fecha,zona_prov,w_median
2012-04-01,CATAMARCA,3903
2012-04-01,CHACO,4002
2012-04-01,CHUBUT,6530
2012-04-01,CORDOBA,4483
2012-04-01,CORRIENTES,3758
2012-04-01,ENTRE RIOS,4191
2012-04-01,FORMOSA,4022
2012-04-01,JUJUY,4285
2012-04-01,LA PAMPA,4472
2012-04-01,LA RIOJA,4023
2012-04-01,MENDOZA,4038
2012-04-01,MISIONES,3629
2012-04-01,NEUQUEN,5940
2012-04-01,RIO NEGRO,4882
2012-04-01,SALTA,3784
2012-04-01,SAN JUAN,4407
2012-04-01,SAN LUIS,4698
2012-04-01,SANTA CRUZ,8356
2012-04-01,SANTA FE,4651
2012-04-01,SANTIAGO DEL ESTERO,3722
2012-04-01,TIERRA DEL FUEGO,8919
2012-04-01,TUCUMAN,3619
2012-05-01,BUENOS AIRES,5086
2012-05-01,CAPITAL FEDERAL,5296
2012-05-01,CATAMARCA,4136
2012-05-01,CHACO,4136
2012-05-01,CHUBUT,6918
2012-05-01,CORDOBA,4764
2012-05-01,CORRIENTES,3877
2012-05-01,ENTRE RIOS,4318
2012-05-01,FORMOSA,4117
2012-05-01,JUJUY,4500
2012-05-01,LA PAMPA,4622
2012-05-01,LA RIOJA,4298
2012-05-01,MENDOZA,4339
2012-05-01,MISIONES,3813
2012-05-01,NEUQUEN,6356
2012-05-01,RIO NEGRO,5128
2012-05-01,SALTA,3883
2012-05-01,SAN JUAN,4506
2012-05-01,SAN LUIS,5075
2012-05-01,SANTA CRUZ,8762
2012-05-01,SANTA FE,5151
2012-05-01,SANTIAGO DEL ESTERO,3772
2012-05-01,TIERRA DEL FUEGO,9812
2012-05-01,TUCUMAN,3626
2012-06-01,BUENOS AIRES,7421
2012-06-01,CAPITAL FEDERAL,7907
2012-06-01,CATAMARCA,6090
2012-06-01,CHACO,5906
2012-06-01,CHUBUT,10241
2012-06-01,CORDOBA,6920
2012-06-01,CORRIENTES,5610
2012-06-01,ENTRE RIOS,6210
2012-06-01,FORMOSA,6064
2012-06-01,JUJUY,6549
2012-06-01,LA PAMPA,6770
2012-06-01,LA RIOJA,6348
2012-06-01,MENDOZA,6200
2012-06-01,MISIONES,5350
2012-06-01,NEUQUEN,9255
2012-06-01,RIO NEGRO,7154
2012-06-01,SALTA,5594
2012-06-01,SAN JUAN,6612
2012-06-01,SAN LUIS,7518
2012-06-01,SANTA CRUZ,12902
2012-06-01,SANTA FE,7441
2012-06-01,SANTIAGO DEL ESTERO,5531
2012-06-01,TIERRA DEL FUEGO,14062
2012-06-01,TUCUMAN,5325
2012-07-01,BUENOS AIRES,5319
2012-07-01,CAPITAL FEDERAL,5565
2012-07-01,CATAMARCA,4440
2012-07-01,CHACO,4588
2012-07-01,CHUBUT,7538
2012-07-01,CORDOBA,4947
2012-07-01,CORRIENTES,4166
2012-07-01,ENTRE RIOS,4659
2012-07-01,FORMOSA,4759
2012-07-01,JUJUY,5100
2012-07-01,LA PAMPA,5077
2012-07-01,LA RIOJA,4895
2012-07-01,MENDOZA,4566
2012-07-01,MISIONES,4135
2012-07-01,NEUQUEN,6694
2012-07-01,RIO NEGRO,5535
2012-07-01,SALTA,4251
2012-07-01,SAN JUAN,4872
2012-07-01,SAN LUIS,5370
2012-07-01,SANTA CRUZ,9765
2012-07-01,SANTA FE,5292
2012-07-01,SANTIAGO DEL ESTERO,4389
2012-07-01,TIERRA DEL FUEGO,10454
2012-07-01,TUCUMAN,4124
2012-08-01,BUENOS AIRES,5350
2012-08-01,CAPITAL FEDERAL,5618
2012-08-01,CATAMARCA,4658
2012-08-01,CHACO,4616
2012-08-01,CHUBUT,7427
2012-08-01,CORDOBA,5085
2012-08-01,CORRIENTES,4254
2012-08-01,ENTRE RIOS,4659
2012-08-01,FORMOSA,4682
2012-08-01,JUJUY,5056
2012-08-01,LA PAMPA,5092
2012-08-01,LA RIOJA,4908
2012-08-01,MENDOZA,4669
2012-08-01,MISIONES,4235
2012-08-01,NEUQUEN,6795
2012-08-01,RIO NEGRO,5683
2012-08-01,SALTA,4203
2012-08-01,SAN JUAN,5012
2012-08-01,SAN LUIS,5404
2012-08-01,SANTA CRUZ,9553
2012-08-01,SANTA FE,5332
2012-08-01,SANTIAGO DEL ESTERO,4356
2012-08-01,TIERRA DEL FUEGO,10795
2012-08-01,TUCUMAN,4141
2012-09-01,BUENOS AIRES,5361
2012-09-01,CAPITAL FEDERAL,5670
2012-09-01,CATAMARCA,4424
2012-09-01,CHACO,4540
2012-09-01,CHUBUT,7407
2012-09-01,CORDOBA,5022
2012-09-01,CORRIENTES,4240
2012-09-01,ENTRE RIOS,4605
2012-09-01,FORMOSA,4645
2012-09-01,JUJUY,4930
2012-09-01,LA PAMPA,5076
2012-09-01,LA RIOJA,4832
2012-09-01,MENDOZA,4644
2012-09-01,MISIONES,4166
2012-09-01,NEUQUEN,6800
2012-09-01,RIO NEGRO,5617
2012-09-01,SALTA,4142
2012-09-01,SAN JUAN,4907
2012-09-01,SAN LUIS,5368
2012-09-01,SANTA CRUZ,9629
2012-09-01,SANTA FE,5314
2012-09-01,SANTIAGO DEL ESTERO,4177
2012-09-01,TIERRA DEL FUEGO,10923
2012-09-01,TUCUMAN,4049
2012-10-01,BUENOS AIRES,5448
2012-10-01,CAPITAL FEDERAL,5744
2012-10-01,CATAMARCA,4793
2012-10-01,CHACO,4641
2012-10-01,CHUBUT,7431
2012-10-01,CORDOBA,5200
2012-10-01,CORRIENTES,4353
2012-10-01,ENTRE RIOS,4515
2012-10-01,FORMOSA,4824
2012-10-01,JUJUY,5067
2012-10-01,LA PAMPA,5190
2012-10-01,LA RIOJA,5114
2012-10-01,MENDOZA,4755
2012-10-01,MISIONES,4398
2012-10-01,NEUQUEN,6947
2012-10-01,RIO NEGRO,5689
2012-10-01,SALTA,4358
2012-10-01,SAN JUAN,5152
2012-10-01,SAN LUIS,5505
2012-10-01,SANTA CRUZ,9998
2012-10-01,SANTA FE,5380
2012-10-01,SANTIAGO DEL ESTERO,4399
2012-10-01,TIERRA DEL FUEGO,10988
2012-10-01,TUCUMAN,4260
2012-11-01,BUENOS AIRES,5708
2012-11-01,CAPITAL FEDERAL,5971
2012-11-01,CATAMARCA,4834
2012-11-01,CHACO,4746
2012-11-01,CHUBUT,7737
2012-11-01,CORDOBA,5366
2012-11-01,CORRIENTES,4551
2012-11-01,ENTRE RIOS,4763
2012-11-01,FORMOSA,4962
2012-11-01,JUJUY,5121
2012-11-01,LA PAMPA,5462
2012-11-01,LA RIOJA,5208
2012-11-01,MENDOZA,4814
2012-11-01,MISIONES,4477
2012-11-01,NEUQUEN,7132
2012-11-01,RIO NEGRO,5712
2012-11-01,SALTA,4386
2012-11-01,SAN JUAN,5236
2012-11-01,SAN LUIS,5761
2012-11-01,SANTA CRUZ,10000
2012-11-01,SANTA FE,5678
2012-11-01,SANTIAGO DEL ESTERO,4493
2012-11-01,TIERRA DEL FUEGO,11533
2012-11-01,TUCUMAN,4544
2012-12-01,BUENOS AIRES,8583
2012-12-01,CAPITAL FEDERAL,9048
2012-12-01,CATAMARCA,6871
2012-12-01,CHACO,6808
2012-12-01,CHUBUT,11752
2012-12-01,CORDOBA,7835
2012-12-01,CORRIENTES,6593
2012-12-01,ENTRE RIOS,7119
2012-12-01,FORMOSA,7050
2012-12-01,JUJUY,7107
2012-12-01,LA PAMPA,7859
2012-12-01,LA RIOJA,7689
2012-12-01,MENDOZA,6879
2012-12-01,MISIONES,6537
2012-12-01,NEUQUEN,10572
2012-12-01,RIO NEGRO,8005
2012-12-01,SALTA,6236
2012-12-01,SAN JUAN,7677
2012-12-01,SAN LUIS,8667
2012-12-01,SANTA CRUZ,14501
2012-12-01,SANTA FE,8510
2012-12-01,SANTIAGO DEL ESTERO,6375
2012-12-01,TIERRA DEL FUEGO,16741
2012-12-01,TUCUMAN,6676
2013-01-01,BUENOS AIRES,5891
2013-01-01,CAPITAL FEDERAL,6329
2013-01-01,CATAMARCA,5009
2013-01-01,CHACO,4898
2013-01-01,CHUBUT,8000
2013-01-01,CORDOBA,5554
2013-01-01,CORRIENTES,4737
2013-01-01,ENTRE RIOS,5253
2013-01-01,FORMOSA,5086
2013-01-01,JUJUY,4964
2013-01-01,LA PAMPA,5588
2013-01-01,LA RIOJA,5169
2013-01-01,MENDOZA,4971
2013-01-01,MISIONES,4543
2013-01-01,NEUQUEN,7356
2013-01-01,RIO NEGRO,5176
2013-01-01,SALTA,4450
2013-01-01,SAN JUAN,5560
2013-01-01,SAN LUIS,5936
2013-01-01,SANTA CRUZ,10007
2013-01-01,SANTA FE,5885
2013-01-01,SANTIAGO DEL ESTERO,4598
2013-01-01,TIERRA DEL FUEGO,10205
2013-01-01,TUCUMAN,4796
2013-02-01,BUENOS AIRES,5788
2013-02-01,CAPITAL FEDERAL,6222
2013-02-01,CATAMARCA,4648
2013-02-01,CHACO,4880
2013-02-01,CHUBUT,7932
2013-02-01,CORDOBA,5460
2013-02-01,CORRIENTES,4729
2013-02-01,ENTRE RIOS,5097
2013-02-01,FORMOSA,4957
2013-02-01,JUJUY,4935
2013-02-01,LA PAMPA,5541
2013-02-01,LA RIOJA,4585
2013-02-01,MENDOZA,4756
2013-02-01,MISIONES,4457
2013-02-01,NEUQUEN,7411
2013-02-01,RIO NEGRO,6232
2013-02-01,SALTA,4403
2013-02-01,SAN JUAN,5414
2013-02-01,SAN LUIS,5898
2013-02-01,SANTA CRUZ,10262
2013-02-01,SANTA FE,5730
2013-02-01,SANTIAGO DEL ESTERO,4461
2013-02-01,TIERRA DEL FUEGO,10991
2013-02-01,TUCUMAN,4724
2013-03-01,BUENOS AIRES,5870
2013-03-01,CAPITAL FEDERAL,6228
2013-03-01,CATAMARCA,4756
2013-03-01,CHACO,4915
2013-03-01,CHUBUT,7933
2013-03-01,CORDOBA,5548
2013-03-01,CORRIENTES,4738
2013-03-01,ENTRE RIOS,5248
2013-03-01,FORMOSA,5059
2013-03-01,JUJUY,5422
2013-03-01,LA PAMPA,5672
2013-03-01,LA RIOJA,4625
2013-03-01,MENDOZA,4726
2013-03-01,MISIONES,4514
2013-03-01,NEUQUEN,7490
2013-03-01,RIO NEGRO,6252
2013-03-01,SALTA,4626
2013-03-01,SAN JUAN,5536
2013-03-01,SAN LUIS,5900
2013-03-01,SANTA CRUZ,10486
2013-03-01,SANTA FE,5874
2013-03-01,SANTIAGO DEL ESTERO,4672
2013-03-01,TIERRA DEL FUEGO,11426
2013-03-01,TUCUMAN,4695
2013-04-01,BUENOS AIRES,5986
2013-04-01,CAPITAL FEDERAL,6377
2013-04-01,CATAMARCA,4889
2013-04-01,CHACO,5060
2013-04-01,CHUBUT,8284
2013-04-01,CORDOBA,5700
2013-04-01,CORRIENTES,4907
2013-04-01,ENTRE RIOS,5375
2013-04-01,FORMOSA,5179
2013-04-01,JUJUY,5700
2013-04-01,LA PAMPA,5741
2013-04-01,LA RIOJA,5068
2013-04-01,MENDOZA,4990
2013-04-01,MISIONES,4678
2013-04-01,NEUQUEN,7731
2013-04-01,RIO NEGRO,6305
2013-04-01,SALTA,4928
2013-04-01,SAN JUAN,5715
2013-04-01,SAN LUIS,6065
2013-04-01,SANTA CRUZ,11129
2013-04-01,SANTA FE,5947
2013-04-01,SANTIAGO DEL ESTERO,4850
2013-04-01,TIERRA DEL FUEGO,11710
2013-04-01,TUCUMAN,4666
2013-05-01,BUENOS AIRES,6521
2013-05-01,CAPITAL FEDERAL,6834
2013-05-01,CATAMARCA,5128
2013-05-01,CHACO,5249
2013-05-01,CHUBUT,8779
2013-05-01,CORDOBA,6072
2013-05-01,CORRIENTES,5056
2013-05-01,ENTRE RIOS,5535
2013-05-01,FORMOSA,5329
2013-05-01,JUJUY,5772
2013-05-01,LA PAMPA,6051
2013-05-01,LA RIOJA,5446
2013-05-01,MENDOZA,5378
2013-05-01,MISIONES,4835
2013-05-01,NEUQUEN,8310
2013-05-01,RIO NEGRO,6704
2013-05-01,SALTA,5053
2013-05-01,SAN JUAN,6129
2013-05-01,SAN LUIS,6637
2013-05-01,SANTA CRUZ,11656
2013-05-01,SANTA FE,6552
2013-05-01,SANTIAGO DEL ESTERO,4925
2013-05-01,TIERRA DEL FUEGO,12536
2013-05-01,TUCUMAN,4817
2013-06-01,BUENOS AIRES,9331
2013-06-01,CAPITAL FEDERAL,10020
2013-06-01,CATAMARCA,7504
2013-06-01,CHACO,7532
2013-06-01,CHUBUT,13057
2013-06-01,CORDOBA,8738
2013-06-01,CORRIENTES,7370
2013-06-01,ENTRE RIOS,7890
2013-06-01,FORMOSA,7711
2013-06-01,JUJUY,8357
2013-06-01,LA PAMPA,8690
2013-06-01,LA RIOJA,8180
2013-06-01,MENDOZA,7721
2013-06-01,MISIONES,6725
2013-06-01,NEUQUEN,11884
2013-06-01,RIO NEGRO,9330
2013-06-01,SALTA,7112
2013-06-01,SAN JUAN,8690
2013-06-01,SAN LUIS,9647
2013-06-01,SANTA CRUZ,17269
2013-06-01,SANTA FE,9326
2013-06-01,SANTIAGO DEL ESTERO,6960
2013-06-01,TIERRA DEL FUEGO,17506
2013-06-01,TUCUMAN,6703
2013-07-01,BUENOS AIRES,6727
2013-07-01,CAPITAL FEDERAL,7053
2013-07-01,CATAMARCA,5608
2013-07-01,CHACO,5601
2013-07-01,CHUBUT,9380
2013-07-01,CORDOBA,6354
2013-07-01,CORRIENTES,5311
2013-07-01,ENTRE RIOS,5852
2013-07-01,FORMOSA,5826
2013-07-01,JUJUY,6512
2013-07-01,LA PAMPA,6449
2013-07-01,LA RIOJA,6161
2013-07-01,MENDOZA,5621
2013-07-01,MISIONES,5145
2013-07-01,NEUQUEN,8676
2013-07-01,RIO NEGRO,6990
2013-07-01,SALTA,5344
2013-07-01,SAN JUAN,6390
2013-07-01,SAN LUIS,6807
2013-07-01,SANTA CRUZ,12711
2013-07-01,SANTA FE,6729
2013-07-01,SANTIAGO DEL ESTERO,5468
2013-07-01,TIERRA DEL FUEGO,13881
2013-07-01,TUCUMAN,5100
2013-08-01,BUENOS AIRES,6770
2013-08-01,CAPITAL FEDERAL,7139
2013-08-01,CATAMARCA,5648
2013-08-01,CHACO,5656
2013-08-01,CHUBUT,9217
2013-08-01,CORDOBA,6400
2013-08-01,CORRIENTES,5385
2013-08-01,ENTRE RIOS,5905
2013-08-01,FORMOSA,5765
2013-08-01,JUJUY,6484
2013-08-01,LA PAMPA,6436
2013-08-01,LA RIOJA,6229
2013-08-01,MENDOZA,5754
2013-08-01,MISIONES,5217
2013-08-01,NEUQUEN,8723
2013-08-01,RIO NEGRO,7165
2013-08-01,SALTA,5367
2013-08-01,SAN JUAN,6241
2013-08-01,SAN LUIS,6836
2013-08-01,SANTA CRUZ,12425
2013-08-01,SANTA FE,6729
2013-08-01,SANTIAGO DEL ESTERO,5453
2013-08-01,TIERRA DEL FUEGO,14015
2013-08-01,TUCUMAN,5126
2013-09-01,BUENOS AIRES,6804
2013-09-01,CAPITAL FEDERAL,7201
2013-09-01,CATAMARCA,5751
2013-09-01,CHACO,5588
2013-09-01,CHUBUT,9287
2013-09-01,CORDOBA,6454
2013-09-01,CORRIENTES,5465
2013-09-01,ENTRE RIOS,5881
2013-09-01,FORMOSA,5740
2013-09-01,JUJUY,6314
2013-09-01,LA PAMPA,6492
2013-09-01,LA RIOJA,6247
2013-09-01,MENDOZA,5769
2013-09-01,MISIONES,5225
2013-09-01,NEUQUEN,8843
2013-09-01,RIO NEGRO,7092
2013-09-01,SALTA,5264
2013-09-01,SAN JUAN,6135
2013-09-01,SAN LUIS,6801
2013-09-01,SANTA CRUZ,12186
2013-09-01,SANTA FE,6769
2013-09-01,SANTIAGO DEL ESTERO,5222
2013-09-01,TIERRA DEL FUEGO,14389
2013-09-01,TUCUMAN,5159
2013-10-01,BUENOS AIRES,6906
2013-10-01,CAPITAL FEDERAL,7310
2013-10-01,CATAMARCA,6002
2013-10-01,CHACO,5690
2013-10-01,CHUBUT,9441
2013-10-01,CORDOBA,6612
2013-10-01,CORRIENTES,5556
2013-10-01,ENTRE RIOS,5952
2013-10-01,FORMOSA,6098
2013-10-01,JUJUY,6516
2013-10-01,LA PAMPA,6552
2013-10-01,LA RIOJA,6423
2013-10-01,MENDOZA,5895
2013-10-01,MISIONES,5497
2013-10-01,NEUQUEN,9036
2013-10-01,RIO NEGRO,7247
2013-10-01,SALTA,5333
2013-10-01,SAN JUAN,6175
2013-10-01,SAN LUIS,6938
2013-10-01,SANTA CRUZ,12591
2013-10-01,SANTA FE,6847
2013-10-01,SANTIAGO DEL ESTERO,5656
2013-10-01,TIERRA DEL FUEGO,14546
2013-10-01,TUCUMAN,5594
2013-11-01,BUENOS AIRES,7131
2013-11-01,CAPITAL FEDERAL,7535
2013-11-01,CATAMARCA,5934
2013-11-01,CHACO,5736
2013-11-01,CHUBUT,9663
2013-11-01,CORDOBA,6731
2013-11-01,CORRIENTES,5705
2013-11-01,ENTRE RIOS,5987
2013-11-01,FORMOSA,6042
2013-11-01,JUJUY,6325
2013-11-01,LA PAMPA,6820
2013-11-01,LA RIOJA,6548
2013-11-01,MENDOZA,5931
2013-11-01,MISIONES,5511
2013-11-01,NEUQUEN,9349
2013-11-01,RIO NEGRO,7239
2013-11-01,SALTA,5365
2013-11-01,SAN JUAN,6379
2013-11-01,SAN LUIS,7145
2013-11-01,SANTA CRUZ,12962
2013-11-01,SANTA FE,7121
2013-11-01,SANTIAGO DEL ESTERO,5635
2013-11-01,TIERRA DEL FUEGO,15089
2013-11-01,TUCUMAN,5691
2013-12-01,BUENOS AIRES,10625
2013-12-01,CAPITAL FEDERAL,11339
2013-12-01,CATAMARCA,9023
2013-12-01,CHACO,8546
2013-12-01,CHUBUT,14275
2013-12-01,CORDOBA,10010
2013-12-01,CORRIENTES,8398
2013-12-01,ENTRE RIOS,9244
2013-12-01,FORMOSA,8913
2013-12-01,JUJUY,8853
2013-12-01,LA PAMPA,9908
2013-12-01,LA RIOJA,9911
2013-12-01,MENDOZA,8511
2013-12-01,MISIONES,8067
2013-12-01,NEUQUEN,13455
2013-12-01,RIO NEGRO,10561
2013-12-01,SALTA,7772
2013-12-01,SAN JUAN,9297
2013-12-01,SAN LUIS,10661
2013-12-01,SANTA CRUZ,18355
2013-12-01,SANTA FE,10625
2013-12-01,SANTIAGO DEL ESTERO,8085
2013-12-01,TIERRA DEL FUEGO,21011
2013-12-01,TUCUMAN,8421
2014-01-01,BUENOS AIRES,7400
2014-01-01,CAPITAL FEDERAL,7965
2014-01-01,CATAMARCA,6336
2014-01-01,CHACO,6061
2014-01-01,CHUBUT,9982
2014-01-01,CORDOBA,7000
2014-01-01,CORRIENTES,6008
2014-01-01,ENTRE RIOS,6613
2014-01-01,FORMOSA,6376
2014-01-01,JUJUY,6066
2014-01-01,LA PAMPA,7142
2014-01-01,LA RIOJA,6498
2014-01-01,MENDOZA,6210
2014-01-01,MISIONES,5738
2014-01-01,NEUQUEN,9541
2014-01-01,RIO NEGRO,6597
2014-01-01,SALTA,5502
2014-01-01,SAN JUAN,6592
2014-01-01,SAN LUIS,7251
2014-01-01,SANTA CRUZ,12504
2014-01-01,SANTA FE,7405
2014-01-01,SANTIAGO DEL ESTERO,5790
2014-01-01,TIERRA DEL FUEGO,11666
2014-01-01,TUCUMAN,6032
2014-02-01,BUENOS AIRES,7336
2014-02-01,CAPITAL FEDERAL,7908
2014-02-01,CATAMARCA,6049
2014-02-01,CHACO,5970
2014-02-01,CHUBUT,9999
2014-02-01,CORDOBA,6926
2014-02-01,CORRIENTES,5910
2014-02-01,ENTRE RIOS,6414
2014-02-01,FORMOSA,6351
2014-02-01,JUJUY,5967
2014-02-01,LA PAMPA,7145
2014-02-01,LA RIOJA,6054
2014-02-01,MENDOZA,5906
2014-02-01,MISIONES,5613
2014-02-01,NEUQUEN,9758
2014-02-01,RIO NEGRO,7883
2014-02-01,SALTA,5374
2014-02-01,SAN JUAN,6252
2014-02-01,SAN LUIS,7118
2014-02-01,SANTA CRUZ,12644
2014-02-01,SANTA FE,7312
2014-02-01,SANTIAGO DEL ESTERO,5746
2014-02-01,TIERRA DEL FUEGO,13735
2014-02-01,TUCUMAN,5993
2014-03-01,BUENOS AIRES,7560
2014-03-01,CAPITAL FEDERAL,8065
2014-03-01,CATAMARCA,6186
2014-03-01,CHACO,6213
2014-03-01,CHUBUT,10423
2014-03-01,CORDOBA,7193
2014-03-01,CORRIENTES,6101
2014-03-01,ENTRE RIOS,6681
2014-03-01,FORMOSA,6481
2014-03-01,JUJUY,6666
2014-03-01,LA PAMPA,7375
2014-03-01,LA RIOJA,6206
2014-03-01,MENDOZA,5946
2014-03-01,MISIONES,5723
2014-03-01,NEUQUEN,10347
2014-03-01,RIO NEGRO,8145
2014-03-01,SALTA,5751
2014-03-01,SAN JUAN,6491
2014-03-01,SAN LUIS,7391
2014-03-01,SANTA CRUZ,13805
2014-03-01,SANTA FE,7563
2014-03-01,SANTIAGO DEL ESTERO,5942
2014-03-01,TIERRA DEL FUEGO,14261
2014-03-01,TUCUMAN,6279
2014-04-01,BUENOS AIRES,8180
2014-04-01,CAPITAL FEDERAL,8832
2014-04-01,CATAMARCA,6693
2014-04-01,CHACO,6696
2014-04-01,CHUBUT,11430
2014-04-01,CORDOBA,7697
2014-04-01,CORRIENTES,6393
2014-04-01,ENTRE RIOS,7075
2014-04-01,FORMOSA,7068
2014-04-01,JUJUY,7352
2014-04-01,LA PAMPA,7783
2014-04-01,LA RIOJA,6804
2014-04-01,MENDOZA,6482
2014-04-01,MISIONES,6003
2014-04-01,NEUQUEN,11009
2014-04-01,RIO NEGRO,8310
2014-04-01,SALTA,6250
2014-04-01,SAN JUAN,7010
2014-04-01,SAN LUIS,7957
2014-04-01,SANTA CRUZ,14584
2014-04-01,SANTA FE,8269
2014-04-01,SANTIAGO DEL ESTERO,6281
2014-04-01,TIERRA DEL FUEGO,15534
2014-04-01,TUCUMAN,6483
2014-05-01,BUENOS AIRES,8489
2014-05-01,CAPITAL FEDERAL,8965
2014-05-01,CATAMARCA,6841
2014-05-01,CHACO,6841
2014-05-01,CHUBUT,11710
2014-05-01,CORDOBA,7914
2014-05-01,CORRIENTES,6430
2014-05-01,ENTRE RIOS,7152
2014-05-01,FORMOSA,7125
2014-05-01,JUJUY,7453
2014-05-01,LA PAMPA,8020
2014-05-01,LA RIOJA,7284
2014-05-01,MENDOZA,7148
2014-05-01,MISIONES,6131
2014-05-01,NEUQUEN,11393
2014-05-01,RIO NEGRO,8737
2014-05-01,SALTA,6392
2014-05-01,SAN JUAN,7216
2014-05-01,SAN LUIS,8396
2014-05-01,SANTA CRUZ,15244
2014-05-01,SANTA FE,8502
2014-05-01,SANTIAGO DEL ESTERO,6453
2014-05-01,TIERRA DEL FUEGO,16049
2014-05-01,TUCUMAN,6133
2014-06-01,BUENOS AIRES,12162
2014-06-01,CAPITAL FEDERAL,13199
2014-06-01,CATAMARCA,9917
2014-06-01,CHACO,9763
2014-06-01,CHUBUT,17193
2014-06-01,CORDOBA,11444
2014-06-01,CORRIENTES,9371
2014-06-01,ENTRE RIOS,10172
2014-06-01,FORMOSA,10029
2014-06-01,JUJUY,10728
2014-06-01,LA PAMPA,11228
2014-06-01,LA RIOJA,10527
2014-06-01,MENDOZA,9921
2014-06-01,MISIONES,8442
2014-06-01,NEUQUEN,16286
2014-06-01,RIO NEGRO,11967
2014-06-01,SALTA,9069
2014-06-01,SAN JUAN,10010
2014-06-01,SAN LUIS,12031
2014-06-01,SANTA CRUZ,21764
2014-06-01,SANTA FE,12135
2014-06-01,SANTIAGO DEL ESTERO,9090
2014-06-01,TIERRA DEL FUEGO,22561
2014-06-01,TUCUMAN,8647
2014-07-01,BUENOS AIRES,9130
2014-07-01,CAPITAL FEDERAL,9857
2014-07-01,CATAMARCA,7626
2014-07-01,CHACO,7551
2014-07-01,CHUBUT,12734
2014-07-01,CORDOBA,8528
2014-07-01,CORRIENTES,6882
2014-07-01,ENTRE RIOS,7810
2014-07-01,FORMOSA,7736
2014-07-01,JUJUY,8266
2014-07-01,LA PAMPA,8738
2014-07-01,LA RIOJA,7964
2014-07-01,MENDOZA,7468
2014-07-01,MISIONES,6614
2014-07-01,NEUQUEN,12293
2014-07-01,RIO NEGRO,9489
2014-07-01,SALTA,6671
2014-07-01,SAN JUAN,7685
2014-07-01,SAN LUIS,8991
2014-07-01,SANTA CRUZ,16606
2014-07-01,SANTA FE,9176
2014-07-01,SANTIAGO DEL ESTERO,7227
2014-07-01,TIERRA DEL FUEGO,17645
2014-07-01,TUCUMAN,6688
2014-08-01,BUENOS AIRES,8878
2014-08-01,CAPITAL FEDERAL,9454
2014-08-01,CATAMARCA,7398
2014-08-01,CHACO,7298
2014-08-01,CHUBUT,12245
2014-08-01,CORDOBA,8491
2014-08-01,CORRIENTES,6907
2014-08-01,ENTRE RIOS,7767
2014-08-01,FORMOSA,7527
2014-08-01,JUJUY,8451
2014-08-01,LA PAMPA,8568
2014-08-01,LA RIOJA,7848
2014-08-01,MENDOZA,7471
2014-08-01,MISIONES,6685
2014-08-01,NEUQUEN,12185
2014-08-01,RIO NEGRO,9369
2014-08-01,SALTA,6756
2014-08-01,SAN JUAN,7514
2014-08-01,SAN LUIS,8794
2014-08-01,SANTA CRUZ,16512
2014-08-01,SANTA FE,8852
2014-08-01,SANTIAGO DEL ESTERO,6931
2014-08-01,TIERRA DEL FUEGO,17208
2014-08-01,TUCUMAN,6662
2014-09-01,BUENOS AIRES,9271
2014-09-01,CAPITAL FEDERAL,9929
2014-09-01,CATAMARCA,7682
2014-09-01,CHACO,7450
2014-09-01,CHUBUT,12808
2014-09-01,CORDOBA,8670
2014-09-01,CORRIENTES,6943
2014-09-01,ENTRE RIOS,7756
2014-09-01,FORMOSA,7574
2014-09-01,JUJUY,8298
2014-09-01,LA PAMPA,8793
2014-09-01,LA RIOJA,7994
2014-09-01,MENDOZA,7698
2014-09-01,MISIONES,6807
2014-09-01,NEUQUEN,12657
2014-09-01,RIO NEGRO,9687
2014-09-01,SALTA,6610
2014-09-01,SAN JUAN,7720
2014-09-01,SAN LUIS,9097
2014-09-01,SANTA CRUZ,16820
2014-09-01,SANTA FE,9270
2014-09-01,SANTIAGO DEL ESTERO,7021
2014-09-01,TIERRA DEL FUEGO,18212
2014-09-01,TUCUMAN,6892
2014-10-01,BUENOS AIRES,9525
2014-10-01,CAPITAL FEDERAL,10075
2014-10-01,CATAMARCA,7962
2014-10-01,CHACO,7794
2014-10-01,CHUBUT,13192
2014-10-01,CORDOBA,8934
2014-10-01,CORRIENTES,7381
2014-10-01,ENTRE RIOS,7839
2014-10-01,FORMOSA,8001
2014-10-01,JUJUY,8505
2014-10-01,LA PAMPA,9072
2014-10-01,LA RIOJA,8461
2014-10-01,MENDOZA,7759
2014-10-01,MISIONES,7347
2014-10-01,NEUQUEN,12974
2014-10-01,RIO NEGRO,9927
2014-10-01,SALTA,7080
2014-10-01,SAN JUAN,8006
2014-10-01,SAN LUIS,9330
2014-10-01,SANTA CRUZ,17362
2014-10-01,SANTA FE,9446
2014-10-01,SANTIAGO DEL ESTERO,7275
2014-10-01,TIERRA DEL FUEGO,18681
2014-10-01,TUCUMAN,7455
2014-11-01,BUENOS AIRES,9570
2014-11-01,CAPITAL FEDERAL,10557
2014-11-01,CATAMARCA,7934
2014-11-01,CHACO,7991
2014-11-01,CHUBUT,13606
2014-11-01,CORDOBA,8964
2014-11-01,CORRIENTES,7643
2014-11-01,ENTRE RIOS,7915
2014-11-01,FORMOSA,7908
2014-11-01,JUJUY,8335
2014-11-01,LA PAMPA,9193
2014-11-01,LA RIOJA,8317
2014-11-01,MENDOZA,7783
2014-11-01,MISIONES,7348
2014-11-01,NEUQUEN,13310
2014-11-01,RIO NEGRO,9756
