fecha,provincia,codprov,letra,var_facturacion
2019-12-01,Santa Fe,82,C,58.334445109994
2019-12-01,Santa Fe,82,G,52.73875598893
2019-12-01,Santa Fe,82,I,42.126424213189
2019-12-01,Santiago Del Estero,86,A,49.78549727149
2019-12-01,Santiago Del Estero,86,C,39.62802000062401
2019-12-01,Santiago Del Estero,86,G,51.452319841157
2019-12-01,Santiago Del Estero,86,I,36.557761744119
2019-12-01,Tierra Del Fuego,94,A,53.42192679914049
2019-12-01,Tierra Del Fuego,94,C,62.5790480596415
2019-12-01,Tierra Del Fuego,94,G,32.5790803433085
2019-12-01,Tierra Del Fuego,94,I,45.772270162528
2019-12-01,Tucuman,90,A,51.65903677277051
2019-12-01,Tucuman,90,C,38.505223839341
2019-12-01,Tucuman,90,G,45.572975870081
2019-12-01,Tucuman,90,I,41.657433329994
2020-01-01,Buenos Aires,6,A,40.032554661841
2020-01-01,Buenos Aires,6,C,50.5396661447285
2020-01-01,Buenos Aires,6,G,49.764587827839
2020-01-01,Buenos Aires,6,I,50.644401472248
2020-01-01,CABA,2,A,39.068892781745
2020-01-01,CABA,2,C,49.876608895645
2020-01-01,CABA,2,G,51.3582823836425
2020-01-01,CABA,2,I,46.6209007401745
2020-01-01,Catamarca,10,A,2.033848075359
2020-01-01,Catamarca,10,C,33.370512956969
2020-01-01,Catamarca,10,G,51.557387937443
2020-01-01,Catamarca,10,I,39.9953232859495
2020-01-01,Chaco,22,A,18.584677568529
2020-01-01,Chaco,22,C,40.436774246473
2020-01-01,Chaco,22,G,54.239827131732
2020-01-01,Chaco,22,I,45.182932231647
2020-01-01,Chubut,26,A,16.210138465163
2020-01-01,Chubut,26,C,47.127548344763
2020-01-01,Chubut,26,G,48.6976484294635
2020-01-01,Chubut,26,I,58.944680513936
2020-01-01,Cordoba,14,A,67.77627207499
2020-01-01,Cordoba,14,C,51.74693542447
2020-01-01,Cordoba,14,G,52.7236728731985
2020-01-01,Cordoba,14,I,49.937937026735
2020-01-01,Corrientes,18,A,34.2863917946635
2020-01-01,Corrientes,18,C,48.6069627524345
2020-01-01,Corrientes,18,G,51.199757180763
2020-01-01,Corrientes,18,I,41.2182173559675
2020-01-01,Entre Rios,30,A,42.5364913194795
2020-01-01,Entre Rios,30,C,57.1499231207
2020-01-01,Entre Rios,30,G,53.401558759284
2020-01-01,Entre Rios,30,I,56.697533402844
2020-01-01,Formosa,34,A,-12.8780378940955
2020-01-01,Formosa,34,C,54.75397982358
2020-01-01,Formosa,34,G,48.0221708217215
2020-01-01,Formosa,34,I,25.973814367629
2020-01-01,Jujuy,38,A,62.420907043757
2020-01-01,Jujuy,38,C,40.972142412315
2020-01-01,Jujuy,38,G,48.663497978554
2020-01-01,Jujuy,38,I,51.550200184308
2020-01-01,La Pampa,42,A,34.8915014379685
2020-01-01,La Pampa,42,C,52.832383324429
2020-01-01,La Pampa,42,G,49.454470133737
2020-01-01,La Pampa,42,I,53.163145835487
2020-01-01,La Rioja,46,A,-3.1627745556895
2020-01-01,La Rioja,46,C,46.16739728389651
2020-01-01,La Rioja,46,G,50.573626591196
2020-01-01,La Rioja,46,I,38.625835400156
2020-01-01,Mendoza,50,A,9.424622534435599
2020-01-01,Mendoza,50,C,45.585095056833
2020-01-01,Mendoza,50,G,51.439358243388
2020-01-01,Mendoza,50,I,55.210249117695
2020-01-01,Misiones,54,A,40.000435600148
2020-01-01,Misiones,54,C,50.369070416114
2020-01-01,Misiones,54,G,51.512935908694
2020-01-01,Misiones,54,I,50.156237595916
2020-01-01,Neuquen,58,A,23.755989922148
2020-01-01,Neuquen,58,C,37.832143515271
2020-01-01,Neuquen,58,G,51.001336186738
2020-01-01,Neuquen,58,I,48.829382217417
2020-01-01,Rio Negro,62,A,19.9529053574425
2020-01-01,Rio Negro,62,C,47.379391483642
2020-01-01,Rio Negro,62,G,47.9236516381985
2020-01-01,Rio Negro,62,I,56.8672710762525
2020-01-01,Salta,66,A,62.32235228701801
2020-01-01,Salta,66,C,41.2456028931915
2020-01-01,Salta,66,G,49.5053459627465
2020-01-01,Salta,66,I,52.306033339174
2020-01-01,San Juan,70,A,-1.4304422745549
2020-01-01,San Juan,70,C,47.2424917972
2020-01-01,San Juan,70,G,45.8328472735575
2020-01-01,San Juan,70,I,39.551498971033
2020-01-01,San Luis,74,A,24.5157131830965
2020-01-01,San Luis,74,C,52.234746050147
2020-01-01,San Luis,74,G,49.691303019916
2020-01-01,San Luis,74,I,53.9932242339605
2020-01-01,Santa Cruz,78,A,29.784825186228
2020-01-01,Santa Cruz,78,C,41.799011239802
2020-01-01,Santa Cruz,78,G,43.275860796164
2020-01-01,Santa Cruz,78,I,57.0172968574985
2020-01-01,Santa Fe,82,A,60.7704558558295
2020-01-01,Santa Fe,82,C,52.549527024692
2020-01-01,Santa Fe,82,G,50.7255672700585
2020-01-01,Santa Fe,82,I,46.323274557569
2020-01-01,Santiago Del Estero,86,A,71.798387294763
2020-01-01,Santiago Del Estero,86,C,46.5558808126835
2020-01-01,Santiago Del Estero,86,G,52.5110990579
2020-01-01,Santiago Del Estero,86,I,54.004506390441
2020-01-01,Tierra Del Fuego,94,A,54.02432588792099
2020-01-01,Tierra Del Fuego,94,C,46.837065526228
2020-01-01,Tierra Del Fuego,94,G,37.042804779848
2020-01-01,Tierra Del Fuego,94,I,47.99465285309
2020-01-01,Tucuman,90,A,23.684930533927
2020-01-01,Tucuman,90,C,39.039793654535
2020-01-01,Tucuman,90,G,45.051277955191
2020-01-01,Tucuman,90,I,44.904095417518
2020-02-01,Buenos Aires,6,A,26.2374354709065
2020-02-01,Buenos Aires,6,C,42.435258930655
2020-02-01,Buenos Aires,6,G,47.7862109460115
2020-02-01,Buenos Aires,6,I,56.4347739800175
2020-02-01,CABA,2,A,23.501972008409
2020-02-01,CABA,2,C,42.464260177518
2020-02-01,CABA,2,G,43.521911530997
2020-02-01,CABA,2,I,47.909516120118
2020-02-01,Catamarca,10,A,-41.20804594384
2020-02-01,Catamarca,10,C,34.018398863839
2020-02-01,Catamarca,10,G,49.711077689352
2020-02-01,Catamarca,10,I,52.981886233729
2020-02-01,Chaco,22,A,12.080869587983
2020-02-01,Chaco,22,C,31.937514055521
2020-02-01,Chaco,22,G,50.431528749028
2020-02-01,Chaco,22,I,43.36616427515
2020-02-01,Chubut,26,A,10.370095850951
2020-02-01,Chubut,26,C,46.203088205907
2020-02-01,Chubut,26,G,50.800061577248
2020-02-01,Chubut,26,I,66.067333592613
2020-02-01,Cordoba,14,A,59.768302302244
2020-02-01,Cordoba,14,C,46.613096886785
2020-02-01,Cordoba,14,G,48.555447811257
2020-02-01,Cordoba,14,I,54.442181349777
2020-02-01,Corrientes,18,A,8.919969627293201
2020-02-01,Corrientes,18,C,40.899524577087
2020-02-01,Corrientes,18,G,51.449754528358
2020-02-01,Corrientes,18,I,51.902001867503
2020-02-01,Entre Rios,30,A,29.044776410148
2020-02-01,Entre Rios,30,C,53.380849070948
2020-02-01,Entre Rios,30,G,53.962505576802
2020-02-01,Entre Rios,30,I,62.695434904429
2020-02-01,Formosa,34,A,-3.52319143960955
2020-02-01,Formosa,34,C,41.689130335896
2020-02-01,Formosa,34,G,45.714869204447
2020-02-01,Formosa,34,I,27.6586047614345
2020-02-01,Jujuy,38,A,42.3462372524275
2020-02-01,Jujuy,38,C,36.408140105737
2020-02-01,Jujuy,38,G,47.0813627561835
2020-02-01,Jujuy,38,I,54.053599224286
2020-02-01,La Pampa,42,A,26.786384446839
2020-02-01,La Pampa,42,C,46.525654276132
2020-02-01,La Pampa,42,G,46.846968638683
2020-02-01,La Pampa,42,I,56.1545163489645
2020-02-01,La Rioja,46,A,23.516487600153
2020-02-01,La Rioja,46,C,40.87691794847
2020-02-01,La Rioja,46,G,47.856583747396
2020-02-01,La Rioja,46,I,40.984718583084
2020-02-01,Mendoza,50,A,8.769445936410051
2020-02-01,Mendoza,50,C,40.107774798928
2020-02-01,Mendoza,50,G,49.614449816338
2020-02-01,Mendoza,50,I,61.087214736152
2020-02-01,Misiones,54,A,42.087109759032
2020-02-01,Misiones,54,C,44.044222487847
2020-02-01,Misiones,54,G,54.662989905889
2020-02-01,Misiones,54,I,61.039325128758
2020-02-01,Neuquen,58,A,41.747097633078
2020-02-01,Neuquen,58,C,38.5009595010565
2020-02-01,Neuquen,58,G,51.278933009033
2020-02-01,Neuquen,58,I,64.4278264260255
2020-02-01,Rio Negro,62,A,36.7152544127975
2020-02-01,Rio Negro,62,C,45.4036642147055
2020-02-01,Rio Negro,62,G,51.95137905059
2020-02-01,Rio Negro,62,I,64.971185545792
2020-02-01,Salta,66,A,34.5753509831795
2020-02-01,Salta,66,C,46.7686927306825
2020-02-01,Salta,66,G,51.07878536311
2020-02-01,Salta,66,I,63.940779467428
2020-02-01,San Juan,70,A,-13.586173787806
2020-02-01,San Juan,70,C,50.904301988254
2020-02-01,San Juan,70,G,48.17705472267249
2020-02-01,San Juan,70,I,48.879237515454
2020-02-01,San Luis,74,A,26.747759040704
2020-02-01,San Luis,74,C,42.8759984208545
2020-02-01,San Luis,74,G,47.3505007577495
2020-02-01,San Luis,74,I,69.29474802934701
2020-02-01,Santa Cruz,78,A,-23.6135601879675
2020-02-01,Santa Cruz,78,C,48.636746629194
2020-02-01,Santa Cruz,78,G,44.139111110877
2020-02-01,Santa Cruz,78,I,69.58153340296199
2020-02-01,Santa Fe,82,A,47.285945318743
2020-02-01,Santa Fe,82,C,44.825958852683
2020-02-01,Santa Fe,82,G,47.911703448181
2020-02-01,Santa Fe,82,I,51.0109224359285
2020-02-01,Santiago Del Estero,86,A,23.622096167092
2020-02-01,Santiago Del Estero,86,C,45.780025354118
2020-02-01,Santiago Del Estero,86,G,52.0064502109365
2020-02-01,Santiago Del Estero,86,I,48.898790402341
2020-02-01,Tierra Del Fuego,94,A,46.247304000196
2020-02-01,Tierra Del Fuego,94,C,52.777754015071
2020-02-01,Tierra Del Fuego,94,G,43.192691801853
2020-02-01,Tierra Del Fuego,94,I,57.321223643122
2020-02-01,Tucuman,90,A,23.499048444819
2020-02-01,Tucuman,90,C,38.4057495492155
2020-02-01,Tucuman,90,G,44.691301100257
2020-02-01,Tucuman,90,I,42.833420054515
2020-03-01,Buenos Aires,6,A,16.613660457368
2020-03-01,Buenos Aires,6,C,8.100596627525551
2020-03-01,Buenos Aires,6,G,7.9467329310817
2020-03-01,Buenos Aires,6,I,-22.036412712879
2020-03-01,CABA,2,A,13.888029398444
2020-03-01,CABA,2,C,4.36387959122955
2020-03-01,CABA,2,G,-.2025424680356
2020-03-01,CABA,2,I,-24.038719696784
2020-03-01,Catamarca,10,A,8.440364702612399
2020-03-01,Catamarca,10,C,7.0024396012948
2020-03-01,Catamarca,10,G,23.237644216333
2020-03-01,Catamarca,10,I,-22.0936209294275
2020-03-01,Chaco,22,A,-31.127616475354
2020-03-01,Chaco,22,C,-8.838072824640751
2020-03-01,Chaco,22,G,7.8078531076268
2020-03-01,Chaco,22,I,-24.39280126305
2020-03-01,Chubut,26,A,22.0010111287825
2020-03-01,Chubut,26,C,10.8358556823635
2020-03-01,Chubut,26,G,8.7846404133394
2020-03-01,Chubut,26,I,-14.13227124121
2020-03-01,Cordoba,14,A,44.137194680908
2020-03-01,Cordoba,14,C,13.953488372093
2020-03-01,Cordoba,14,G,9.1818667367844
2020-03-01,Cordoba,14,I,-23.8581572348035
2020-03-01,Corrientes,18,A,5.8602753424118
2020-03-01,Corrientes,18,C,3.027219623439
2020-03-01,Corrientes,18,G,13.232006562916
2020-03-01,Corrientes,18,I,-25.180416763257
2020-03-01,Entre Rios,30,A,25.965627901488
2020-03-01,Entre Rios,30,C,20.691344031505
2020-03-01,Entre Rios,30,G,15.0652993384945
2020-03-01,Entre Rios,30,I,-25.592984647768
2020-03-01,Formosa,34,A,17.025800717151
2020-03-01,Formosa,34,C,-1.5641007043679
2020-03-01,Formosa,34,G,14.483674743148
2020-03-01,Formosa,34,I,-12.2202034999885
2020-03-01,Jujuy,38,A,-39.841633198285
2020-03-01,Jujuy,38,C,13.912965760057
2020-03-01,Jujuy,38,G,5.9396060232304
2020-03-01,Jujuy,38,I,-26.186700482335
2020-03-01,La Pampa,42,A,-.4565972377656
2020-03-01,La Pampa,42,C,14.584251587093
2020-03-01,La Pampa,42,G,12.365364697923
2020-03-01,La Pampa,42,I,-16.753717102139
2020-03-01,La Rioja,46,A,-10.302423247154
2020-03-01,La Rioja,46,C,9.1770031457537
2020-03-01,La Rioja,46,G,7.5566628075239
2020-03-01,La Rioja,46,I,-25.9832587248945
2020-03-01,Mendoza,50,A,2.4261251981165
2020-03-01,Mendoza,50,C,10.334112097594
2020-03-01,Mendoza,50,G,6.1463588365607
2020-03-01,Mendoza,50,I,-20.8345143082245
2020-03-01,Misiones,54,A,13.322251087558
2020-03-01,Misiones,54,C,.63346629067116
2020-03-01,Misiones,54,G,18.5262247111
2020-03-01,Misiones,54,I,-23.5204356551745
2020-03-01,Neuquen,58,A,21.561826785044
2020-03-01,Neuquen,58,C,9.0818042706958
2020-03-01,Neuquen,58,G,4.843172131931301
2020-03-01,Neuquen,58,I,-9.3209712796257
2020-03-01,Rio Negro,62,A,28.07881773399
2020-03-01,Rio Negro,62,C,3.0252965080095
2020-03-01,Rio Negro,62,G,8.9027939930317
2020-03-01,Rio Negro,62,I,-11.315561418909
2020-03-01,Salta,66,A,3.8152924368101
2020-03-01,Salta,66,C,2.3638504550882
2020-03-01,Salta,66,G,9.7375006144807
2020-03-01,Salta,66,I,-18.576564022513
2020-03-01,San Juan,70,A,-46.726306066373
2020-03-01,San Juan,70,C,18.160494529447
2020-03-01,San Juan,70,G,8.817226668848299
2020-03-01,San Juan,70,I,-13.9831923409805
2020-03-01,San Luis,74,A,9.4012917598676
2020-03-01,San Luis,74,C,10.368278255529
2020-03-01,San Luis,74,G,9.568744556652501
2020-03-01,San Luis,74,I,-18.916192162416
2020-03-01,Santa Cruz,78,A,-71.6850587042475
2020-03-01,Santa Cruz,78,C,9.3530447194318
2020-03-01,Santa Cruz,78,G,13.517113967273
2020-03-01,Santa Cruz,78,I,.7397664730160249
2020-03-01,Santa Fe,82,A,39.333526552766
2020-03-01,Santa Fe,82,C,14.500045052027
2020-03-01,Santa Fe,82,G,15.286188081478
2020-03-01,Santa Fe,82,I,-18.381263350952
2020-03-01,Santiago Del Estero,86,A,12.6348059658185
2020-03-01,Santiago Del Estero,86,C,8.813029123443
2020-03-01,Santiago Del Estero,86,G,9.960470245023
2020-03-01,Santiago Del Estero,86,I,-33.938418692738
2020-03-01,Tierra Del Fuego,94,A,27.118644067797
2020-03-01,Tierra Del Fuego,94,C,13.9134996531175
2020-03-01,Tierra Del Fuego,94,G,-24.39502738043
2020-03-01,Tierra Del Fuego,94,I,-25.223850192543
2020-03-01,Tucuman,90,A,.8245863790026901
2020-03-01,Tucuman,90,C,11.755912810575
2020-03-01,Tucuman,90,G,5.2127484502765
2020-03-01,Tucuman,90,I,-18.985000291126
2020-04-01,Buenos Aires,6,A,19.5034300183345
2020-04-01,Buenos Aires,6,C,-52.068507070657
2020-04-01,Buenos Aires,6,G,-23.455589785094
2020-04-01,Buenos Aires,6,I,-97.799180172069
2020-04-01,CABA,2,A,24.227259101743
2020-04-01,CABA,2,C,-65.73869007166999
2020-04-01,CABA,2,G,-55.817887591491
2020-04-01,CABA,2,I,-96.030534982191
2020-04-01,Catamarca,10,A,-7.71486
2020-04-01,Catamarca,10,C,-25.615695874679
2020-04-01,Catamarca,10,G,-4.64047680413165
2020-04-01,Catamarca,10,I,-96.1308355793565
2020-04-01,Chaco,22,A,22.448456925866
2020-04-01,Chaco,22,C,-12.738825376236
2020-04-01,Chaco,22,G,-1.33418509452365
2020-04-01,Chaco,22,I,-91.953924518157
2020-04-01,Chubut,26,A,-48.85908248168749
2020-04-01,Chubut,26,C,-30.2192420443085
2020-04-01,Chubut,26,G,-24.049376760416
2020-04-01,Chubut,26,I,-93.4746982998125
2020-04-01,Cordoba,14,A,46.530173081558
2020-04-01,Cordoba,14,C,-27.77639859842
2020-04-01,Cordoba,14,G,-17.941178748192
2020-04-01,Cordoba,14,I,-99
2020-04-01,Corrientes,18,A,13.1957300720885
2020-04-01,Corrientes,18,C,-.89105003337512
2020-04-01,Corrientes,18,G,5.8935138298248
2020-04-01,Corrientes,18,I,-94.01401919269651
2020-04-01,Entre Rios,30,A,33.713011714626
2020-04-01,Entre Rios,30,C,.1139900051834
2020-04-01,Entre Rios,30,G,1.77609264076385
2020-04-01,Entre Rios,30,I,-99
2020-04-01,Formosa,34,A,-22.851277192836
2020-04-01,Formosa,34,C,-45.038167938931
2020-04-01,Formosa,34,G,7.2969477017114
2020-04-01,Formosa,34,I,-78.10456599203501
2020-04-01,Jujuy,38,A,16.859757582787
2020-04-01,Jujuy,38,C,-27.231261115441
2020-04-01,Jujuy,38,G,-16.812305295183
2020-04-01,Jujuy,38,I,-94.98741586718199
2020-04-01,La Pampa,42,A,2.7693726828611
2020-04-01,La Pampa,42,C,-14.185826490038
2020-04-01,La Pampa,42,G,-2.7954866906013
2020-04-01,La Pampa,42,I,-91.3036102950735
2020-04-01,La Rioja,46,A,-22.939904854918
2020-04-01,La Rioja,46,C,-9.2326529867641
2020-04-01,La Rioja,46,G,-28.4984246089815
2020-04-01,La Rioja,46,I,-85.21094382877649
2020-04-01,Mendoza,50,A,1.780460779644
2020-04-01,Mendoza,50,C,-13.000957546127
2020-04-01,Mendoza,50,G,-27.413352374372
2020-04-01,Mendoza,50,I,-98.97129095568249
2020-04-01,Misiones,54,A,24.163508682074
2020-04-01,Misiones,54,C,4.33909419094225
2020-04-01,Misiones,54,G,7.69020525920995
2020-04-01,Misiones,54,I,-97.27563406096
2020-04-01,Neuquen,58,A,3.8621373398179
2020-04-01,Neuquen,58,C,-39.130754134399
2020-04-01,Neuquen,58,G,-42.8545468022565
2020-04-01,Neuquen,58,I,-95.8613320082835
2020-04-01,Rio Negro,62,A,26.068978861642
2020-04-01,Rio Negro,62,C,-43.6765603924165
2020-04-01,Rio Negro,62,G,-32.925301662575
2020-04-01,Rio Negro,62,I,-99
2020-04-01,Salta,66,A,-13.469919485593
2020-04-01,Salta,66,C,-27.788650354706
2020-04-01,Salta,66,G,-13.109734651522
2020-04-01,Salta,66,I,-97.85339209739099
2020-04-01,San Juan,70,A,-52.62794273969
2020-04-01,San Juan,70,C,-17.296928871578
2020-04-01,San Juan,70,G,-18.343085723346
2020-04-01,San Juan,70,I,-93.005843452725
2020-04-01,San Luis,74,A,8.801314478388599
2020-04-01,San Luis,74,C,-30.745436081163
2020-04-01,San Luis,74,G,-22.0570611368485
2020-04-01,San Luis,74,I,-99
2020-04-01,Santa Cruz,78,A,-46.058091244641
2020-04-01,Santa Cruz,78,C,-17.826463431906
2020-04-01,Santa Cruz,78,G,-26.634325410749
2020-04-01,Santa Cruz,78,I,-89.688511081199
2020-04-01,Santa Fe,82,A,42.332610487474
2020-04-01,Santa Fe,82,C,-30.592419640508
2020-04-01,Santa Fe,82,G,-5.4991079024687
2020-04-01,Santa Fe,82,I,-92.60903770618501
2020-04-01,Santiago Del Estero,86,A,28.511627906977
2020-04-01,Santiago Del Estero,86,C,-19.528177348078
2020-04-01,Santiago Del Estero,86,G,-18.39803827262
2020-04-01,Santiago Del Estero,86,I,-99
2020-04-01,Tierra Del Fuego,94,A,22.71898641874
2020-04-01,Tierra Del Fuego,94,C,-51.485357612164
2020-04-01,Tierra Del Fuego,94,G,-65.49195882681551
2020-04-01,Tierra Del Fuego,94,I,-97.485691561447
2020-04-01,Tucuman,90,A,31.564688513574
2020-04-01,Tucuman,90,C,-12.9997607749905
2020-04-01,Tucuman,90,G,-24.0376680183715
2020-04-01,Tucuman,90,I,-98.58030521726499
2020-05-01,Buenos Aires,6,A,22.6116413637785
2020-05-01,Buenos Aires,6,C,-16.597713770113
2020-05-01,Buenos Aires,6,G,9.4245374081687
2020-05-01,Buenos Aires,6,I,-88.74609896821001
2020-05-01,CABA,2,A,21.739130434783
2020-05-01,CABA,2,C,-27.249789452348
2020-05-01,CABA,2,G,-16.2187664537615
2020-05-01,CABA,2,I,-88.874491190087
2020-05-01,Catamarca,10,A,0
2020-05-01,Catamarca,10,C,-17.06401653457
2020-05-01,Catamarca,10,G,23.9637552591455
2020-05-01,Catamarca,10,I,-83.784542941184
2020-05-01,Chaco,22,A,82.68284725329451
2020-05-01,Chaco,22,C,10.5160945671455
2020-05-01,Chaco,22,G,34.4965394912005
2020-05-01,Chaco,22,I,-86.215269522726
2020-05-01,Chubut,26,A,-10.8026042229215
2020-05-01,Chubut,26,C,-11.441296587215
2020-05-01,Chubut,26,G,9.16140964963825
2020-05-01,Chubut,26,I,-83.95365613695751
2020-05-01,Cordoba,14,A,36.704326710225
2020-05-01,Cordoba,14,C,2.1194993743175
2020-05-01,Cordoba,14,G,13.241204467966
2020-05-01,Cordoba,14,I,-95.80548643443251
2020-05-01,Corrientes,18,A,40.929780168979
2020-05-01,Corrientes,18,C,17.635736181258
2020-05-01,Corrientes,18,G,31.0156912349165
2020-05-01,Corrientes,18,I,-90.134458253421
2020-05-01,Entre Rios,30,A,34.0339194421995
2020-05-01,Entre Rios,30,C,20.4284179453595
2020-05-01,Entre Rios,30,G,31.369682324847
2020-05-01,Entre Rios,30,I,-97.7831866152105
2020-05-01,Formosa,34,A,10.8097318816151
2020-05-01,Formosa,34,C,-9.19621689921105
2020-05-01,Formosa,34,G,26.5605351862105
2020-05-01,Formosa,34,I,-68.90219694479799
2020-05-01,Jujuy,38,A,196.50920023994
2020-05-01,Jujuy,38,C,-6.502425856153
2020-05-01,Jujuy,38,G,18.499470521768
2020-05-01,Jujuy,38,I,-65.882945432475
2020-05-01,La Pampa,42,A,18.239208334953
2020-05-01,La Pampa,42,C,28.6154879556855
2020-05-01,La Pampa,42,G,28.5135210014615
2020-05-01,La Pampa,42,I,-86.351779246858
2020-05-01,La Rioja,46,A,-22.9880453111195
2020-05-01,La Rioja,46,C,-10.8066783480335
2020-05-01,La Rioja,46,G,1.9018455653715
2020-05-01,La Rioja,46,I,-53.990927036412
2020-05-01,Mendoza,50,A,3.42950273147235
2020-05-01,Mendoza,50,C,.69039598858964
2020-05-01,Mendoza,50,G,9.878456855348599
2020-05-01,Mendoza,50,I,-92.98030008500101
2020-05-01,Misiones,54,A,61.807601513162
2020-05-01,Misiones,54,C,21.64656242407
2020-05-01,Misiones,54,G,31.41462580621
2020-05-01,Misiones,54,I,-98.044454063557
2020-05-01,Neuquen,58,A,20.3940851164115
2020-05-01,Neuquen,58,C,-36.811832374692
2020-05-01,Neuquen,58,G,-5.9077903083173
2020-05-01,Neuquen,58,I,-93.312174220009
2020-05-01,Rio Negro,62,A,24.893301602987
2020-05-01,Rio Negro,62,C,-19.437561057083
2020-05-01,Rio Negro,62,G,-1.9933879601075
2020-05-01,Rio Negro,62,I,-98.018663217068
2020-05-01,Salta,66,A,38.234376538404
2020-05-01,Salta,66,C,2.6558778010416
2020-05-01,Salta,66,G,24.567411419459
2020-05-01,Salta,66,I,-79.19999260479401
2020-05-01,San Juan,70,A,-14.6529020195595
2020-05-01,San Juan,70,C,4.0204112666011
2020-05-01,San Juan,70,G,13.8582056517135
2020-05-01,San Juan,70,I,-87.847313140179
2020-05-01,San Luis,74,A,19.270935051067
2020-05-01,San Luis,74,C,-1.45390582271715
2020-05-01,San Luis,74,G,15.7133964996565
2020-05-01,San Luis,74,I,-97.31345660657
2020-05-01,Santa Cruz,78,A,-26.4579597644635
2020-05-01,Santa Cruz,78,C,-8.499357728076999
2020-05-01,Santa Cruz,78,G,9.690438243633249
2020-05-01,Santa Cruz,78,I,-83.87424390243901
2020-05-01,Santa Fe,82,A,35.162049616831
2020-05-01,Santa Fe,82,C,7.3587445552866
2020-05-01,Santa Fe,82,G,24.002313266999
2020-05-01,Santa Fe,82,I,-82.412651017849
2020-05-01,Santiago Del Estero,86,A,43.088546885358
2020-05-01,Santiago Del Estero,86,C,-6.26780691177565
2020-05-01,Santiago Del Estero,86,G,14.264162626165
2020-05-01,Santiago Del Estero,86,I,-99
2020-05-01,Tierra Del Fuego,94,A,9.4116896675891
2020-05-01,Tierra Del Fuego,94,C,-20.639426848908
2020-05-01,Tierra Del Fuego,94,G,-11.860212184411
2020-05-01,Tierra Del Fuego,94,I,-90.3103516400555
2020-05-01,Tucuman,90,A,38.6217431678655
2020-05-01,Tucuman,90,C,1.88929162429425
2020-05-01,Tucuman,90,G,10.6335806332305
2020-05-01,Tucuman,90,I,-92.460375422212
2020-06-01,Buenos Aires,6,A,51.4613194258845
2020-06-01,Buenos Aires,6,C,19.7389746625045
2020-06-01,Buenos Aires,6,G,36.109500686246
2020-06-01,Buenos Aires,6,I,-83.75412793586699
2020-06-01,CABA,2,A,39.723770784094
2020-06-01,CABA,2,C,8.294196389703901
2020-06-01,CABA,2,G,17.6693604214545
2020-06-01,CABA,2,I,-84.189168745459
2020-06-01,Catamarca,10,A,5.0557920155401
2020-06-01,Catamarca,10,C,8.9389289186224
2020-06-01,Catamarca,10,G,53.251123601389
2020-06-01,Catamarca,10,I,-49.4606942552485
2020-06-01,Chaco,22,A,59.310344827586
2020-06-01,Chaco,22,C,22.639360031822
2020-06-01,Chaco,22,G,42.7406615360475
2020-06-01,Chaco,22,I,-80.04631583398999
2020-06-01,Chubut,26,A,0
2020-06-01,Chubut,26,C,9.05719690005705
2020-06-01,Chubut,26,G,30.613845495154
2020-06-01,Chubut,26,I,-72.120640309558
2020-06-01,Cordoba,14,A,67.43016044253601
2020-06-01,Cordoba,14,C,42.697420604333
2020-06-01,Cordoba,14,G,44.420143725629
2020-06-01,Cordoba,14,I,-85.59797226505999
2020-06-01,Corrientes,18,A,22.5340501247765
2020-06-01,Corrientes,18,C,46.1013206622305
2020-06-01,Corrientes,18,G,44.8244774423175
2020-06-01,Corrientes,18,I,-66.381862357763
2020-06-01,Entre Rios,30,A,46.756463499744
2020-06-01,Entre Rios,30,C,49.9167085936655
2020-06-01,Entre Rios,30,G,47.788234901643
2020-06-01,Entre Rios,30,I,-87.77976078900301
2020-06-01,Formosa,34,A,-5.3247386154215
2020-06-01,Formosa,34,C,-1.154495831770435
2020-06-01,Formosa,34,G,41.583516581264
2020-06-01,Formosa,34,I,-59.606931858087
2020-06-01,Jujuy,38,A,90.495866010971
2020-06-01,Jujuy,38,C,-4.8568376013252
2020-06-01,Jujuy,38,G,12.922382968452
2020-06-01,Jujuy,38,I,-69.4853745507055
2020-06-01,La Pampa,42,A,37.989103104081
2020-06-01,La Pampa,42,C,51.291304080811
2020-06-01,La Pampa,42,G,53.74462106735101
2020-06-01,La Pampa,42,I,-46.804752444084
2020-06-01,La Rioja,46,A,40.628326136373
2020-06-01,La Rioja,46,C,50.4428349585195
2020-06-01,La Rioja,46,G,41.493101964016
2020-06-01,La Rioja,46,I,-37.900346373446
2020-06-01,Mendoza,50,A,17.43119266055
2020-06-01,Mendoza,50,C,30.453262428108
2020-06-01,Mendoza,50,G,35.2529981716415
2020-06-01,Mendoza,50,I,-70.6531009124555
2020-06-01,Misiones,54,A,34.148456449142
2020-06-01,Misiones,54,C,56.738355524434
2020-06-01,Misiones,54,G,48.094481391212
2020-06-01,Misiones,54,I,-92.2498900448125
2020-06-01,Neuquen,58,A,14.735130783536
2020-06-01,Neuquen,58,C,-14.622224323706
2020-06-01,Neuquen,58,G,26.379678536844
2020-06-01,Neuquen,58,I,-85.60052881826699
2020-06-01,Rio Negro,62,A,30.847890995696
2020-06-01,Rio Negro,62,C,-2.85418214579065
2020-06-01,Rio Negro,62,G,33.48892442863
2020-06-01,Rio Negro,62,I,-94.98684396272751
2020-06-01,Salta,66,A,135.24244518871
2020-06-01,Salta,66,C,15.368627490907
