fecha,clae2,w_mean
2016-07-01,31,14541
2016-07-01,32,17617
2016-07-01,33,25988
2016-07-01,35,43113
2016-07-01,36,30971
2016-07-01,37,19104
2016-07-01,38,28968
2016-07-01,39,23707
2016-07-01,41,9801
2016-07-01,42,20859
2016-07-01,43,14123
2016-07-01,45,17182
2016-07-01,46,19754
2016-07-01,47,15690
2016-07-01,49,22719
2016-07-01,50,56859
2016-07-01,51,46428
2016-07-01,52,23699
2016-07-01,53,24970
2016-07-01,55,14828
2016-07-01,56,10501
2016-07-01,58,26534
2016-07-01,59,19307
2016-07-01,60,29946
2016-07-01,61,30190
2016-07-01,62,26747
2016-07-01,63,28624
2016-07-01,64,38921
2016-07-01,65,30807
2016-07-01,66,23784
2016-07-01,68,15087
2016-07-01,69,16053
2016-07-01,70,20721
2016-07-01,71,19100
2016-07-01,72,28424
2016-07-01,73,22781
2016-07-01,74,16398
2016-07-01,75,10173
2016-07-01,77,20141
2016-07-01,78,14698
2016-07-01,79,18100
2016-07-01,80,15600
2016-07-01,81,9689
2016-07-01,82,15659
2016-07-01,85,11613
2016-07-01,86,19160
2016-07-01,87,13289
2016-07-01,88,13536
2016-07-01,90,12319
2016-07-01,91,16897
2016-07-01,92,19095
2016-07-01,93,14857
2016-07-01,94,18201
2016-07-01,95,14375
2016-07-01,96,11904
2016-07-01,999,30354
2016-08-01,1,11441
2016-08-01,2,10393
2016-08-01,3,53078
2016-08-01,5,64657
2016-08-01,6,74735
2016-08-01,7,56230
2016-08-01,8,23822
2016-08-01,9,64804
2016-08-01,10,22981
2016-08-01,11,28341
2016-08-01,12,36563
2016-08-01,13,17101
2016-08-01,14,15315
2016-08-01,15,17788
2016-08-01,16,12166
2016-08-01,17,25414
2016-08-01,18,20040
2016-08-01,19,43662
2016-08-01,20,31866
2016-08-01,21,40374
2016-08-01,22,21804
2016-08-01,23,23126
2016-08-01,24,29400
2016-08-01,25,16455
2016-08-01,26,30084
2016-08-01,27,20966
2016-08-01,28,21328
2016-08-01,29,32339
2016-08-01,30,27440
2016-08-01,31,15378
2016-08-01,32,18338
2016-08-01,33,25720
2016-08-01,35,44061
2016-08-01,36,31178
2016-08-01,37,19261
2016-08-01,38,30210
2016-08-01,39,23368
2016-08-01,41,10247
2016-08-01,42,21249
2016-08-01,43,14506
2016-08-01,45,17673
2016-08-01,46,19982
2016-08-01,47,15605
2016-08-01,49,22640
2016-08-01,50,50191
2016-08-01,51,45807
2016-08-01,52,23867
2016-08-01,53,25013
2016-08-01,55,15427
2016-08-01,56,10678
2016-08-01,58,24819
2016-08-01,59,21851
2016-08-01,60,32850
2016-08-01,61,35610
2016-08-01,62,26578
2016-08-01,63,28634
2016-08-01,64,39787
2016-08-01,65,29168
2016-08-01,66,24095
2016-08-01,68,15802
2016-08-01,69,15745
2016-08-01,70,21067
2016-08-01,71,19016
2016-08-01,72,29805
2016-08-01,73,22960
2016-08-01,74,16170
2016-08-01,75,10443
2016-08-01,77,18887
2016-08-01,78,14059
2016-08-01,79,18089
2016-08-01,80,15629
2016-08-01,81,9800
2016-08-01,82,15719
2016-08-01,85,11767
2016-08-01,86,19179
2016-08-01,87,13035
2016-08-01,88,14548
2016-08-01,90,11832
2016-08-01,91,15131
2016-08-01,92,19469
2016-08-01,93,14795
2016-08-01,94,18253
2016-08-01,95,14355
2016-08-01,96,12319
2016-08-01,999,29853
2016-09-01,1,11273
2016-09-01,2,10655
2016-09-01,3,46196
2016-09-01,5,65723
2016-09-01,6,75939
2016-09-01,7,50188
2016-09-01,8,24734
2016-09-01,9,63052
2016-09-01,10,22953
2016-09-01,11,27414
2016-09-01,12,38636
2016-09-01,13,17208
2016-09-01,14,15258
2016-09-01,15,17025
2016-09-01,16,12192
2016-09-01,17,24666
2016-09-01,18,21951
2016-09-01,19,44525
2016-09-01,20,32795
2016-09-01,21,42266
2016-09-01,22,22146
2016-09-01,23,22844
2016-09-01,24,33661
2016-09-01,25,16329
2016-09-01,26,29556
2016-09-01,27,20847
2016-09-01,28,21244
2016-09-01,29,31539
2016-09-01,30,28208
2016-09-01,31,15242
2016-09-01,32,18079
2016-09-01,33,26625
2016-09-01,35,50775
2016-09-01,36,32240
2016-09-01,37,19969
2016-09-01,38,30713
2016-09-01,39,23369
2016-09-01,41,10000
2016-09-01,42,21278
2016-09-01,43,13800
2016-09-01,45,17942
2016-09-01,46,20183
2016-09-01,47,15498
2016-09-01,49,23341
2016-09-01,50,47620
2016-09-01,51,45721
2016-09-01,52,23937
2016-09-01,53,27057
2016-09-01,55,14688
2016-09-01,56,10310
2016-09-01,58,26983
2016-09-01,59,20162
2016-09-01,60,30236
2016-09-01,61,37511
2016-09-01,62,27466
2016-09-01,63,29934
2016-09-01,64,40779
2016-09-01,65,30547
2016-09-01,66,23996
2016-09-01,68,15371
2016-09-01,69,16488
2016-09-01,70,22676
2016-09-01,71,18685
2016-09-01,72,29649
2016-09-01,73,22322
2016-09-01,74,16474
2016-09-01,75,10531
2016-09-01,77,19010
2016-09-01,78,13866
2016-09-01,79,18648
2016-09-01,80,15592
2016-09-01,81,10224
2016-09-01,82,15870
2016-09-01,85,11948
2016-09-01,86,19336
2016-09-01,87,13313
2016-09-01,88,14081
2016-09-01,90,11356
2016-09-01,91,15307
2016-09-01,92,19378
2016-09-01,93,15283
2016-09-01,94,18891
2016-09-01,95,14479
2016-09-01,96,12028
2016-09-01,999,30722
2016-10-01,1,11849
2016-10-01,2,11072
2016-10-01,3,50176
2016-10-01,5,65677
2016-10-01,6,76361
2016-10-01,7,49201
2016-10-01,8,24895
2016-10-01,9,68710
2016-10-01,10,23414
2016-10-01,11,28946
2016-10-01,12,37705
2016-10-01,13,17555
2016-10-01,14,16117
2016-10-01,15,17955
2016-10-01,16,12442
2016-10-01,17,25069
2016-10-01,18,20594
2016-10-01,19,43686
2016-10-01,20,34375
2016-10-01,21,43265
2016-10-01,22,22324
2016-10-01,23,24902
2016-10-01,24,34396
2016-10-01,25,16804
2016-10-01,26,30300
2016-10-01,27,21699
2016-10-01,28,21933
2016-10-01,29,32169
2016-10-01,30,28766
2016-10-01,31,15475
2016-10-01,32,18385
2016-10-01,33,27195
2016-10-01,35,48867
2016-10-01,36,33375
2016-10-01,37,20443
2016-10-01,38,31420
2016-10-01,39,25728
2016-10-01,41,10565
2016-10-01,42,22161
2016-10-01,43,14668
2016-10-01,45,18554
2016-10-01,46,21266
2016-10-01,47,16558
2016-10-01,49,23825
2016-10-01,50,49443
2016-10-01,51,49876
2016-10-01,52,25388
2016-10-01,53,26813
2016-10-01,55,14939
2016-10-01,56,10624
2016-10-01,58,31370
2016-10-01,59,22796
2016-10-01,60,32107
2016-10-01,61,33108
2016-10-01,62,28866
2016-10-01,63,32238
2016-10-01,64,45378
2016-10-01,65,32644
2016-10-01,66,25076
2016-10-01,68,15911
2016-10-01,69,17811
2016-10-01,70,22461
2016-10-01,71,20109
2016-10-01,72,31791
2016-10-01,73,22546
2016-10-01,74,16976
2016-10-01,75,11310
2016-10-01,77,20732
2016-10-01,78,14081
2016-10-01,79,19005
2016-10-01,80,15887
2016-10-01,81,10487
2016-10-01,82,16944
2016-10-01,85,12078
2016-10-01,86,19681
2016-10-01,87,13297
2016-10-01,88,14172
2016-10-01,90,10938
2016-10-01,91,16117
2016-10-01,92,20984
2016-10-01,93,15476
2016-10-01,94,19218
2016-10-01,95,15469
2016-10-01,96,12480
2016-10-01,999,33244
2016-11-01,1,12032
2016-11-01,2,11672
2016-11-01,3,39070
2016-11-01,5,66217
2016-11-01,6,77847
2016-11-01,7,51585
2016-11-01,8,25102
2016-11-01,9,66056
2016-11-01,10,23786
2016-11-01,11,28027
2016-11-01,12,36872
2016-11-01,13,17431
2016-11-01,14,16229
2016-11-01,15,18115
2016-11-01,16,12763
2016-11-01,17,26333
2016-11-01,18,23176
2016-11-01,19,48578
2016-11-01,20,35381
2016-11-01,21,45478
2016-11-01,22,23413
2016-11-01,23,25076
2016-11-01,24,32577
2016-11-01,25,18102
2016-11-01,26,34030
2016-11-01,27,23512
2016-11-01,28,23207
2016-11-01,29,33969
2016-11-01,30,29119
2016-11-01,31,16381
2016-11-01,32,19465
2016-11-01,33,27274
2016-11-01,35,47059
2016-11-01,36,33696
2016-11-01,37,21001
2016-11-01,38,32834
2016-11-01,39,24466
2016-11-01,41,11134
2016-11-01,42,22137
2016-11-01,43,15129
2016-11-01,45,18745
2016-11-01,46,21951
2016-11-01,47,17101
2016-11-01,49,24554
2016-11-01,50,53562
2016-11-01,51,53908
2016-11-01,52,25696
2016-11-01,53,27118
2016-11-01,55,15004
2016-11-01,56,10616
2016-11-01,58,29952
2016-11-01,59,23246
2016-11-01,60,35163
2016-11-01,61,34119
2016-11-01,62,29963
2016-11-01,63,31071
2016-11-01,64,54511
2016-11-01,65,31907
2016-11-01,66,25484
2016-11-01,68,16220
2016-11-01,69,17051
2016-11-01,70,24977
2016-11-01,71,20068
2016-11-01,72,32339
2016-11-01,73,23123
2016-11-01,74,16831
2016-11-01,75,11638
2016-11-01,77,21240
2016-11-01,78,14666
2016-11-01,79,20172
2016-11-01,80,15937
2016-11-01,81,10508
2016-11-01,82,16940
2016-11-01,85,12151
2016-11-01,86,20754
2016-11-01,87,14187
2016-11-01,88,14519
2016-11-01,90,10149
2016-11-01,91,16328
2016-11-01,92,20580
2016-11-01,93,15699
2016-11-01,94,19450
2016-11-01,95,15428
2016-11-01,96,13050
2016-11-01,999,33133
2016-12-01,1,18168
2016-12-01,2,17612
2016-12-01,3,50542
2016-12-01,5,112936
2016-12-01,6,120908
2016-12-01,7,80225
2016-12-01,8,38881
2016-12-01,9,95122
2016-12-01,10,36675
2016-12-01,11,46869
2016-12-01,12,49140
2016-12-01,13,30111
2016-12-01,14,25405
2016-12-01,15,30094
2016-12-01,16,20202
2016-12-01,17,42036
2016-12-01,18,33460
2016-12-01,19,78098
2016-12-01,20,52260
2016-12-01,21,67056
2016-12-01,22,35889
2016-12-01,23,38359
2016-12-01,24,46889
2016-12-01,25,26294
2016-12-01,26,60071
2016-12-01,27,34849
2016-12-01,28,34250
2016-12-01,29,61207
2016-12-01,30,39011
2016-12-01,31,24615
2016-12-01,32,28450
2016-12-01,33,41672
2016-12-01,35,69316
2016-12-01,36,50521
2016-12-01,37,30862
2016-12-01,38,48710
2016-12-01,39,35999
2016-12-01,41,15686
2016-12-01,42,32525
2016-12-01,43,22416
2016-12-01,45,28343
2016-12-01,46,32321
2016-12-01,47,25169
2016-12-01,49,37642
2016-12-01,50,78050
2016-12-01,51,89799
2016-12-01,52,38793
2016-12-01,53,38264
2016-12-01,55,21567
2016-12-01,56,15444
2016-12-01,58,43039
2016-12-01,59,31899
2016-12-01,60,52543
2016-12-01,61,49205
2016-12-01,62,43381
2016-12-01,63,46940
2016-12-01,64,68175
2016-12-01,65,49409
2016-12-01,66,37307
2016-12-01,68,25116
2016-12-01,69,25528
2016-12-01,70,33284
2016-12-01,71,29492
2016-12-01,72,46476
2016-12-01,73,32945
2016-12-01,74,24645
2016-12-01,75,17108
2016-12-01,77,32367
2016-12-01,78,19583
2016-12-01,79,28349
2016-12-01,80,22427
2016-12-01,81,14812
2016-12-01,82,24974
2016-12-01,85,17837
2016-12-01,86,32604
2016-12-01,87,22357
2016-12-01,88,22293
2016-12-01,90,16846
2016-12-01,91,24185
2016-12-01,92,32678
2016-12-01,93,22891
2016-12-01,94,30386
2016-12-01,95,22644
2016-12-01,96,19224
2016-12-01,999,50165
2017-01-01,1,12898
2017-01-01,2,12217
2017-01-01,3,35856
2017-01-01,5,71580
2017-01-01,6,85594
2017-01-01,7,77658
2017-01-01,8,28131
2017-01-01,9,72390
2017-01-01,10,26361
2017-01-01,11,33102
2017-01-01,12,40439
2017-01-01,13,19342
2017-01-01,14,17538
2017-01-01,15,21444
2017-01-01,16,13805
2017-01-01,17,29847
2017-01-01,18,29086
2017-01-01,19,50597
2017-01-01,20,37523
2017-01-01,21,51525
2017-01-01,22,25939
2017-01-01,23,27629
2017-01-01,24,37106
2017-01-01,25,19121
2017-01-01,26,30556
2017-01-01,27,23638
2017-01-01,28,24732
2017-01-01,29,41582
2017-01-01,30,32444
2017-01-01,31,18228
2017-01-01,32,21236
2017-01-01,33,36641
2017-01-01,35,69726
2017-01-01,36,36318
2017-01-01,37,22686
2017-01-01,38,35140
2017-01-01,39,25705
2017-01-01,41,11324
2017-01-01,42,23865
2017-01-01,43,15919
2017-01-01,45,21013
2017-01-01,46,23818
2017-01-01,47,18217
2017-01-01,49,27199
2017-01-01,50,57040
2017-01-01,51,62644
2017-01-01,52,28890
2017-01-01,53,30418
2017-01-01,55,15870
2017-01-01,56,11620
2017-01-01,58,30976
2017-01-01,59,22849
2017-01-01,60,39102
2017-01-01,61,45990
2017-01-01,62,33161
2017-01-01,63,38163
2017-01-01,64,54701
2017-01-01,65,40840
2017-01-01,66,31987
2017-01-01,68,17412
2017-01-01,69,20089
2017-01-01,70,27008
2017-01-01,71,21711
2017-01-01,72,34824
2017-01-01,73,27425
2017-01-01,74,18975
2017-01-01,75,12377
2017-01-01,77,21897
2017-01-01,78,15985
2017-01-01,79,20740
2017-01-01,80,17504
2017-01-01,81,11127
2017-01-01,82,19152
2017-01-01,85,12727
2017-01-01,86,22176
2017-01-01,87,15142
2017-01-01,88,16327
2017-01-01,90,13899
2017-01-01,91,17862
2017-01-01,92,24083
2017-01-01,93,17157
2017-01-01,94,22097
2017-01-01,95,16385
2017-01-01,96,14502
2017-01-01,999,33807
2017-02-01,1,12596
2017-02-01,2,12038
2017-02-01,3,33439
2017-02-01,5,76097
2017-02-01,6,97245
2017-02-01,7,85998
2017-02-01,8,27412
2017-02-01,9,66368
2017-02-01,10,24303
2017-02-01,11,28788
2017-02-01,12,39995
2017-02-01,13,18362
2017-02-01,14,16672
2017-02-01,15,18839
2017-02-01,16,13475
2017-02-01,17,28232
2017-02-01,18,21655
2017-02-01,19,68697
2017-02-01,20,36490
2017-02-01,21,44564
2017-02-01,22,24128
2017-02-01,23,26079
2017-02-01,24,33109
2017-02-01,25,17652
2017-02-01,26,32711
2017-02-01,27,22998
2017-02-01,28,24070
2017-02-01,29,35089
2017-02-01,30,31154
2017-02-01,31,16734
2017-02-01,32,20400
2017-02-01,33,28171
2017-02-01,35,56843
2017-02-01,36,33823
2017-02-01,37,21917
2017-02-01,38,33439
2017-02-01,39,25030
2017-02-01,41,11049
2017-02-01,42,22557
2017-02-01,43,15439
2017-02-01,45,20269
2017-02-01,46,23063
2017-02-01,47,18120
2017-02-01,49,26815
2017-02-01,50,52537
2017-02-01,51,61630
2017-02-01,52,27512
2017-02-01,53,29033
2017-02-01,55,16265
2017-02-01,56,11611
2017-02-01,58,30394
2017-02-01,59,24039
2017-02-01,60,39196
2017-02-01,61,36698
2017-02-01,62,31945
2017-02-01,63,38715
2017-02-01,64,63088
2017-02-01,65,33355
2017-02-01,66,27621
2017-02-01,68,17423
2017-02-01,69,18071
2017-02-01,70,25162
2017-02-01,71,21450
2017-02-01,72,32748
2017-02-01,73,25564
2017-02-01,74,19531
2017-02-01,75,11927
2017-02-01,77,21068
2017-02-01,78,16463
2017-02-01,79,21006
2017-02-01,80,17344
2017-02-01,81,11518
2017-02-01,82,19465
2017-02-01,85,12463
2017-02-01,86,21815
2017-02-01,87,15081
2017-02-01,88,15661
2017-02-01,90,12215
2017-02-01,91,17587
2017-02-01,92,21689
2017-02-01,93,17573
2017-02-01,94,21300
2017-02-01,95,16709
2017-02-01,96,14174
2017-02-01,999,35659
2017-03-01,1,12621
2017-03-01,2,12383
2017-03-01,3,30006
2017-03-01,5,72160
2017-03-01,6,136209
2017-03-01,7,67683
2017-03-01,8,28178
2017-03-01,9,67425
2017-03-01,10,26998
2017-03-01,11,33375
2017-03-01,12,40595
2017-03-01,13,19483
2017-03-01,14,17292
2017-03-01,15,21479
2017-03-01,16,14146
2017-03-01,17,29274
2017-03-01,18,22798
2017-03-01,19,67999
2017-03-01,20,45681
2017-03-01,21,51094
2017-03-01,22,25721
2017-03-01,23,29900
2017-03-01,24,32947
2017-03-01,25,18303
2017-03-01,26,34145
2017-03-01,27,23491
2017-03-01,28,23478
2017-03-01,29,38457
2017-03-01,30,31180
2017-03-01,31,17852
2017-03-01,32,20211
2017-03-01,33,29333
2017-03-01,35,66602
2017-03-01,36,35887
2017-03-01,37,23694
2017-03-01,38,37024
2017-03-01,39,26811
2017-03-01,41,11851
2017-03-01,42,24418
2017-03-01,43,16145
2017-03-01,45,20963
2017-03-01,46,25522
2017-03-01,47,18486
2017-03-01,49,26875
2017-03-01,50,55513
2017-03-01,51,64553
2017-03-01,52,27334
2017-03-01,53,29237
2017-03-01,55,16776
2017-03-01,56,12062
2017-03-01,58,31987
2017-03-01,59,24986
2017-03-01,60,43448
2017-03-01,61,49756
2017-03-01,62,34013
2017-03-01,63,36279
2017-03-01,64,54574
2017-03-01,65,35776
2017-03-01,66,33328
2017-03-01,68,17805
2017-03-01,69,18612
2017-03-01,70,27795
2017-03-01,71,21884
2017-03-01,72,41438
2017-03-01,73,26915
2017-03-01,74,22421
2017-03-01,75,12234
2017-03-01,77,21002
2017-03-01,78,16069
2017-03-01,79,21861
2017-03-01,80,17650
2017-03-01,81,11735
2017-03-01,82,19574
2017-03-01,85,13252
2017-03-01,86,21999
2017-03-01,87,14902
2017-03-01,88,15596
2017-03-01,90,13178
2017-03-01,91,17505
2017-03-01,92,22446
2017-03-01,93,17242
2017-03-01,94,21373
2017-03-01,95,16983
2017-03-01,96,14368
2017-03-01,999,35202
2017-04-01,1,12798
2017-04-01,2,12299
2017-04-01,3,28178
2017-04-01,5,70270
2017-04-01,6,87542
2017-04-01,7,56414
2017-04-01,8,27197
2017-04-01,9,66440
2017-04-01,10,26439
2017-04-01,11,33340
2017-04-01,12,36658
2017-04-01,13,19205
2017-04-01,14,17838
2017-04-01,15,20696
2017-04-01,16,14059
2017-04-01,17,31025
2017-04-01,18,22154
2017-04-01,19,54665
2017-04-01,20,40170
2017-04-01,21,52198
2017-04-01,22,24462
2017-04-01,23,26548
2017-04-01,24,32405
2017-04-01,25,17387
2017-04-01,26,33479
2017-04-01,27,24311
2017-04-01,28,23308
2017-04-01,29,36162
2017-04-01,30,31738
2017-04-01,31,17553
2017-04-01,32,21000
2017-04-01,33,30373
2017-04-01,35,55730
2017-04-01,36,38801
2017-04-01,37,22752
2017-04-01,38,36247
2017-04-01,39,26508
2017-04-01,41,11707
2017-04-01,42,23600
2017-04-01,43,16237
2017-04-01,45,20856
2017-04-01,46,24922
2017-04-01,47,19601
2017-04-01,49,26581
2017-04-01,50,56316
2017-04-01,51,66423
2017-04-01,52,28823
2017-04-01,53,29598
2017-04-01,55,17506
2017-04-01,56,12229
2017-04-01,58,31021
2017-04-01,59,25247
2017-04-01,60,40224
2017-04-01,61,43747
2017-04-01,62,35558
2017-04-01,63,37240
2017-04-01,64,50608
2017-04-01,65,35945
2017-04-01,66,31579
2017-04-01,68,17916
2017-04-01,69,19707
2017-04-01,70,27467
2017-04-01,71,22459
2017-04-01,72,36777
2017-04-01,73,29114
2017-04-01,74,20372
2017-04-01,75,12895
2017-04-01,77,22482
2017-04-01,78,16527
2017-04-01,79,23381
2017-04-01,80,17973
2017-04-01,81,11944
2017-04-01,82,20545
2017-04-01,85,13897
2017-04-01,86,22713
2017-04-01,87,15133
2017-04-01,88,16293
2017-04-01,90,13553
2017-04-01,91,18377
2017-04-01,92,24372
2017-04-01,93,17779
2017-04-01,94,21882
2017-04-01,95,19002
2017-04-01,96,14770
2017-04-01,999,34731
2017-05-01,1,13031
2017-05-01,2,12226
2017-05-01,3,37815
2017-05-01,5,67168
2017-05-01,6,92655
2017-05-01,7,62772
2017-05-01,8,29659
2017-05-01,9,69178
2017-05-01,10,26502
2017-05-01,11,32401
2017-05-01,12,38914
2017-05-01,13,20317
2017-05-01,14,18630
2017-05-01,15,22387
2017-05-01,16,14509
2017-05-01,17,30367
2017-05-01,18,25307
2017-05-01,19,53336
2017-05-01,20,38528
2017-05-01,21,49305
2017-05-01,22,26061
2017-05-01,23,28834
2017-05-01,24,32898
2017-05-01,25,18844
2017-05-01,26,35211
2017-05-01,27,24493
2017-05-01,28,25628
2017-05-01,29,40130
2017-05-01,30,32742
2017-05-01,31,18779
2017-05-01,32,21890
2017-05-01,33,31544
2017-05-01,35,57777
2017-05-01,36,37687
2017-05-01,37,24021
2017-05-01,38,37314
2017-05-01,39,26067
2017-05-01,41,13535
2017-05-01,42,26076
2017-05-01,43,17876
2017-05-01,45,21186
2017-05-01,46,24926
2017-05-01,47,19454
2017-05-01,49,27057
2017-05-01,50,61140
2017-05-01,51,61477
2017-05-01,52,28731
2017-05-01,53,34677
2017-05-01,55,17661
2017-05-01,56,12288
2017-05-01,58,31068
2017-05-01,59,24657
2017-05-01,60,37583
2017-05-01,61,41636
2017-05-01,62,34228
2017-05-01,63,37337
2017-05-01,64,53628
2017-05-01,65,35184
2017-05-01,66,31704
2017-05-01,68,18505
2017-05-01,69,20023
2017-05-01,70,26340
2017-05-01,71,22212
2017-05-01,72,37029
2017-05-01,73,29901
2017-05-01,74,20794
2017-05-01,75,13163
2017-05-01,77,22427
2017-05-01,78,17029
2017-05-01,79,23332
2017-05-01,80,17758
2017-05-01,81,12156
2017-05-01,82,20329
2017-05-01,85,14046
2017-05-01,86,22036
2017-05-01,87,15175
2017-05-01,88,16336
2017-05-01,90,13378
2017-05-01,91,18460
2017-05-01,92,23521
2017-05-01,93,17915
2017-05-01,94,22137
2017-05-01,95,18760
2017-05-01,96,15172
2017-05-01,999,35233
2017-06-01,1,18494
2017-06-01,2,18045
2017-06-01,3,66851
2017-06-01,5,101546
2017-06-01,6,134939
2017-06-01,7,89023
2017-06-01,8,43574
2017-06-01,9,108313
2017-06-01,10,41252
2017-06-01,11,49460
2017-06-01,12,58203
2017-06-01,13,30594
2017-06-01,14,27366
2017-06-01,15,31918
2017-06-01,16,21855
2017-06-01,17,47954
2017-06-01,18,36597
2017-06-01,19,82165
2017-06-01,20,59647
2017-06-01,21,74224
2017-06-01,22,39094
2017-06-01,23,42161
2017-06-01,24,51344
2017-06-01,25,30300
2017-06-01,26,49520
2017-06-01,27,38901
2017-06-01,28,39235
2017-06-01,29,59071
2017-06-01,30,45075
2017-06-01,31,28248
2017-06-01,32,33462
2017-06-01,33,44785
2017-06-01,35,81118
2017-06-01,36,55214
2017-06-01,37,34118
2017-06-01,38,50025
2017-06-01,39,37952
2017-06-01,41,17864
2017-06-01,42,35751
2017-06-01,43,24650
2017-06-01,45,31434
2017-06-01,46,36453
2017-06-01,47,28703
2017-06-01,49,40091
2017-06-01,50,81362
2017-06-01,51,87620
2017-06-01,52,41596
2017-06-01,53,44132
2017-06-01,55,25665
2017-06-01,56,18205
2017-06-01,58,45533
2017-06-01,59,35239
2017-06-01,60,58122
2017-06-01,61,56167
2017-06-01,62,49783
2017-06-01,63,55575
2017-06-01,64,73740
2017-06-01,65,52283
2017-06-01,66,43642
2017-06-01,68,27531
2017-06-01,69,28784
2017-06-01,70,38283
2017-06-01,71,32087
2017-06-01,72,53640
2017-06-01,73,38412
2017-06-01,74,29806
2017-06-01,75,18891
2017-06-01,77,33739
2017-06-01,78,22130
2017-06-01,79,33567
2017-06-01,80,25084
2017-06-01,81,16921
2017-06-01,82,28562
2017-06-01,85,19576
2017-06-01,86,32930
2017-06-01,87,21974
2017-06-01,88,23644
2017-06-01,90,21733
2017-06-01,91,27124
2017-06-01,92,35318
2017-06-01,93,26319
2017-06-01,94,33005
2017-06-01,95,27377
2017-06-01,96,21721
2017-06-01,999,50627
2017-07-01,1,13339
2017-07-01,2,12716
2017-07-01,3,57126
2017-07-01,5,68620
2017-07-01,6,96552
2017-07-01,7,58345
2017-07-01,8,30899
2017-07-01,9,78345
2017-07-01,10,28606
2017-07-01,11,34891
2017-07-01,12,39997
2017-07-01,13,22455
2017-07-01,14,20439
2017-07-01,15,22701
2017-07-01,16,15784
2017-07-01,17,31640
2017-07-01,18,24617
2017-07-01,19,60404
2017-07-01,20,41421
2017-07-01,21,50309
2017-07-01,22,27468
2017-07-01,23,28967
2017-07-01,24,39153
2017-07-01,25,21058
2017-07-01,26,37989
2017-07-01,27,26709
2017-07-01,28,27865
2017-07-01,29,40042
2017-07-01,30,35101
2017-07-01,31,20021
2017-07-01,32,23195
2017-07-01,33,34373
2017-07-01,35,57831
2017-07-01,36,41863
2017-07-01,37,25288
2017-07-01,38,39054
2017-07-01,39,29036
2017-07-01,41,13517
2017-07-01,42,27003
2017-07-01,43,18490
2017-07-01,45,22573
2017-07-01,46,26435
2017-07-01,47,21159
2017-07-01,49,28777
2017-07-01,50,63431
2017-07-01,51,61688
2017-07-01,52,31318
2017-07-01,53,31597
2017-07-01,55,19029
2017-07-01,56,13289
2017-07-01,58,36699
2017-07-01,59,24115
2017-07-01,60,39652
2017-07-01,61,41055
2017-07-01,62,36132
2017-07-01,63,40747
2017-07-01,64,49066
2017-07-01,65,39821
2017-07-01,66,31491
2017-07-01,68,20222
2017-07-01,69,21256
2017-07-01,70,27384
2017-07-01,71,23301
2017-07-01,72,37917
2017-07-01,73,30305
2017-07-01,74,22662
2017-07-01,75,14047
2017-07-01,77,24754
2017-07-01,78,18676
2017-07-01,79,23995
2017-07-01,80,20102
2017-07-01,81,12480
2017-07-01,82,20938
2017-07-01,85,15726
2017-07-01,86,24391
2017-07-01,87,16403
2017-07-01,88,17566
2017-07-01,90,14974
2017-07-01,91,22962
2017-07-01,92,24170
2017-07-01,93,19196
2017-07-01,94,23527
2017-07-01,95,19357
2017-07-01,96,16492
2017-07-01,999,45124
2017-08-01,1,13582
2017-08-01,2,12996
2017-08-01,3,59778
2017-08-01,5,71806
2017-08-01,6,89509
2017-08-01,7,64392
2017-08-01,8,32424
2017-08-01,9,72928
2017-08-01,10,28420
2017-08-01,11,35783
2017-08-01,12,42196
2017-08-01,13,21800
2017-08-01,14,19875
2017-08-01,15,22142
2017-08-01,16,15887
2017-08-01,17,31280
2017-08-01,18,24770
2017-08-01,19,56135
2017-08-01,20,40870
2017-08-01,21,51722
2017-08-01,22,28198
2017-08-01,23,29854
2017-08-01,24,37838
2017-08-01,25,21515
2017-08-01,26,38429
2017-08-01,27,27725
2017-08-01,28,27777
2017-08-01,29,39518
2017-08-01,30,37210
2017-08-01,31,20530
2017-08-01,32,23693
2017-08-01,33,33066
2017-08-01,35,57863
2017-08-01,36,38650
2017-08-01,37,26759
2017-08-01,38,39663
2017-08-01,39,28532
2017-08-01,41,13859
2017-08-01,42,27551
2017-08-01,43,18907
2017-08-01,45,22827
2017-08-01,46,26417
2017-08-01,47,21104
2017-08-01,49,30007
2017-08-01,50,65146
2017-08-01,51,61366
2017-08-01,52,31140
2017-08-01,53,19879
2017-08-01,55,19297
2017-08-01,56,13359
2017-08-01,58,31810
2017-08-01,59,28604
2017-08-01,60,44789
2017-08-01,61,43672
2017-08-01,62,36005
2017-08-01,63,39646
2017-08-01,64,50392
2017-08-01,65,39205
2017-08-01,66,31855
2017-08-01,68,21078
2017-08-01,69,21626
2017-08-01,70,27692
2017-08-01,71,23830
2017-08-01,72,38921
2017-08-01,73,28749
2017-08-01,74,22958
2017-08-01,75,15201
2017-08-01,77,25543
2017-08-01,78,18276
2017-08-01,79,24805
2017-08-01,80,20222
2017-08-01,81,13246
2017-08-01,82,20951
2017-08-01,85,14816
2017-08-01,86,24452
2017-08-01,87,16676
2017-08-01,88,17983
2017-08-01,90,14272
2017-08-01,91,20434
2017-08-01,92,24424
2017-08-01,93,19172
2017-08-01,94,24009
2017-08-01,95,19732
2017-08-01,96,16232
2017-08-01,999,42369
2017-09-01,1,13518
2017-09-01,2,13169
2017-09-01,3,63258
2017-09-01,5,72122
