fecha,clae6,w_mean
2016-03-01,949920,13054
2016-03-01,949930,24869
2016-03-01,949990,17550
2016-03-01,951100,15288
2016-03-01,951200,12126
2016-03-01,952100,10184
2016-03-01,952200,9187
2016-03-01,952300,6990
2016-03-01,952910,10627
2016-03-01,952920,10752
2016-03-01,952990,8089
2016-03-01,960101,9478
2016-03-01,960102,11525
2016-03-01,960201,7111
2016-03-01,960202,7551
2016-03-01,960300,13992
2016-03-01,960910,8353
2016-03-01,960990,11027
2016-03-01,999999,25597
2016-04-01,11111,24020
2016-04-01,11112,14795
2016-04-01,11119,11636
2016-04-01,11121,13928
2016-04-01,11129,10464
2016-04-01,11130,10525
2016-04-01,11211,11446
2016-04-01,11291,9738
2016-04-01,11299,7687
2016-04-01,11310,6582
2016-04-01,11321,5425
2016-04-01,11329,6635
2016-04-01,11331,7147
2016-04-01,11341,7722
2016-04-01,11342,9250
2016-04-01,11400,7077
2016-04-01,11501,8923
2016-04-01,11509,-99
2016-04-01,11911,7026
2016-04-01,11912,7912
2016-04-01,11990,8246
2016-04-01,12110,7266
2016-04-01,12121,8879
2016-04-01,12200,6752
2016-04-01,12311,10317
2016-04-01,12319,8595
2016-04-01,12320,7907
2016-04-01,12410,7229
2016-04-01,12420,8462
2016-04-01,12490,8218
2016-04-01,12510,9542
2016-04-01,12590,-99
2016-04-01,12600,7638
2016-04-01,12701,5016
2016-04-01,12709,4219
2016-04-01,12800,9325
2016-04-01,12900,9443
2016-04-01,13011,23230
2016-04-01,13012,29340
2016-04-01,13013,11214
2016-04-01,13019,15597
2016-04-01,13020,9300
2016-04-01,14113,10910
2016-04-01,14114,11322
2016-04-01,14115,12435
2016-04-01,14121,11893
2016-04-01,14211,9906
2016-04-01,14221,11334
2016-04-01,14410,13473
2016-04-01,14420,10496
2016-04-01,14430,6341
2016-04-01,14510,11517
2016-04-01,14520,12153
2016-04-01,14610,10994
2016-04-01,14620,8643
2016-04-01,14710,11354
2016-04-01,14720,10301
2016-04-01,14810,12005
2016-04-01,14820,11712
2016-04-01,14910,10165
2016-04-01,14920,9342
2016-04-01,14930,10753
2016-04-01,14990,11278
2016-04-01,16111,6512
2016-04-01,16112,9682
2016-04-01,16113,10808
2016-04-01,16119,8745
2016-04-01,16120,6868
2016-04-01,16130,3695
2016-04-01,16140,11272
2016-04-01,16150,8584
2016-04-01,16190,8492
2016-04-01,16210,18287
2016-04-01,16220,4865
2016-04-01,16230,2603
2016-04-01,16291,14966
2016-04-01,16292,8420
2016-04-01,16299,9616
2016-04-01,17010,9092
2016-04-01,17020,9060
2016-04-01,21010,11516
2016-04-01,21020,15406
2016-04-01,21030,9057
2016-04-01,22010,10345
2016-04-01,22020,7193
2016-04-01,24010,8683
2016-04-01,24020,7442
2016-04-01,31110,22357
2016-04-01,31120,25701
2016-04-01,31130,-99
2016-04-01,31200,23280
2016-04-01,31300,7484
2016-04-01,32000,8213
2016-04-01,51000,52235
2016-04-01,61000,65413
2016-04-01,62000,100993
2016-04-01,71000,-99
2016-04-01,72910,45917
2016-04-01,72990,44028
2016-04-01,81100,15179
2016-04-01,81200,16713
2016-04-01,81300,19482
2016-04-01,81400,20457
2016-04-01,89110,8934
2016-04-01,89120,22386
2016-04-01,89200,8840
2016-04-01,89300,19651
2016-04-01,89900,24406
2016-04-01,91000,58978
2016-04-01,99000,21983
2016-04-01,101011,13887
2016-04-01,101012,15549
2016-04-01,101013,13900
2016-04-01,101020,18573
2016-04-01,101030,18641
2016-04-01,101040,14978
2016-04-01,101091,20852
2016-04-01,101099,12252
2016-04-01,102001,19784
2016-04-01,102002,9179
2016-04-01,102003,22095
2016-04-01,103011,15306
2016-04-01,103012,13944
2016-04-01,103020,16680
2016-04-01,103030,21625
2016-04-01,103091,10997
2016-04-01,103099,11661
2016-04-01,104011,37111
2016-04-01,104012,10090
2016-04-01,104013,31988
2016-04-01,104020,-99
2016-04-01,105010,37444
2016-04-01,105020,28301
2016-04-01,105030,13451
2016-04-01,105090,31312
2016-04-01,106110,22618
2016-04-01,106120,16506
2016-04-01,106131,17877
2016-04-01,106139,12978
2016-04-01,106200,35101
2016-04-01,107110,21012
2016-04-01,107121,14925
2016-04-01,107129,10813
2016-04-01,107200,20024
2016-04-01,107301,20088
2016-04-01,107309,33862
2016-04-01,107410,13960
2016-04-01,107420,13964
2016-04-01,107500,8186
2016-04-01,107911,23616
2016-04-01,107912,13884
2016-04-01,107920,10386
2016-04-01,107930,14215
2016-04-01,107991,39900
2016-04-01,107992,30522
2016-04-01,107999,20258
2016-04-01,108000,19541
2016-04-01,109000,16823
2016-04-01,110100,43217
2016-04-01,110211,11039
2016-04-01,110212,15756
2016-04-01,110290,19742
2016-04-01,110300,40876
2016-04-01,110411,24973
2016-04-01,110412,15813
2016-04-01,110420,34322
2016-04-01,110491,12720
2016-04-01,110492,27242
2016-04-01,120010,17012
2016-04-01,120091,43414
2016-04-01,120099,19207
2016-04-01,131110,13302
2016-04-01,131120,22096
2016-04-01,131131,13883
2016-04-01,131132,15268
2016-04-01,131139,17629
2016-04-01,131201,13310
2016-04-01,131202,17107
2016-04-01,131209,17724
2016-04-01,131300,14344
2016-04-01,139100,17947
2016-04-01,139201,15414
2016-04-01,139202,17779
2016-04-01,139203,12126
2016-04-01,139204,12375
2016-04-01,139209,14984
2016-04-01,139300,16424
2016-04-01,139400,11986
2016-04-01,139900,14385
2016-04-01,141110,13973
2016-04-01,141120,12835
2016-04-01,141130,20395
2016-04-01,141140,11063
2016-04-01,141191,12170
2016-04-01,141199,13265
2016-04-01,141201,12689
2016-04-01,141202,11305
2016-04-01,142000,7963
2016-04-01,143010,12314
2016-04-01,143020,12473
2016-04-01,149000,12583
2016-04-01,151100,20037
2016-04-01,151200,14496
2016-04-01,152011,13124
2016-04-01,152021,11581
2016-04-01,152031,15670
2016-04-01,152040,11584
2016-04-01,161001,9198
2016-04-01,161002,8821
2016-04-01,162100,16882
2016-04-01,162201,12483
2016-04-01,162202,9557
2016-04-01,162300,8437
2016-04-01,162901,11251
2016-04-01,162902,8811
2016-04-01,162903,16873
2016-04-01,162909,11973
2016-04-01,170101,39065
2016-04-01,170102,25039
2016-04-01,170201,22582
2016-04-01,170202,28147
2016-04-01,170910,24980
2016-04-01,170990,20809
2016-04-01,181101,23313
2016-04-01,181109,19700
2016-04-01,181200,13455
2016-04-01,182000,29836
2016-04-01,191000,18630
2016-04-01,192000,37581
2016-04-01,201110,37019
2016-04-01,201120,16397
2016-04-01,201130,35983
2016-04-01,201140,-99
2016-04-01,201180,27224
2016-04-01,201190,39565
2016-04-01,201210,23594
2016-04-01,201220,32360
2016-04-01,201300,31452
2016-04-01,201401,44011
2016-04-01,201409,25785
2016-04-01,202101,37094
2016-04-01,202200,25545
2016-04-01,202311,31528
2016-04-01,202312,37573
2016-04-01,202320,21788
2016-04-01,202906,27895
2016-04-01,202907,20742
2016-04-01,202908,30531
2016-04-01,203000,17243
2016-04-01,204000,17617
2016-04-01,210010,41511
2016-04-01,210020,26316
2016-04-01,210030,27444
2016-04-01,210090,24544
2016-04-01,221110,27386
2016-04-01,221120,13479
2016-04-01,221901,16281
2016-04-01,221909,14631
2016-04-01,222010,19557
2016-04-01,222090,18763
2016-04-01,231010,31480
2016-04-01,231020,31018
2016-04-01,231090,17724
2016-04-01,239100,22261
2016-04-01,239201,17676
2016-04-01,239202,26941
2016-04-01,239209,19915
2016-04-01,239310,22859
2016-04-01,239391,14116
2016-04-01,239399,15703
2016-04-01,239410,37932
2016-04-01,239421,13647
2016-04-01,239422,18090
2016-04-01,239510,11874
2016-04-01,239591,15339
2016-04-01,239592,14914
2016-04-01,239593,17517
2016-04-01,239600,12237
2016-04-01,239900,19068
2016-04-01,241001,21684
2016-04-01,241009,36264
2016-04-01,242010,34266
2016-04-01,242090,17059
2016-04-01,243100,18420
2016-04-01,243200,15344
2016-04-01,251101,9739
2016-04-01,251102,12475
2016-04-01,251200,14961
2016-04-01,251300,11661
2016-04-01,252000,20561
2016-04-01,259100,16601
2016-04-01,259200,12490
2016-04-01,259301,18407
2016-04-01,259302,13066
2016-04-01,259309,12805
2016-04-01,259910,21947
2016-04-01,259991,10339
2016-04-01,259992,11784
2016-04-01,259993,12152
2016-04-01,259999,15253
2016-04-01,261000,15511
2016-04-01,262000,20433
2016-04-01,263000,39240
2016-04-01,264000,32466
2016-04-01,265101,17277
2016-04-01,265102,15044
2016-04-01,265200,22372
2016-04-01,266010,17482
2016-04-01,266090,17004
2016-04-01,267001,19098
2016-04-01,267002,11736
2016-04-01,268000,13482
2016-04-01,271010,17724
2016-04-01,271020,20100
2016-04-01,272000,17591
2016-04-01,273110,24687
2016-04-01,273190,20250
2016-04-01,274000,12494
2016-04-01,275010,17643
2016-04-01,275020,19022
2016-04-01,275091,21662
2016-04-01,275092,14852
2016-04-01,275099,13547
2016-04-01,279000,15626
2016-04-01,281100,25428
2016-04-01,281201,31859
2016-04-01,281301,28095
2016-04-01,281400,72425
2016-04-01,281500,14743
2016-04-01,281600,13459
2016-04-01,281700,22712
2016-04-01,281900,16860
2016-04-01,282110,23796
2016-04-01,282120,14481
2016-04-01,282130,12513
2016-04-01,282200,14182
2016-04-01,282300,12761
2016-04-01,282400,24953
2016-04-01,282500,15200
2016-04-01,282600,14448
2016-04-01,282901,15694
2016-04-01,282909,21076
2016-04-01,291000,38587
2016-04-01,292000,15772
2016-04-01,293011,13823
2016-04-01,293090,21438
2016-04-01,301100,23724
2016-04-01,301200,9971
2016-04-01,302000,32177
2016-04-01,303000,31491
2016-04-01,309100,17350
2016-04-01,309200,13217
2016-04-01,309900,14581
2016-04-01,310010,11477
2016-04-01,310020,13623
2016-04-01,310030,22517
2016-04-01,321011,10610
2016-04-01,321012,13942
2016-04-01,321020,12520
2016-04-01,322001,10867
2016-04-01,323001,14089
2016-04-01,324000,15690
2016-04-01,329010,16052
2016-04-01,329020,14864
2016-04-01,329030,12669
2016-04-01,329040,14374
2016-04-01,329090,17653
2016-04-01,331101,12556
2016-04-01,331210,32737
2016-04-01,331220,9256
2016-04-01,331290,30304
2016-04-01,331301,13620
2016-04-01,331400,10960
2016-04-01,331900,20977
2016-04-01,332000,16650
2016-04-01,351110,56317
2016-04-01,351120,62192
2016-04-01,351130,52421
2016-04-01,351190,39824
2016-04-01,351201,42843
2016-04-01,351310,-99
2016-04-01,351320,39152
2016-04-01,352010,-99
2016-04-01,352020,33089
2016-04-01,353001,6600
2016-04-01,360010,18157
2016-04-01,360020,29677
2016-04-01,370000,18232
2016-04-01,381100,27455
2016-04-01,381200,27135
2016-04-01,382010,22509
2016-04-01,382020,16114
2016-04-01,390000,20483
2016-04-01,410011,8353
2016-04-01,410021,10938
2016-04-01,421000,21411
2016-04-01,422100,13254
2016-04-01,422200,17516
2016-04-01,429010,20128
2016-04-01,429090,20902
2016-04-01,431100,6542
2016-04-01,431210,21813
2016-04-01,431220,18320
2016-04-01,432110,14336
2016-04-01,432190,13230
2016-04-01,432200,9429
2016-04-01,432910,13004
2016-04-01,432920,13874
2016-04-01,432990,14147
2016-04-01,433010,7681
2016-04-01,433020,7389
2016-04-01,433030,9795
2016-04-01,433040,6605
2016-04-01,433090,6994
2016-04-01,439100,14976
2016-04-01,439910,11016
2016-04-01,439990,11792
2016-04-01,451110,18354
2016-04-01,451190,19126
2016-04-01,451210,11649
2016-04-01,451290,12410
2016-04-01,452101,5758
2016-04-01,452210,11117
2016-04-01,452220,11831
2016-04-01,452300,12636
2016-04-01,452401,12204
2016-04-01,452500,11077
2016-04-01,452600,11037
2016-04-01,452700,11150
2016-04-01,452800,11612
2016-04-01,452910,10859
2016-04-01,452990,13442
2016-04-01,453100,17569
2016-04-01,453210,14362
2016-04-01,453220,13473
2016-04-01,453291,14018
2016-04-01,453292,11620
2016-04-01,454010,17539
2016-04-01,454020,9440
2016-04-01,461011,17222
2016-04-01,461012,17260
2016-04-01,461013,14301
2016-04-01,461014,13905
2016-04-01,461019,14379
2016-04-01,461021,12214
2016-04-01,461022,12417
2016-04-01,461029,12648
2016-04-01,461031,10619
2016-04-01,461032,12920
2016-04-01,461039,15112
2016-04-01,461040,19739
2016-04-01,461091,13383
2016-04-01,461092,16093
2016-04-01,461093,26085
2016-04-01,461094,19937
2016-04-01,461095,22315
2016-04-01,461099,20037
2016-04-01,462120,14931
2016-04-01,462131,23162
2016-04-01,462132,13200
2016-04-01,462190,16727
2016-04-01,462201,14144
2016-04-01,462209,16312
2016-04-01,463111,18179
2016-04-01,463112,13171
2016-04-01,463121,12087
2016-04-01,463129,11695
2016-04-01,463130,12703
2016-04-01,463140,11922
2016-04-01,463151,10962
2016-04-01,463152,11829
2016-04-01,463153,15809
2016-04-01,463154,12520
2016-04-01,463159,13261
2016-04-01,463160,14438
2016-04-01,463170,14589
2016-04-01,463180,18966
2016-04-01,463191,13645
2016-04-01,463199,15101
2016-04-01,463211,15628
2016-04-01,463212,14254
2016-04-01,463219,18989
2016-04-01,463220,17597
2016-04-01,463300,17084
2016-04-01,464111,15881
2016-04-01,464112,14429
2016-04-01,464113,12999
2016-04-01,464114,16537
2016-04-01,464119,14146
2016-04-01,464121,10479
2016-04-01,464122,14650
2016-04-01,464129,14001
2016-04-01,464130,24186
2016-04-01,464141,13198
2016-04-01,464142,14874
2016-04-01,464149,15760
2016-04-01,464150,14297
2016-04-01,464211,19991
2016-04-01,464212,18772
2016-04-01,464221,18253
2016-04-01,464222,14106
2016-04-01,464223,18029
2016-04-01,464310,33704
2016-04-01,464320,22662
2016-04-01,464330,25396
2016-04-01,464340,26886
2016-04-01,464410,19602
2016-04-01,464420,16275
2016-04-01,464501,31469
2016-04-01,464502,22277
2016-04-01,464610,13152
2016-04-01,464620,19791
2016-04-01,464631,16411
2016-04-01,464632,15667
2016-04-01,464910,17987
2016-04-01,464920,12631
2016-04-01,464930,16231
2016-04-01,464940,15275
2016-04-01,464950,17059
2016-04-01,464991,10634
2016-04-01,464999,18001
2016-04-01,465100,27880
2016-04-01,465210,31171
2016-04-01,465220,17408
2016-04-01,465310,18209
2016-04-01,465320,31626
2016-04-01,465330,17320
2016-04-01,465340,22194
2016-04-01,465350,25537
2016-04-01,465360,16563
2016-04-01,465390,29902
2016-04-01,465400,22652
2016-04-01,465500,20249
2016-04-01,465610,19792
2016-04-01,465690,14988
2016-04-01,465910,19808
2016-04-01,465920,15161
2016-04-01,465930,32290
2016-04-01,465990,21056
2016-04-01,466110,18686
2016-04-01,466121,24301
2016-04-01,466129,21481
2016-04-01,466200,17491
2016-04-01,466310,14958
2016-04-01,466320,13524
2016-04-01,466330,16179
2016-04-01,466340,18749
2016-04-01,466350,15269
2016-04-01,466360,16014
2016-04-01,466370,16124
2016-04-01,466391,15378
2016-04-01,466399,16197
2016-04-01,466910,20273
2016-04-01,466920,13410
2016-04-01,466931,20307
2016-04-01,466932,30672
2016-04-01,466939,23363
2016-04-01,466940,14126
2016-04-01,466990,23135
2016-04-01,469010,18819
2016-04-01,469090,19608
2016-04-01,471110,24238
2016-04-01,471120,18458
2016-04-01,471130,9863
2016-04-01,471190,9042
2016-04-01,471900,18899
2016-04-01,472111,12146
2016-04-01,472112,10433
2016-04-01,472120,9858
2016-04-01,472130,10757
2016-04-01,472140,10699
2016-04-01,472150,10445
2016-04-01,472160,8899
2016-04-01,472171,9859
2016-04-01,472172,11149
2016-04-01,472190,10146
2016-04-01,472200,11998
2016-04-01,472300,10701
2016-04-01,473000,17302
2016-04-01,474010,17614
2016-04-01,474020,11796
2016-04-01,475110,12052
2016-04-01,475120,12543
2016-04-01,475190,12464
2016-04-01,475210,11579
2016-04-01,475220,12352
2016-04-01,475230,13639
2016-04-01,475240,16043
2016-04-01,475250,15459
2016-04-01,475260,11742
2016-04-01,475270,12734
2016-04-01,475290,15612
2016-04-01,475300,21423
2016-04-01,475410,12855
2016-04-01,475420,13150
2016-04-01,475430,14079
2016-04-01,475440,12368
2016-04-01,475490,17987
2016-04-01,476110,15162
2016-04-01,476120,12623
2016-04-01,476130,11904
2016-04-01,476200,11528
2016-04-01,476310,15911
2016-04-01,476320,12525
2016-04-01,476400,11760
2016-04-01,477110,12079
2016-04-01,477120,10977
2016-04-01,477130,10490
2016-04-01,477140,16931
2016-04-01,477150,11767
2016-04-01,477190,12909
2016-04-01,477210,10275
2016-04-01,477220,13120
2016-04-01,477230,17019
2016-04-01,477290,13518
2016-04-01,477310,14562
2016-04-01,477320,18135
2016-04-01,477330,17360
2016-04-01,477410,14279
2016-04-01,477420,12559
2016-04-01,477430,9827
2016-04-01,477440,12601
2016-04-01,477450,10528
2016-04-01,477460,17556
2016-04-01,477470,11364
2016-04-01,477480,11018
2016-04-01,477490,12731
2016-04-01,477810,11142
2016-04-01,477820,11589
2016-04-01,477830,16582
2016-04-01,477840,-99
2016-04-01,477890,10126
2016-04-01,478010,7146
2016-04-01,478090,7756
2016-04-01,479101,24986
2016-04-01,479109,9662
2016-04-01,479900,11699
2016-04-01,491110,32724
2016-04-01,491120,-99
2016-04-01,491200,29585
2016-04-01,492110,21526
2016-04-01,492120,6118
2016-04-01,492130,9263
2016-04-01,492140,16098
2016-04-01,492150,18121
2016-04-01,492160,23428
2016-04-01,492170,16128
2016-04-01,492180,13642
2016-04-01,492190,17685
2016-04-01,492210,15895
2016-04-01,492221,14780
2016-04-01,492229,19477
2016-04-01,492230,16748
2016-04-01,492240,28614
2016-04-01,492250,28084
2016-04-01,492280,21558
2016-04-01,492290,22625
2016-04-01,493110,55488
2016-04-01,493120,-99
2016-04-01,493200,44995
2016-04-01,501100,20243
2016-04-01,501200,45460
2016-04-01,502101,26999
2016-04-01,502200,45554
2016-04-01,511000,49663
2016-04-01,512000,27527
2016-04-01,521010,14025
2016-04-01,521020,11581
2016-04-01,521030,16851
2016-04-01,522010,20535
2016-04-01,522020,14392
2016-04-01,522091,17545
2016-04-01,522092,25526
2016-04-01,522099,22924
2016-04-01,523011,16751
2016-04-01,523019,16213
2016-04-01,523020,30166
2016-04-01,523031,28652
2016-04-01,523039,20320
2016-04-01,523090,21219
2016-04-01,524110,27173
2016-04-01,524120,11869
2016-04-01,524130,13832
2016-04-01,524190,22402
2016-04-01,524210,36489
2016-04-01,524220,15973
2016-04-01,524230,24322
2016-04-01,524290,36786
2016-04-01,524310,34972
2016-04-01,524320,13150
2016-04-01,524330,15357
2016-04-01,524390,24193
2016-04-01,530010,21628
2016-04-01,530090,15979
2016-04-01,551010,13743
2016-04-01,551021,9448
2016-04-01,551022,13895
2016-04-01,551023,11166
2016-04-01,551090,10512
2016-04-01,552000,10982
2016-04-01,561011,8481
2016-04-01,561012,7402
2016-04-01,561013,8074
2016-04-01,561014,7579
2016-04-01,561019,8443
2016-04-01,561020,7261
2016-04-01,561030,8606
2016-04-01,561040,1772
2016-04-01,562010,14309
2016-04-01,562091,13921
2016-04-01,562099,9384
2016-04-01,581100,23673
2016-04-01,581200,-99
2016-04-01,581300,26353
2016-04-01,581900,19709
2016-04-01,591110,18779
2016-04-01,591120,30203
2016-04-01,591200,37176
2016-04-01,591300,14636
2016-04-01,592000,13010
2016-04-01,601000,17330
2016-04-01,602100,41841
2016-04-01,602200,27939
2016-04-01,602310,28033
2016-04-01,602320,38069
2016-04-01,602900,23470
2016-04-01,611010,10269
2016-04-01,611090,35691
2016-04-01,612000,28614
2016-04-01,613000,21193
2016-04-01,614010,23331
2016-04-01,614090,19092
2016-04-01,619000,27154
2016-04-01,620100,23915
2016-04-01,620200,20397
2016-04-01,620300,21140
2016-04-01,620900,28609
2016-04-01,631110,27478
2016-04-01,631120,49875
2016-04-01,631190,29161
2016-04-01,631200,14461
2016-04-01,639100,30666
2016-04-01,639900,26095
2016-04-01,641100,-99
2016-04-01,641910,41815
2016-04-01,641930,46205
2016-04-01,641941,35652
2016-04-01,641942,18754
2016-04-01,641943,15426
2016-04-01,642000,40539
2016-04-01,643001,13127
2016-04-01,643009,81907
2016-04-01,649100,46021
2016-04-01,649210,22506
2016-04-01,649220,29810
2016-04-01,649290,19487
2016-04-01,649910,52319
2016-04-01,649991,7725
2016-04-01,649999,36612
2016-04-01,651110,21133
2016-04-01,651120,31080
2016-04-01,651130,25665
2016-04-01,651210,22897
2016-04-01,651220,35080
2016-04-01,651310,27166
2016-04-01,651320,19855
2016-04-01,652000,51321
2016-04-01,653000,53946
2016-04-01,661111,41749
2016-04-01,661121,40610
2016-04-01,661131,32361
2016-04-01,661910,42983
2016-04-01,661920,14676
2016-04-01,661930,79776
2016-04-01,661991,32333
2016-04-01,661992,-99
2016-04-01,661999,24807
2016-04-01,662010,22193
2016-04-01,662020,17647
2016-04-01,662090,22090
2016-04-01,663000,28695
2016-04-01,681010,7683
2016-04-01,681020,9398
2016-04-01,681098,15127
2016-04-01,681099,12497
2016-04-01,682010,12863
2016-04-01,682091,12222
2016-04-01,682099,13787
2016-04-01,691001,14581
2016-04-01,691002,10606
2016-04-01,692000,16047
2016-04-01,702010,22398
2016-04-01,702091,10750
2016-04-01,702092,9652
2016-04-01,702099,26623
2016-04-01,711001,10738
2016-04-01,711002,33715
2016-04-01,711003,16732
2016-04-01,711009,20741
2016-04-01,712000,22217
2016-04-01,721010,28016
2016-04-01,721020,30853
2016-04-01,721030,19186
2016-04-01,721090,18106
2016-04-01,722010,19726
2016-04-01,722020,14519
2016-04-01,731001,27252
2016-04-01,731009,21564
2016-04-01,732000,23880
2016-04-01,741000,12019
2016-04-01,742000,10640
2016-04-01,749001,15541
2016-04-01,749002,10517
2016-04-01,749003,14690
2016-04-01,749009,16580
2016-04-01,750000,10017
2016-04-01,771110,17838
2016-04-01,771190,17001
2016-04-01,771210,24577
2016-04-01,771220,55757
2016-04-01,771290,15360
2016-04-01,772010,8459
2016-04-01,772091,9201
2016-04-01,772099,14175
2016-04-01,773010,12870
2016-04-01,773020,18033
2016-04-01,773030,17686
2016-04-01,773040,21714
2016-04-01,773090,17537
2016-04-01,774000,21283
2016-04-01,780000,12602
2016-04-01,791100,16443
2016-04-01,791200,17433
2016-04-01,791901,8489
2016-04-01,791909,24249
2016-04-01,801010,30138
2016-04-01,801020,13207
2016-04-01,801090,11977
2016-04-01,811000,9225
2016-04-01,812010,8628
2016-04-01,812020,10744
2016-04-01,812090,9328
2016-04-01,813000,10950
2016-04-01,821100,12113
2016-04-01,821900,11384
2016-04-01,822000,11458
2016-04-01,823000,16471
2016-04-01,829100,19257
2016-04-01,829200,9021
2016-04-01,829900,17072
2016-04-01,851010,9774
2016-04-01,851020,11416
2016-04-01,852100,10818
2016-04-01,852200,12528
2016-04-01,853100,8265
2016-04-01,853201,10684
2016-04-01,853300,15464
2016-04-01,854910,8809
2016-04-01,854920,10614
2016-04-01,854930,8844
2016-04-01,854940,14372
2016-04-01,854950,7314
2016-04-01,854960,8333
2016-04-01,854990,10089
2016-04-01,855000,10967
2016-04-01,861010,17645
2016-04-01,861020,14870
2016-04-01,862110,11669
2016-04-01,862120,15078
2016-04-01,862130,11891
2016-04-01,862200,10012
2016-04-01,863110,14939
2016-04-01,863120,17093
2016-04-01,863190,16866
2016-04-01,863200,18763
2016-04-01,863300,14365
2016-04-01,864000,17901
2016-04-01,869010,10665
2016-04-01,869090,17372
2016-04-01,870100,12012
2016-04-01,870210,10533
2016-04-01,870220,13509
2016-04-01,870910,12877
2016-04-01,870920,14391
2016-04-01,870990,12146
2016-04-01,880000,12236
2016-04-01,900011,9368
2016-04-01,900021,6626
2016-04-01,900030,10056
2016-04-01,900040,15237
2016-04-01,900091,10315
2016-04-01,910100,11996
2016-04-01,910200,15335
2016-04-01,910300,16893
2016-04-01,910900,12264
2016-04-01,920001,9305
2016-04-01,920009,20206
2016-04-01,931010,15721
2016-04-01,931020,11432
2016-04-01,931030,16387
2016-04-01,931041,7802
2016-04-01,931042,7061
2016-04-01,931050,10315
2016-04-01,931090,11506
2016-04-01,939010,12275
2016-04-01,939020,11625
2016-04-01,939030,3918
2016-04-01,939090,10849
2016-04-01,941100,18198
2016-04-01,941200,21276
2016-04-01,942000,20495
2016-04-01,949100,12562
2016-04-01,949200,19416
2016-04-01,949910,17766
2016-04-01,949920,13315
2016-04-01,949930,31475
2016-04-01,949990,17647
2016-04-01,951100,19544
2016-04-01,951200,14363
2016-04-01,952100,11346
2016-04-01,952200,9819
2016-04-01,952300,8269
2016-04-01,952910,11619
2016-04-01,952920,12391
2016-04-01,952990,8713
2016-04-01,960101,10045
2016-04-01,960102,12063
2016-04-01,960201,7071
2016-04-01,960202,7797
2016-04-01,960300,15717
2016-04-01,960910,8822
2016-04-01,960990,11432
2016-04-01,999999,26243
2016-05-01,11111,13408
2016-05-01,11112,14102
2016-05-01,11119,11899
2016-05-01,11121,13384
2016-05-01,11129,11147
2016-05-01,11130,10255
2016-05-01,11211,11734
2016-05-01,11291,9623
2016-05-01,11299,8511
2016-05-01,11310,7236
2016-05-01,11321,5294
2016-05-01,11329,6588
2016-05-01,11331,7909
2016-05-01,11341,4664
2016-05-01,11342,9377
2016-05-01,11400,7227
2016-05-01,11501,8866
2016-05-01,11509,-99
2016-05-01,11911,7151
2016-05-01,11912,8253
2016-05-01,11990,8223
2016-05-01,12110,8205
2016-05-01,12121,11086
2016-05-01,12200,7107
2016-05-01,12311,10173
2016-05-01,12319,7935
2016-05-01,12320,8686
2016-05-01,12410,7587
2016-05-01,12420,7876
2016-05-01,12490,8687
2016-05-01,12510,9291
2016-05-01,12590,-99
2016-05-01,12600,8389
2016-05-01,12701,5835
2016-05-01,12709,5096
2016-05-01,12800,7641
2016-05-01,12900,9026
2016-05-01,13011,27492
2016-05-01,13012,26213
2016-05-01,13013,9713
2016-05-01,13019,15931
2016-05-01,13020,9801
2016-05-01,14113,11113
2016-05-01,14114,11568
2016-05-01,14115,13165
2016-05-01,14121,12792
2016-05-01,14211,9605
2016-05-01,14221,11730
2016-05-01,14410,16991
2016-05-01,14420,11405
2016-05-01,14430,6816
2016-05-01,14510,11297
2016-05-01,14520,13102
2016-05-01,14610,11159
2016-05-01,14620,8864
2016-05-01,14710,11202
2016-05-01,14720,10563
2016-05-01,14810,12184
2016-05-01,14820,12143
2016-05-01,14910,10045
2016-05-01,14920,9269
2016-05-01,14930,10878
2016-05-01,14990,11229
2016-05-01,16111,7207
2016-05-01,16112,9961
2016-05-01,16113,10977
2016-05-01,16119,9303
2016-05-01,16120,7824
2016-05-01,16130,4542
2016-05-01,16140,10148
2016-05-01,16150,8395
2016-05-01,16190,8110
2016-05-01,16210,20257
2016-05-01,16220,4428
2016-05-01,16230,2975
2016-05-01,16291,15703
2016-05-01,16292,8578
2016-05-01,16299,9758
2016-05-01,17010,8745
2016-05-01,17020,10186
2016-05-01,21010,11788
2016-05-01,21020,15268
2016-05-01,21030,9150
2016-05-01,22010,10955
2016-05-01,22020,7390
2016-05-01,24010,8620
2016-05-01,24020,7890
2016-05-01,31110,28176
2016-05-01,31120,28706
2016-05-01,31130,-99
2016-05-01,31200,21691
2016-05-01,31300,7351
2016-05-01,32000,8363
2016-05-01,51000,49786
2016-05-01,61000,70343
2016-05-01,62000,100948
2016-05-01,71000,-99
2016-05-01,72910,46020
2016-05-01,72990,58922
2016-05-01,81100,17437
2016-05-01,81200,20766
2016-05-01,81300,21858
2016-05-01,81400,23276
2016-05-01,89110,11434
2016-05-01,89120,21953
2016-05-01,89200,9896
2016-05-01,89300,22380
2016-05-01,89900,22961
2016-05-01,91000,55159
2016-05-01,99000,23523
2016-05-01,101011,14456
2016-05-01,101012,17388
2016-05-01,101013,14334
2016-05-01,101020,19926
2016-05-01,101030,18981
2016-05-01,101040,15547
2016-05-01,101091,21967
2016-05-01,101099,12404
2016-05-01,102001,21878
2016-05-01,102002,10151
2016-05-01,102003,23035
2016-05-01,103011,14605
2016-05-01,103012,14388
