fecha,letra,w_mean
2017-02-01,K,45509
2017-02-01,L,17416
2017-02-01,M,21906
2017-02-01,N,16699
2017-02-01,P,12463
2017-02-01,Q,21105
2017-02-01,R,18758
2017-02-01,S,20154
2017-02-01,Z,21057
2017-03-01,A,13214
2017-03-01,B,69432
2017-03-01,C,28004
2017-03-01,D,66997
2017-03-01,E,33559
2017-03-01,F,16733
2017-03-01,G,20925
2017-03-01,H,27569
2017-03-01,I,13153
2017-03-01,J,38433
2017-03-01,K,42948
2017-03-01,L,17800
2017-03-01,M,23373
2017-03-01,N,16884
2017-03-01,P,13252
2017-03-01,Q,21256
2017-03-01,R,18996
2017-03-01,S,20250
2017-03-01,Z,21369
2017-04-01,A,13333
2017-04-01,B,64358
2017-04-01,C,27095
2017-04-01,D,50022
2017-04-01,E,33037
2017-04-01,F,16436
2017-04-01,G,21397
2017-04-01,H,27599
2017-04-01,I,13436
2017-04-01,J,37102
2017-04-01,K,40677
2017-04-01,L,17907
2017-04-01,M,23824
2017-04-01,N,17471
2017-04-01,P,13897
2017-04-01,Q,21919
2017-04-01,R,20097
2017-04-01,S,20763
2017-04-01,Z,22245
2017-05-01,A,13889
2017-05-01,B,67846
2017-05-01,C,27782
2017-05-01,D,50643
2017-05-01,E,34082
2017-05-01,F,18450
2017-05-01,G,21344
2017-05-01,H,27961
2017-05-01,I,13487
2017-05-01,J,35544
2017-05-01,K,40820
2017-05-01,L,18496
2017-05-01,M,23661
2017-05-01,N,17422
2017-05-01,P,14046
2017-05-01,Q,21325
2017-05-01,R,19790
2017-05-01,S,21019
2017-05-01,Z,22632
2017-06-01,A,20262
2017-06-01,B,102180
2017-06-01,C,42316
2017-06-01,D,71944
2017-06-01,E,46293
2017-06-01,F,25005
2017-06-01,G,31398
2017-06-01,H,40924
2017-06-01,I,19878
2017-06-01,J,51464
2017-06-01,K,59000
2017-06-01,L,27518
2017-06-01,M,33650
2017-06-01,N,24398
2017-06-01,P,19576
2017-06-01,Q,31780
2017-06-01,R,29638
2017-06-01,S,31206
2017-06-01,Z,33102
2017-07-01,A,14949
2017-07-01,B,72337
2017-07-01,C,29662
2017-07-01,D,51542
2017-07-01,E,35704
2017-07-01,F,18928
2017-07-01,G,22942
2017-07-01,H,29776
2017-07-01,I,14595
2017-07-01,J,36954
2017-07-01,K,41870
2017-07-01,L,20215
2017-07-01,M,24757
2017-07-01,N,18658
2017-07-01,P,15726
2017-07-01,Q,23544
2017-07-01,R,20985
2017-07-01,S,22416
2017-07-01,Z,24179
2017-08-01,A,15334
2017-08-01,B,69786
2017-08-01,C,29693
2017-08-01,D,51426
2017-08-01,E,36073
2017-08-01,F,19373
2017-08-01,G,22929
2017-08-01,H,30681
2017-08-01,I,14704
2017-08-01,J,38484
2017-08-01,K,42072
2017-08-01,L,21071
2017-08-01,M,24907
2017-08-01,N,18904
2017-08-01,P,14816
2017-08-01,Q,23636
2017-08-01,R,20886
2017-08-01,S,22764
2017-08-01,Z,25007
2017-09-01,A,15363
2017-09-01,B,70184
2017-09-01,C,29863
2017-09-01,D,55556
2017-09-01,E,36193
2017-09-01,F,19259
2017-09-01,G,23119
2017-09-01,H,30075
2017-09-01,I,14344
2017-09-01,J,38943
2017-09-01,K,42494
2017-09-01,L,20437
2017-09-01,M,25445
2017-09-01,N,19014
2017-09-01,P,15171
2017-09-01,Q,24526
2017-09-01,R,21189
2017-09-01,S,23059
2017-09-01,Z,25434
2017-10-01,A,18384
2017-10-01,B,74512
2017-10-01,C,30944
2017-10-01,D,53937
2017-10-01,E,37656
2017-10-01,F,19613
2017-10-01,G,23358
2017-10-01,H,30518
2017-10-01,I,14607
2017-10-01,J,38786
2017-10-01,K,45965
2017-10-01,L,21025
2017-10-01,M,26015
2017-10-01,N,19296
2017-10-01,P,15010
2017-10-01,Q,25258
2017-10-01,R,21537
2017-10-01,S,23493
2017-10-01,Z,25789
2017-11-01,A,16392
2017-11-01,B,74177
2017-11-01,C,31737
2017-11-01,D,53986
2017-11-01,E,37779
2017-11-01,F,20058
2017-11-01,G,23606
2017-11-01,H,31555
2017-11-01,I,14760
2017-11-01,J,39566
2017-11-01,K,48918
2017-11-01,L,21045
2017-11-01,M,25825
2017-11-01,N,19448
2017-11-01,P,15218
2017-11-01,Q,25583
2017-11-01,R,21518
2017-11-01,S,23692
2017-11-01,Z,27083
2017-12-01,A,24036
2017-12-01,B,109485
2017-12-01,C,48234
2017-12-01,D,80220
2017-12-01,E,54669
2017-12-01,F,28178
2017-12-01,G,34788
2017-12-01,H,45826
2017-12-01,I,21574
2017-12-01,J,59859
2017-12-01,K,64877
2017-12-01,L,31482
2017-12-01,M,38186
2017-12-01,N,27467
2017-12-01,P,22375
2017-12-01,Q,37779
2017-12-01,R,31897
2017-12-01,S,35530
2017-12-01,Z,38334
2018-01-01,A,17193
2018-01-01,B,82154
2018-01-01,C,34327
2018-01-01,D,68840
2018-01-01,E,39947
2018-01-01,F,20442
2018-01-01,G,25130
2018-01-01,H,33660
2018-01-01,I,15857
2018-01-01,J,46564
2018-01-01,K,62226
2018-01-01,L,21307
2018-01-01,M,29056
2018-01-01,N,21136
2018-01-01,P,16117
2018-01-01,Q,27162
2018-01-01,R,23325
2018-01-01,S,26116
2018-01-01,Z,28394
2018-02-01,A,16986
2018-02-01,B,87075
2018-02-01,C,32118
2018-02-01,D,64068
2018-02-01,E,38292
2018-02-01,F,19720
2018-02-01,G,25031
2018-02-01,H,33274
2018-02-01,I,16029
2018-02-01,J,43707
2018-02-01,K,49871
2018-02-01,L,21422
2018-02-01,M,27641
2018-02-01,N,20856
2018-02-01,P,15925
2018-02-01,Q,27263
2018-02-01,R,22990
2018-02-01,S,25396
2018-02-01,Z,28650
2018-03-01,A,16949
2018-03-01,B,82777
2018-03-01,C,34670
2018-03-01,D,82185
2018-03-01,E,41549
2018-03-01,F,21422
2018-03-01,G,25895
2018-03-01,H,34834
2018-03-01,I,16504
2018-03-01,J,51084
2018-03-01,K,53356
2018-03-01,L,21919
2018-03-01,M,28523
2018-03-01,N,20859
2018-03-01,P,16365
2018-03-01,Q,26819
2018-03-01,R,22657
2018-03-01,S,25355
2018-03-01,Z,28399
2018-04-01,A,17075
2018-04-01,B,82067
2018-04-01,C,33901
2018-04-01,D,62942
2018-04-01,E,46126
2018-04-01,F,22014
2018-04-01,G,26880
2018-04-01,H,35505
2018-04-01,I,16346
2018-04-01,J,45363
2018-04-01,K,49734
2018-04-01,L,23023
2018-04-01,M,29489
2018-04-01,N,21515
2018-04-01,P,17327
2018-04-01,Q,27637
2018-04-01,R,24644
2018-04-01,S,26209
2018-04-01,Z,30250
2018-05-01,A,17612
2018-05-01,B,92781
2018-05-01,C,35076
2018-05-01,D,62235
2018-05-01,E,41878
2018-05-01,F,23119
2018-05-01,G,26870
2018-05-01,H,35601
2018-05-01,I,16687
2018-05-01,J,44768
2018-05-01,K,52772
2018-05-01,L,23166
2018-05-01,M,30094
2018-05-01,N,21761
2018-05-01,P,17248
2018-05-01,Q,27149
2018-05-01,R,24397
2018-05-01,S,26638
2018-05-01,Z,30796
2018-06-01,A,25730
2018-06-01,B,121248
2018-06-01,C,51137
2018-06-01,D,87587
2018-06-01,E,59024
2018-06-01,F,31715
2018-06-01,G,39717
2018-06-01,H,50386
2018-06-01,I,24268
2018-06-01,J,65034
2018-06-01,K,72691
2018-06-01,L,34375
2018-06-01,M,42397
2018-06-01,N,30609
2018-06-01,P,24108
2018-06-01,Q,40420
2018-06-01,R,36524
2018-06-01,S,39453
2018-06-01,Z,45595
2018-07-01,A,19510
2018-07-01,B,89327
2018-07-01,C,36467
2018-07-01,D,63408
2018-07-01,E,42918
2018-07-01,F,23021
2018-07-01,G,27942
2018-07-01,H,36451
2018-07-01,I,17976
2018-07-01,J,46860
2018-07-01,K,52657
2018-07-01,L,23709
2018-07-01,M,30949
2018-07-01,N,23199
2018-07-01,P,17854
2018-07-01,Q,28906
2018-07-01,R,25459
2018-07-01,S,27149
2018-07-01,Z,31735
2018-08-01,A,20510
2018-08-01,B,89712
2018-08-01,C,37326
2018-08-01,D,65857
2018-08-01,E,44099
2018-08-01,F,24528
2018-08-01,G,28516
2018-08-01,H,38263
2018-08-01,I,18255
2018-08-01,J,49980
2018-08-01,K,53192
2018-08-01,L,26367
2018-08-01,M,31616
2018-08-01,N,23900
2018-08-01,P,18112
2018-08-01,Q,30832
2018-08-01,R,25709
2018-08-01,S,28641
2018-08-01,Z,33724
2018-09-01,A,24155
2018-09-01,B,92291
2018-09-01,C,37916
2018-09-01,D,70301
2018-09-01,E,43323
2018-09-01,F,24366
2018-09-01,G,28885
2018-09-01,H,37317
2018-09-01,I,18084
2018-09-01,J,50680
2018-09-01,K,55621
2018-09-01,L,25634
2018-09-01,M,33746
2018-09-01,N,24287
2018-09-01,P,18665
2018-09-01,Q,31706
2018-09-01,R,26202
2018-09-01,S,28900
2018-09-01,Z,34840
2018-10-01,A,23226
2018-10-01,B,95742
2018-10-01,C,40613
2018-10-01,D,69291
2018-10-01,E,46783
2018-10-01,F,25879
2018-10-01,G,30842
2018-10-01,H,38702
2018-10-01,I,18711
2018-10-01,J,51831
2018-10-01,K,60863
2018-10-01,L,26493
2018-10-01,M,34836
2018-10-01,N,25182
2018-10-01,P,20132
2018-10-01,Q,32331
2018-10-01,R,27303
2018-10-01,S,30419
2018-10-01,Z,36577
2018-11-01,A,22449
2018-11-01,B,100913
2018-11-01,C,41163
2018-11-01,D,70567
2018-11-01,E,49306
2018-11-01,F,26703
2018-11-01,G,32591
2018-11-01,H,41622
2018-11-01,I,20097
2018-11-01,J,54275
2018-11-01,K,71051
2018-11-01,L,29421
2018-11-01,M,36185
2018-11-01,N,26036
2018-11-01,P,20609
2018-11-01,Q,34332
2018-11-01,R,28297
2018-11-01,S,31582
2018-11-01,Z,39530
2018-12-01,A,32066
2018-12-01,B,151551
2018-12-01,C,63621
2018-12-01,D,105125
2018-12-01,E,71445
2018-12-01,F,38910
2018-12-01,G,46306
2018-12-01,H,60501
2018-12-01,I,27617
2018-12-01,J,80363
2018-12-01,K,88410
2018-12-01,L,41827
2018-12-01,M,51935
2018-12-01,N,36575
2018-12-01,P,30931
2018-12-01,Q,49867
2018-12-01,R,41527
2018-12-01,S,48148
2018-12-01,Z,55975
2019-01-01,A,24212
2019-01-01,B,116973
2019-01-01,C,46552
2019-01-01,D,92853
2019-01-01,E,53137
2019-01-01,F,28865
2019-01-01,G,35321
2019-01-01,H,45564
2019-01-01,I,20818
2019-01-01,J,65560
2019-01-01,K,81342
2019-01-01,L,30792
2019-01-01,M,40985
2019-01-01,N,29446
2019-01-01,P,22027
2019-01-01,Q,36165
2019-01-01,R,31083
2019-01-01,S,35512
2019-01-01,Z,41673
2019-02-01,A,24398
2019-02-01,B,144583
2019-02-01,C,43746
2019-02-01,D,89505
2019-02-01,E,49540
2019-02-01,F,28007
2019-02-01,G,35379
2019-02-01,H,44630
2019-02-01,I,19811
2019-02-01,J,63365
2019-02-01,K,83188
2019-02-01,L,29912
2019-02-01,M,41623
2019-02-01,N,29540
2019-02-01,P,21948
2019-02-01,Q,35294
2019-02-01,R,30982
2019-02-01,S,34678
2019-02-01,Z,41848
2019-03-01,A,26062
2019-03-01,B,133958
2019-03-01,C,50144
2019-03-01,D,118213
2019-03-01,E,56457
2019-03-01,F,30464
2019-03-01,G,38829
2019-03-01,H,48727
2019-03-01,I,21205
2019-03-01,J,78921
2019-03-01,K,83544
2019-03-01,L,33084
2019-03-01,M,44945
2019-03-01,N,30999
2019-03-01,P,22957
2019-03-01,Q,37262
2019-03-01,R,31911
2019-03-01,S,36339
2019-03-01,Z,45097
2019-04-01,A,26953
2019-04-01,B,128591
2019-04-01,C,50676
2019-04-01,D,98118
2019-04-01,E,58936
2019-04-01,F,31164
2019-04-01,G,37896
2019-04-01,H,48800
2019-04-01,I,21693
2019-04-01,J,75093
2019-04-01,K,74343
2019-04-01,L,33930
2019-04-01,M,45038
2019-04-01,N,30950
2019-04-01,P,25263
2019-04-01,Q,39067
2019-04-01,R,34177
2019-04-01,S,37166
2019-04-01,Z,46269
2019-05-01,A,26435
2019-05-01,B,142996
2019-05-01,C,52596
2019-05-01,D,90282
2019-05-01,E,60167
2019-05-01,F,34788
2019-05-01,G,38628
2019-05-01,H,48729
2019-05-01,I,22857
2019-05-01,J,66314
2019-05-01,K,83795
2019-05-01,L,35237
2019-05-01,M,45214
2019-05-01,N,31356
2019-05-01,P,24667
2019-05-01,Q,38652
2019-05-01,R,35565
2019-05-01,S,39874
2019-05-01,Z,46101
2019-06-01,A,38301
2019-06-01,B,191224
2019-06-01,C,74304
2019-06-01,D,130849
2019-06-01,E,83322
2019-06-01,F,47218
2019-06-01,G,56205
2019-06-01,H,70892
2019-06-01,I,33916
2019-06-01,J,97038
2019-06-01,K,110481
2019-06-01,L,50411
2019-06-01,M,64538
2019-06-01,N,44522
2019-06-01,P,35876
2019-06-01,Q,56839
2019-06-01,R,52042
2019-06-01,S,58538
2019-06-01,Z,69168
2019-07-01,A,30014
2019-07-01,B,138691
2019-07-01,C,54112
2019-07-01,D,93479
2019-07-01,E,64769
2019-07-01,F,35309
2019-07-01,G,40247
2019-07-01,H,56193
2019-07-01,I,24478
2019-07-01,J,71762
2019-07-01,K,82997
2019-07-01,L,37173
2019-07-01,M,48724
2019-07-01,N,33503
2019-07-01,P,27481
2019-07-01,Q,41833
2019-07-01,R,36580
2019-07-01,S,41107
2019-07-01,Z,48632
2019-08-01,A,33846
2019-08-01,B,140332
2019-08-01,C,55978
2019-08-01,D,96621
2019-08-01,E,65052
2019-08-01,F,37666
2019-08-01,G,40823
2019-08-01,H,56186
2019-08-01,I,25620
2019-08-01,J,75256
2019-08-01,K,84154
2019-08-01,L,40902
2019-08-01,M,49137
2019-08-01,N,34124
2019-08-01,P,27034
2019-08-01,Q,43760
2019-08-01,R,37946
2019-08-01,S,43902
2019-08-01,Z,50460
2019-09-01,A,32813
2019-09-01,B,151135
2019-09-01,C,57836
2019-09-01,D,102704
2019-09-01,E,64385
2019-09-01,F,38317
2019-09-01,G,43102
2019-09-01,H,56057
2019-09-01,I,25032
2019-09-01,J,78447
2019-09-01,K,83564
2019-09-01,L,45517
2019-09-01,M,52724
2019-09-01,N,36027
2019-09-01,P,27835
2019-09-01,Q,46046
2019-09-01,R,38287
2019-09-01,S,43941
2019-09-01,Z,52612
2019-10-01,A,36511
2019-10-01,B,157596
2019-10-01,C,63669
2019-10-01,D,107815
2019-10-01,E,75814
2019-10-01,F,40607
2019-10-01,G,45368
2019-10-01,H,61002
2019-10-01,I,28044
2019-10-01,J,82066
2019-10-01,K,107892
2019-10-01,L,40356
2019-10-01,M,57842
2019-10-01,N,37956
2019-10-01,P,29683
2019-10-01,Q,47811
2019-10-01,R,42084
2019-10-01,S,46172
2019-10-01,Z,55867
2019-11-01,A,34111
2019-11-01,B,166051
2019-11-01,C,62201
2019-11-01,D,106291
2019-11-01,E,71399
2019-11-01,F,42587
2019-11-01,G,46114
2019-11-01,H,60297
2019-11-01,I,28179
2019-11-01,J,84323
2019-11-01,K,108170
2019-11-01,L,42871
2019-11-01,M,58889
2019-11-01,N,38017
2019-11-01,P,29761
2019-11-01,Q,49350
2019-11-01,R,42273
2019-11-01,S,47947
2019-11-01,Z,60579
2019-12-01,A,49350
2019-12-01,B,244660
2019-12-01,C,94974
2019-12-01,D,161344
2019-12-01,E,105164
2019-12-01,F,61133
2019-12-01,G,66986
2019-12-01,H,86694
2019-12-01,I,39519
2019-12-01,J,127019
2019-12-01,K,141330
2019-12-01,L,62388
2019-12-01,M,81207
2019-12-01,N,54848
2019-12-01,P,43911
2019-12-01,Q,73073
2019-12-01,R,61575
2019-12-01,S,72007
2019-12-01,Z,85007
2020-01-01,A,35934
2020-01-01,B,185088
2020-01-01,C,69685
2020-01-01,D,146011
2020-01-01,E,78082
2020-01-01,F,47403
2020-01-01,G,51407
2020-01-01,H,66696
2020-01-01,I,30102
2020-01-01,J,119347
2020-01-01,K,127572
2020-01-01,L,45384
2020-01-01,M,67516
2020-01-01,N,44627
2020-01-01,P,33028
2020-01-01,Q,52922
2020-01-01,R,46714
2020-01-01,S,54067
2020-01-01,Z,65574
2020-02-01,A,38571
2020-02-01,B,222097
2020-02-01,C,67668
2020-02-01,D,135998
2020-02-01,E,86021
2020-02-01,F,48258
2020-02-01,G,52410
2020-02-01,H,73111
2020-02-01,I,31462
2020-02-01,J,103240
2020-02-01,K,134526
2020-02-01,L,46569
2020-02-01,M,65780
2020-02-01,N,45118
2020-02-01,P,33237
2020-02-01,Q,54456
2020-02-01,R,46301
2020-02-01,S,53657
2020-02-01,Z,64353
2020-03-01,A,37516
2020-03-01,B,189709
2020-03-01,C,72083
2020-03-01,D,167604
2020-03-01,E,83118
2020-03-01,F,48034
2020-03-01,G,55270
2020-03-01,H,69626
2020-03-01,I,31062
2020-03-01,J,120289
2020-03-01,K,126574
2020-03-01,L,51301
2020-03-01,M,67134
2020-03-01,N,45356
2020-03-01,P,34732
2020-03-01,Q,54775
2020-03-01,R,46022
2020-03-01,S,54399
2020-03-01,Z,68061
2020-04-01,A,39375
2020-04-01,B,153880
2020-04-01,C,65965
2020-04-01,D,126100
2020-04-01,E,83850
2020-04-01,F,42906
2020-04-01,G,51979
2020-04-01,H,65729
2020-04-01,I,25923
2020-04-01,J,101813
2020-04-01,K,109957
2020-04-01,L,46419
2020-04-01,M,65311
2020-04-01,N,43889
2020-04-01,P,35276
2020-04-01,Q,55703
2020-04-01,R,39018
2020-04-01,S,54033
2020-04-01,Z,64791
2020-05-01,A,41406
2020-05-01,B,180113
2020-05-01,C,66402
2020-05-01,D,126604
2020-05-01,E,83917
2020-05-01,F,44564
2020-05-01,G,53010
2020-05-01,H,66222
2020-05-01,I,26842
2020-05-01,J,98795
2020-05-01,K,102811
2020-05-01,L,46524
2020-05-01,M,65698
2020-05-01,N,43596
2020-05-01,P,35274
2020-05-01,Q,56297
2020-05-01,R,38536
2020-05-01,S,54650
2020-05-01,Z,64677
2020-06-01,A,57835
2020-06-01,B,239833
2020-06-01,C,100697
2020-06-01,D,175699
2020-06-01,E,119102
2020-06-01,F,66001
2020-06-01,G,78725
2020-06-01,H,97834
2020-06-01,I,38585
2020-06-01,J,148787
2020-06-01,K,155351
2020-06-01,L,69222
2020-06-01,M,94310
2020-06-01,N,63115
2020-06-01,P,51383
2020-06-01,Q,83088
2020-06-01,R,54618
2020-06-01,S,82006
2020-06-01,Z,98798
2020-07-01,A,42336
2020-07-01,B,169940
2020-07-01,C,72459
2020-07-01,D,122005
2020-07-01,E,85212
2020-07-01,F,46817
2020-07-01,G,54803
2020-07-01,H,76932
2020-07-01,I,28248
2020-07-01,J,105945
2020-07-01,K,124021
2020-07-01,L,50585
2020-07-01,M,67911
2020-07-01,N,44919
2020-07-01,P,36849
2020-07-01,Q,57586
2020-07-01,R,41387
2020-07-01,S,56621
2020-07-01,Z,69103
2020-08-01,A,46617
2020-08-01,B,200109
2020-08-01,C,73517
2020-08-01,D,124511
2020-08-01,E,88502
2020-08-01,F,46789
2020-08-01,G,54529
2020-08-01,H,71932
2020-08-01,I,28455
2020-08-01,J,106623
2020-08-01,K,120653
2020-08-01,L,53237
2020-08-01,M,68656
2020-08-01,N,45688
2020-08-01,P,36855
2020-08-01,Q,61803
2020-08-01,R,41237
2020-08-01,S,59274
2020-08-01,Z,69237
2020-09-01,A,49489
2020-09-01,B,211556
2020-09-01,C,78621
2020-09-01,D,136058
2020-09-01,E,89086
2020-09-01,F,49640
2020-09-01,G,56236
2020-09-01,H,72039
2020-09-01,I,28977
2020-09-01,J,112068
2020-09-01,K,119815
2020-09-01,L,53542
2020-09-01,M,75870
2020-09-01,N,47235
2020-09-01,P,37592
2020-09-01,Q,64684
2020-09-01,R,41125
2020-09-01,S,59207
2020-09-01,Z,72149
2020-10-01,A,52092
2020-10-01,B,203992
2020-10-01,C,82132
2020-10-01,D,135667
2020-10-01,E,98135
2020-10-01,F,50139
2020-10-01,G,62773
2020-10-01,H,80318
2020-10-01,I,31640
2020-10-01,J,116583
2020-10-01,K,140602
2020-10-01,L,54105
2020-10-01,M,80884
2020-10-01,N,50765
2020-10-01,P,39333
2020-10-01,Q,63752
2020-10-01,R,44697
2020-10-01,S,61439
2020-10-01,Z,78350
2020-11-01,A,49986
2020-11-01,B,214404
2020-11-01,C,83323
2020-11-01,D,133672
2020-11-01,E,98484
2020-11-01,F,55519
2020-11-01,G,63340
2020-11-01,H,84353
2020-11-01,I,33291
2020-11-01,J,114189
2020-11-01,K,144848
2020-11-01,L,57795
2020-11-01,M,81304
2020-11-01,N,51075
2020-11-01,P,39699
2020-11-01,Q,63940
2020-11-01,R,46846
2020-11-01,S,63535
2020-11-01,Z,81246
2020-12-01,A,74551
2020-12-01,B,293467
2020-12-01,C,129423
2020-12-01,D,212799
2020-12-01,E,142156
2020-12-01,F,79570
2020-12-01,G,93912
2020-12-01,H,117723
2020-12-01,I,46971
2020-12-01,J,179228
2020-12-01,K,192762
2020-12-01,L,85411
2020-12-01,M,119073
2020-12-01,N,73508
2020-12-01,P,59868
2020-12-01,Q,95106
2020-12-01,R,70879
2020-12-01,S,97315
2020-12-01,Z,116621
2021-01-01,A,54652
2021-01-01,B,247849
2021-01-01,C,94039
2021-01-01,D,183734
2021-01-01,E,101065
2021-01-01,F,56740
2021-01-01,G,68407
2021-01-01,H,89107
2021-01-01,I,37558
2021-01-01,J,166795
2021-01-01,K,186117
2021-01-01,L,59805
2021-01-01,M,92485
2021-01-01,N,57978
2021-01-01,P,42593
2021-01-01,Q,68547
2021-01-01,R,57193
2021-01-01,S,70039
2021-01-01,Z,85053
2021-02-01,A,54721
2021-02-01,B,298559
2021-02-01,C,92280
2021-02-01,D,176962
2021-02-01,E,104346
2021-02-01,F,57616
2021-02-01,G,71799
2021-02-01,H,95337
2021-02-01,I,39151
2021-02-01,J,139084
2021-02-01,K,185473
2021-02-01,L,65407
2021-02-01,M,89261
2021-02-01,N,59111
2021-02-01,P,42133
2021-02-01,Q,70390
2021-02-01,R,60233
2021-02-01,S,70395
2021-02-01,Z,88804
2021-03-01,A,54441
2021-03-01,B,238345
2021-03-01,C,104834
2021-03-01,D,230543
2021-03-01,E,112266
2021-03-01,F,62339
2021-03-01,G,79110
2021-03-01,H,92185
2021-03-01,I,41429
2021-03-01,J,167881
2021-03-01,K,182568
2021-03-01,L,72996
2021-03-01,M,99201
2021-03-01,N,62337
2021-03-01,P,47596
2021-03-01,Q,72309
2021-03-01,R,65725
2021-03-01,S,73198
2021-03-01,Z,91934
2021-04-01,A,55711
2021-04-01,B,245171
2021-04-01,C,103294
2021-04-01,D,179381
2021-04-01,E,118390
2021-04-01,F,65870
2021-04-01,G,78429
2021-04-01,H,96492
2021-04-01,I,41998
2021-04-01,J,173827
2021-04-01,K,167367
2021-04-01,L,66175
2021-04-01,M,99976
2021-04-01,N,61371
2021-04-01,P,48231
2021-04-01,Q,81265
2021-04-01,R,63121
2021-04-01,S,75628
2021-04-01,Z,97061
2021-05-01,A,58850
2021-05-01,B,240245
2021-05-01,C,105554
2021-05-01,D,174844
2021-05-01,E,118752
2021-05-01,F,66047
2021-05-01,G,79289
2021-05-01,H,101608
2021-05-01,I,44254
2021-05-01,J,153041
2021-05-01,K,156058
2021-05-01,L,68200
2021-05-01,M,98720
2021-05-01,N,62648
2021-05-01,P,49154
2021-05-01,Q,80158
2021-05-01,R,60512
2021-05-01,S,77406
2021-05-01,Z,98767
2021-06-01,A,84726
2021-06-01,B,359148
2021-06-01,C,156242
2021-06-01,D,268835
2021-06-01,E,166465
2021-06-01,F,93831
2021-06-01,G,117688
2021-06-01,H,142549
2021-06-01,I,62715
2021-06-01,J,231037
2021-06-01,K,228587
2021-06-01,L,103728
2021-06-01,M,141650
2021-06-01,N,88202
2021-06-01,P,69907
2021-06-01,Q,117696
2021-06-01,R,88266
2021-06-01,S,115785
2021-06-01,Z,146032
2021-07-01,A,66712
2021-07-01,B,258526
2021-07-01,C,114902
2021-07-01,D,192718
2021-07-01,E,130931
2021-07-01,F,70825
2021-07-01,G,83180
2021-07-01,H,113315
2021-07-01,I,46629
2021-07-01,J,166324
2021-07-01,K,178871
2021-07-01,L,71688
2021-07-01,M,109611
2021-07-01,N,68548
2021-07-01,P,53290
2021-07-01,Q,88924
2021-07-01,R,69917
2021-07-01,S,82880
2021-07-01,Z,103107
2021-08-01,A,73849
2021-08-01,B,266902
2021-08-01,C,114806
2021-08-01,D,190742
2021-08-01,E,131833
2021-08-01,F,71146
2021-08-01,G,86830
2021-08-01,H,114598
2021-08-01,I,48932
2021-08-01,J,174418
2021-08-01,K,176765
2021-08-01,L,79723
2021-08-01,M,107676
2021-08-01,N,70220
2021-08-01,P,54101
2021-08-01,Q,91136
2021-08-01,R,75633
2021-08-01,S,87255
2021-08-01,Z,107049
2021-09-01,A,74348
2021-09-01,B,302625
2021-09-01,C,119164
2021-09-01,D,216835
2021-09-01,E,131339
2021-09-01,F,74691
2021-09-01,G,88626
2021-09-01,H,117635
2021-09-01,I,50829
2021-09-01,J,176795
2021-09-01,K,180795
2021-09-01,L,81721
2021-09-01,M,117665
2021-09-01,N,72005
2021-09-01,P,56198
2021-09-01,Q,104215
2021-09-01,R,78071
2021-09-01,S,90701
2021-09-01,Z,109074
2021-10-01,A,75493
2021-10-01,B,289466
2021-10-01,C,125478
2021-10-01,D,216135
2021-10-01,E,145082
2021-10-01,F,77925
2021-10-01,G,91326
2021-10-01,H,119997
2021-10-01,I,53168
2021-10-01,J,180193
2021-10-01,K,208999
2021-10-01,L,83629
2021-10-01,M,125188
2021-10-01,N,76140
2021-10-01,P,58402
2021-10-01,Q,102967
2021-10-01,R,81694
2021-10-01,S,93891
2021-10-01,Z,111739
2021-11-01,A,75154
2021-11-01,B,289669
2021-11-01,C,127999
2021-11-01,D,219479
2021-11-01,E,148161
2021-11-01,F,80095
2021-11-01,G,96771
2021-11-01,H,128376
2021-11-01,I,54252
2021-11-01,J,188603
2021-11-01,K,213326
2021-11-01,L,86878
2021-11-01,M,129132
2021-11-01,N,76918
2021-11-01,P,60898
2021-11-01,Q,108835
2021-11-01,R,84484
2021-11-01,S,96381
2021-11-01,Z,120315
2021-12-01,A,112249
2021-12-01,B,482790
2021-12-01,C,201160
2021-12-01,D,328931
2021-12-01,E,216501
2021-12-01,F,116940
2021-12-01,G,139827
2021-12-01,H,191184
2021-12-01,I,75866
2021-12-01,J,271110
2021-12-01,K,292229
2021-12-01,L,129961
2021-12-01,M,177737
2021-12-01,N,111352
2021-12-01,P,91130
2021-12-01,Q,161611
2021-12-01,R,125200
2021-12-01,S,145889
2021-12-01,Z,170340
2022-01-01,A,85914
2022-01-01,B,361919
2022-01-01,C,144710
2022-01-01,D,284009
2022-01-01,E,156266
2022-01-01,F,84345
2022-01-01,G,107076
2022-01-01,H,139314
2022-01-01,I,59772
2022-01-01,J,248974
2022-01-01,K,275035
2022-01-01,L,89494
2022-01-01,M,146907
2022-01-01,N,88331
2022-01-01,P,65944
2022-01-01,Q,114407
2022-01-01,R,92964
2022-01-01,S,106758
2022-01-01,Z,127667
2022-02-01,A,80183
2022-02-01,B,467794
2022-02-01,C,142157
2022-02-01,D,274716
2022-02-01,E,153561
2022-02-01,F,85350
2022-02-01,G,109873
2022-02-01,H,143013
2022-02-01,I,62267
2022-02-01,J,225779
2022-02-01,K,282485
2022-02-01,L,90971
2022-02-01,M,137613
2022-02-01,N,90930
2022-02-01,P,66013
2022-02-01,Q,117127
2022-02-01,R,91634
2022-02-01,S,106492
2022-02-01,Z,131043
2022-03-01,A,85442
2022-03-01,B,409475
2022-03-01,C,164848
2022-03-01,D,369940
2022-03-01,E,184777
2022-03-01,F,98841
