fecha,zona_prov,letra,puestos
2016-05-01,CHUBUT,Q,3110
2016-05-01,CHUBUT,R,1197
2016-05-01,CHUBUT,S,3208
2016-05-01,CHUBUT,Z,289
2016-05-01,CORDOBA,A,29213
2016-05-01,CORDOBA,B,1767
2016-05-01,CORDOBA,C,109312
2016-05-01,CORDOBA,D,10429
2016-05-01,CORDOBA,E,3263
2016-05-01,CORDOBA,F,31726
2016-05-01,CORDOBA,G,105373
2016-05-01,CORDOBA,H,34464
2016-05-01,CORDOBA,I,19774
2016-05-01,CORDOBA,J,13473
2016-05-01,CORDOBA,K,13721
2016-05-01,CORDOBA,L,6480
2016-05-01,CORDOBA,M,10839
2016-05-01,CORDOBA,N,48413
2016-05-01,CORDOBA,P,42966
2016-05-01,CORDOBA,Q,23555
2016-05-01,CORDOBA,R,6337
2016-05-01,CORDOBA,S,19380
2016-05-01,CORDOBA,Z,916
2016-05-01,CORRIENTES,A,12312
2016-05-01,CORRIENTES,B,170
2016-05-01,CORRIENTES,C,11359
2016-05-01,CORRIENTES,D,1935
2016-05-01,CORRIENTES,E,564
2016-05-01,CORRIENTES,F,6479
2016-05-01,CORRIENTES,G,19008
2016-05-01,CORRIENTES,H,4689
2016-05-01,CORRIENTES,I,3210
2016-05-01,CORRIENTES,J,1673
2016-05-01,CORRIENTES,K,2161
2016-05-01,CORRIENTES,L,513
2016-05-01,CORRIENTES,M,1799
2016-05-01,CORRIENTES,N,3360
2016-05-01,CORRIENTES,P,3325
2016-05-01,CORRIENTES,Q,2411
2016-05-01,CORRIENTES,R,1257
2016-05-01,CORRIENTES,S,2906
2016-05-01,CORRIENTES,Z,167
2016-05-01,ENTRE RIOS,A,18279
2016-05-01,ENTRE RIOS,B,411
2016-05-01,ENTRE RIOS,C,28698
2016-05-01,ENTRE RIOS,D,1502
2016-05-01,ENTRE RIOS,E,249
2016-05-01,ENTRE RIOS,F,8519
2016-05-01,ENTRE RIOS,G,28013
2016-05-01,ENTRE RIOS,H,7235
2016-05-01,ENTRE RIOS,I,3907
2016-05-01,ENTRE RIOS,J,2586
2016-05-01,ENTRE RIOS,K,4016
2016-05-01,ENTRE RIOS,L,1753
2016-05-01,ENTRE RIOS,M,1931
2016-05-01,ENTRE RIOS,N,3969
2016-05-01,ENTRE RIOS,P,14999
2016-05-01,ENTRE RIOS,Q,5778
2016-05-01,ENTRE RIOS,R,1513
2016-05-01,ENTRE RIOS,S,5758
2016-05-01,ENTRE RIOS,Z,229
2016-05-01,FORMOSA,A,1915
2016-05-01,FORMOSA,B,113
2016-05-01,FORMOSA,C,1871
2016-05-01,FORMOSA,D,544
2016-05-01,FORMOSA,E,333
2016-05-01,FORMOSA,F,6310
2016-05-01,FORMOSA,G,6923
2016-05-01,FORMOSA,H,1200
2016-05-01,FORMOSA,I,912
2016-05-01,FORMOSA,J,644
2016-05-01,FORMOSA,K,1052
2016-05-01,FORMOSA,L,303
2016-05-01,FORMOSA,M,422
2016-05-01,FORMOSA,N,1001
2016-05-01,FORMOSA,P,1279
2016-05-01,FORMOSA,Q,996
2016-05-01,FORMOSA,R,592
2016-05-01,FORMOSA,S,774
2016-05-01,FORMOSA,Z,56
2016-05-01,JUJUY,A,5736
2016-05-01,JUJUY,B,2010
2016-05-01,JUJUY,C,12251
2016-05-01,JUJUY,D,500
2016-05-01,JUJUY,E,252
2016-05-01,JUJUY,F,3980
2016-05-01,JUJUY,G,9847
2016-05-01,JUJUY,H,4341
2016-05-01,JUJUY,I,1497
2016-05-01,JUJUY,J,1248
2016-05-01,JUJUY,K,1360
2016-05-01,JUJUY,L,377
2016-05-01,JUJUY,M,646
2016-05-01,JUJUY,N,2175
2016-05-01,JUJUY,P,3291
2016-05-01,JUJUY,Q,2444
2016-05-01,JUJUY,R,289
2016-05-01,JUJUY,S,2303
2016-05-01,JUJUY,Z,42
2016-05-01,LA PAMPA,A,4382
2016-05-01,LA PAMPA,B,682
2016-05-01,LA PAMPA,C,4538
2016-05-01,LA PAMPA,D,1586
2016-05-01,LA PAMPA,E,166
2016-05-01,LA PAMPA,F,3844
2016-05-01,LA PAMPA,G,9582
2016-05-01,LA PAMPA,H,2236
2016-05-01,LA PAMPA,I,1158
2016-05-01,LA PAMPA,J,695
2016-05-01,LA PAMPA,K,1575
2016-05-01,LA PAMPA,L,358
2016-05-01,LA PAMPA,M,1252
2016-05-01,LA PAMPA,N,1838
2016-05-01,LA PAMPA,P,2241
2016-05-01,LA PAMPA,Q,1560
2016-05-01,LA PAMPA,R,663
2016-05-01,LA PAMPA,S,1719
2016-05-01,LA PAMPA,Z,62
2016-05-01,LA RIOJA,A,4582
2016-05-01,LA RIOJA,B,128
2016-05-01,LA RIOJA,C,10398
2016-05-01,LA RIOJA,D,368
2016-05-01,LA RIOJA,E,291
2016-05-01,LA RIOJA,F,1793
2016-05-01,LA RIOJA,G,6209
2016-05-01,LA RIOJA,H,931
2016-05-01,LA RIOJA,I,973
2016-05-01,LA RIOJA,J,307
2016-05-01,LA RIOJA,K,709
2016-05-01,LA RIOJA,L,126
2016-05-01,LA RIOJA,M,421
2016-05-01,LA RIOJA,N,1166
2016-05-01,LA RIOJA,P,1102
2016-05-01,LA RIOJA,Q,1363
2016-05-01,LA RIOJA,R,48
2016-05-01,LA RIOJA,S,1136
2016-05-01,LA RIOJA,Z,48
2016-05-01,MENDOZA,A,26104
2016-05-01,MENDOZA,B,4587
2016-05-01,MENDOZA,C,50372
2016-05-01,MENDOZA,D,2043
2016-05-01,MENDOZA,E,1478
2016-05-01,MENDOZA,F,17094
2016-05-01,MENDOZA,G,43026
2016-05-01,MENDOZA,H,20029
2016-05-01,MENDOZA,I,11079
2016-05-01,MENDOZA,J,4928
2016-05-01,MENDOZA,K,6232
2016-05-01,MENDOZA,L,1646
2016-05-01,MENDOZA,M,5292
2016-05-01,MENDOZA,N,18363
2016-05-01,MENDOZA,P,17503
2016-05-01,MENDOZA,Q,9491
2016-05-01,MENDOZA,R,1825
2016-05-01,MENDOZA,S,8737
2016-05-01,MENDOZA,Z,329
2016-05-01,MISIONES,A,13704
2016-05-01,MISIONES,B,222
2016-05-01,MISIONES,C,23190
2016-05-01,MISIONES,D,3232
2016-05-01,MISIONES,E,622
2016-05-01,MISIONES,F,10239
2016-05-01,MISIONES,G,20308
2016-05-01,MISIONES,H,8529
2016-05-01,MISIONES,I,4438
2016-05-01,MISIONES,J,1339
2016-05-01,MISIONES,K,2013
2016-05-01,MISIONES,L,868
2016-05-01,MISIONES,M,2261
2016-05-01,MISIONES,N,4488
2016-05-01,MISIONES,P,7695
2016-05-01,MISIONES,Q,2926
2016-05-01,MISIONES,R,1537
2016-05-01,MISIONES,S,4755
2016-05-01,MISIONES,Z,445
2016-05-01,NEUQUEN,A,4625
2016-05-01,NEUQUEN,B,22847
2016-05-01,NEUQUEN,C,7953
2016-05-01,NEUQUEN,D,1647
2016-05-01,NEUQUEN,E,759
2016-05-01,NEUQUEN,F,12259
2016-05-01,NEUQUEN,G,21128
2016-05-01,NEUQUEN,H,7921
2016-05-01,NEUQUEN,I,5531
2016-05-01,NEUQUEN,J,1654
2016-05-01,NEUQUEN,K,3552
2016-05-01,NEUQUEN,L,1149
2016-05-01,NEUQUEN,M,3569
2016-05-01,NEUQUEN,N,8654
2016-05-01,NEUQUEN,P,3524
2016-05-01,NEUQUEN,Q,4294
2016-05-01,NEUQUEN,R,1531
2016-05-01,NEUQUEN,S,3788
2016-05-01,NEUQUEN,Z,106
2016-05-01,RIO NEGRO,A,21386
2016-05-01,RIO NEGRO,B,3244
2016-05-01,RIO NEGRO,C,14917
2016-05-01,RIO NEGRO,D,923
2016-05-01,RIO NEGRO,E,867
2016-05-01,RIO NEGRO,F,7324
2016-05-01,RIO NEGRO,G,21999
2016-05-01,RIO NEGRO,H,7829
2016-05-01,RIO NEGRO,I,6314
2016-05-01,RIO NEGRO,J,1254
2016-05-01,RIO NEGRO,K,2910
2016-05-01,RIO NEGRO,L,1957
2016-05-01,RIO NEGRO,M,2140
2016-05-01,RIO NEGRO,N,5389
2016-05-01,RIO NEGRO,P,5154
2016-05-01,RIO NEGRO,Q,4543
2016-05-01,RIO NEGRO,R,1714
2016-05-01,RIO NEGRO,S,4391
2016-05-01,RIO NEGRO,Z,303
2016-05-01,SALTA,A,18721
2016-05-01,SALTA,B,1661
2016-05-01,SALTA,C,15488
2016-05-01,SALTA,D,1013
2016-05-01,SALTA,E,1554
2016-05-01,SALTA,F,10076
2016-05-01,SALTA,G,20758
2016-05-01,SALTA,H,7389
2016-05-01,SALTA,I,4886
2016-05-01,SALTA,J,1665
2016-05-01,SALTA,K,3215
2016-05-01,SALTA,L,938
2016-05-01,SALTA,M,2217
2016-05-01,SALTA,N,7807
2016-05-01,SALTA,P,8629
2016-05-01,SALTA,Q,4114
2016-05-01,SALTA,R,1025
2016-05-01,SALTA,S,4457
2016-05-01,SALTA,Z,192
2016-05-01,SAN JUAN,A,8010
2016-05-01,SAN JUAN,B,3338
2016-05-01,SAN JUAN,C,14642
2016-05-01,SAN JUAN,D,466
2016-05-01,SAN JUAN,E,364
2016-05-01,SAN JUAN,F,12231
2016-05-01,SAN JUAN,G,14181
2016-05-01,SAN JUAN,H,4796
2016-05-01,SAN JUAN,I,2781
2016-05-01,SAN JUAN,J,1028
2016-05-01,SAN JUAN,K,1800
2016-05-01,SAN JUAN,L,352
2016-05-01,SAN JUAN,M,1348
2016-05-01,SAN JUAN,N,4990
2016-05-01,SAN JUAN,P,5062
2016-05-01,SAN JUAN,Q,3853
2016-05-01,SAN JUAN,R,777
2016-05-01,SAN JUAN,S,4548
2016-05-01,SAN JUAN,Z,116
2016-05-01,SAN LUIS,A,2926
2016-05-01,SAN LUIS,B,312
2016-05-01,SAN LUIS,C,19111
2016-05-01,SAN LUIS,D,460
2016-05-01,SAN LUIS,E,292
2016-05-01,SAN LUIS,F,5747
2016-05-01,SAN LUIS,G,9360
2016-05-01,SAN LUIS,H,2431
2016-05-01,SAN LUIS,I,2113
2016-05-01,SAN LUIS,J,1201
2016-05-01,SAN LUIS,K,1295
2016-05-01,SAN LUIS,L,399
2016-05-01,SAN LUIS,M,820
2016-05-01,SAN LUIS,N,4756
2016-05-01,SAN LUIS,P,4280
2016-05-01,SAN LUIS,Q,1677
2016-05-01,SAN LUIS,R,1212
2016-05-01,SAN LUIS,S,1412
2016-05-01,SAN LUIS,Z,230
2016-05-01,SANTA CRUZ,A,5121
2016-05-01,SANTA CRUZ,B,19099
2016-05-01,SANTA CRUZ,C,3485
2016-05-01,SANTA CRUZ,D,227
2016-05-01,SANTA CRUZ,E,56
2016-05-01,SANTA CRUZ,F,5107
2016-05-01,SANTA CRUZ,G,9268
2016-05-01,SANTA CRUZ,H,4670
2016-05-01,SANTA CRUZ,I,3643
2016-05-01,SANTA CRUZ,J,873
2016-05-01,SANTA CRUZ,K,1383
2016-05-01,SANTA CRUZ,L,560
2016-05-01,SANTA CRUZ,M,1632
2016-05-01,SANTA CRUZ,N,3447
2016-05-01,SANTA CRUZ,P,2411
2016-05-01,SANTA CRUZ,Q,1081
2016-05-01,SANTA CRUZ,R,641
2016-05-01,SANTA CRUZ,S,1266
2016-05-01,SANTA CRUZ,Z,43
2016-05-01,SANTA FE,A,25314
2016-05-01,SANTA FE,B,1176
2016-05-01,SANTA FE,C,130330
2016-05-01,SANTA FE,D,2522
2016-05-01,SANTA FE,E,4504
2016-05-01,SANTA FE,F,33552
2016-05-01,SANTA FE,G,99982
2016-05-01,SANTA FE,H,35380
2016-05-01,SANTA FE,I,14960
2016-05-01,SANTA FE,J,12291
2016-05-01,SANTA FE,K,16405
2016-05-01,SANTA FE,L,5931
2016-05-01,SANTA FE,M,9761
2016-05-01,SANTA FE,N,34808
2016-05-01,SANTA FE,P,40802
2016-05-01,SANTA FE,Q,22298
2016-05-01,SANTA FE,R,7228
2016-05-01,SANTA FE,S,25366
2016-05-01,SANTA FE,Z,1214
2016-05-01,SANTIAGO DEL ESTERO,A,3839
2016-05-01,SANTIAGO DEL ESTERO,B,270
2016-05-01,SANTIAGO DEL ESTERO,C,5285
2016-05-01,SANTIAGO DEL ESTERO,D,493
2016-05-01,SANTIAGO DEL ESTERO,E,366
2016-05-01,SANTIAGO DEL ESTERO,F,6616
2016-05-01,SANTIAGO DEL ESTERO,G,12348
2016-05-01,SANTIAGO DEL ESTERO,H,2671
2016-05-01,SANTIAGO DEL ESTERO,I,2234
2016-05-01,SANTIAGO DEL ESTERO,J,938
2016-05-01,SANTIAGO DEL ESTERO,K,1555
2016-05-01,SANTIAGO DEL ESTERO,L,709
2016-05-01,SANTIAGO DEL ESTERO,M,950
2016-05-01,SANTIAGO DEL ESTERO,N,2395
2016-05-01,SANTIAGO DEL ESTERO,P,5941
2016-05-01,SANTIAGO DEL ESTERO,Q,1936
2016-05-01,SANTIAGO DEL ESTERO,R,575
2016-05-01,SANTIAGO DEL ESTERO,S,2758
2016-05-01,SANTIAGO DEL ESTERO,Z,190
2016-05-01,TIERRA DEL FUEGO,A,982
2016-05-01,TIERRA DEL FUEGO,B,1067
2016-05-01,TIERRA DEL FUEGO,C,13111
2016-05-01,TIERRA DEL FUEGO,D,212
2016-05-01,TIERRA DEL FUEGO,E,508
2016-05-01,TIERRA DEL FUEGO,F,2481
2016-05-01,TIERRA DEL FUEGO,G,6078
2016-05-01,TIERRA DEL FUEGO,H,3042
2016-05-01,TIERRA DEL FUEGO,I,2708
2016-05-01,TIERRA DEL FUEGO,J,389
2016-05-01,TIERRA DEL FUEGO,K,815
2016-05-01,TIERRA DEL FUEGO,L,273
2016-05-01,TIERRA DEL FUEGO,M,921
2016-05-01,TIERRA DEL FUEGO,N,2532
2016-05-01,TIERRA DEL FUEGO,P,1949
2016-05-01,TIERRA DEL FUEGO,Q,851
2016-05-01,TIERRA DEL FUEGO,R,696
2016-05-01,TIERRA DEL FUEGO,S,654
2016-05-01,TIERRA DEL FUEGO,Z,134
2016-05-01,TUCUMAN,A,32332
2016-05-01,TUCUMAN,B,286
2016-05-01,TUCUMAN,C,27442
2016-05-01,TUCUMAN,D,1042
2016-05-01,TUCUMAN,E,1221
2016-05-01,TUCUMAN,F,10341
2016-05-01,TUCUMAN,G,30925
2016-05-01,TUCUMAN,H,11299
2016-05-01,TUCUMAN,I,5799
2016-05-01,TUCUMAN,J,3022
2016-05-01,TUCUMAN,K,4094
2016-05-01,TUCUMAN,L,1981
2016-05-01,TUCUMAN,M,2856
2016-05-01,TUCUMAN,N,17061
2016-05-01,TUCUMAN,P,13205
2016-05-01,TUCUMAN,Q,7872
2016-05-01,TUCUMAN,R,1363
2016-05-01,TUCUMAN,S,5702
2016-05-01,TUCUMAN,Z,273
2016-06-01,BUENOS AIRES,A,74879
2016-06-01,BUENOS AIRES,B,6241
2016-06-01,BUENOS AIRES,C,530095
2016-06-01,BUENOS AIRES,D,15599
2016-06-01,BUENOS AIRES,E,18043
2016-06-01,BUENOS AIRES,F,115691
2016-06-01,BUENOS AIRES,G,379305
2016-06-01,BUENOS AIRES,H,159167
2016-06-01,BUENOS AIRES,I,78268
2016-06-01,BUENOS AIRES,J,41833
2016-06-01,BUENOS AIRES,K,55104
2016-06-01,BUENOS AIRES,L,18790
2016-06-01,BUENOS AIRES,M,38944
2016-06-01,BUENOS AIRES,N,142705
2016-06-01,BUENOS AIRES,P,188875
2016-06-01,BUENOS AIRES,Q,84455
2016-06-01,BUENOS AIRES,R,28797
2016-06-01,BUENOS AIRES,S,86885
2016-06-01,BUENOS AIRES,Z,13158
2016-06-01,CAPITAL FEDERAL,A,7664
2016-06-01,CAPITAL FEDERAL,B,8873
2016-06-01,CAPITAL FEDERAL,C,199840
2016-06-01,CAPITAL FEDERAL,D,13128
2016-06-01,CAPITAL FEDERAL,E,14012
2016-06-01,CAPITAL FEDERAL,F,81884
2016-06-01,CAPITAL FEDERAL,G,227002
2016-06-01,CAPITAL FEDERAL,H,126218
2016-06-01,CAPITAL FEDERAL,I,86754
2016-06-01,CAPITAL FEDERAL,J,119470
2016-06-01,CAPITAL FEDERAL,K,99613
2016-06-01,CAPITAL FEDERAL,L,26712
2016-06-01,CAPITAL FEDERAL,M,87769
2016-06-01,CAPITAL FEDERAL,N,179226
2016-06-01,CAPITAL FEDERAL,P,85406
2016-06-01,CAPITAL FEDERAL,Q,98803
2016-06-01,CAPITAL FEDERAL,R,28030
2016-06-01,CAPITAL FEDERAL,S,115199
2016-06-01,CAPITAL FEDERAL,Z,16424
2016-06-01,CATAMARCA,A,2154
2016-06-01,CATAMARCA,B,1961
2016-06-01,CATAMARCA,C,6395
2016-06-01,CATAMARCA,D,436
2016-06-01,CATAMARCA,E,316
2016-06-01,CATAMARCA,F,2146
2016-06-01,CATAMARCA,G,6439
2016-06-01,CATAMARCA,H,1441
2016-06-01,CATAMARCA,I,1111
2016-06-01,CATAMARCA,J,625
2016-06-01,CATAMARCA,K,654
2016-06-01,CATAMARCA,L,276
2016-06-01,CATAMARCA,M,480
2016-06-01,CATAMARCA,N,1391
2016-06-01,CATAMARCA,P,3309
2016-06-01,CATAMARCA,Q,1457
2016-06-01,CATAMARCA,R,127
2016-06-01,CATAMARCA,S,767
2016-06-01,CATAMARCA,Z,36
2016-06-01,CHACO,A,7112
2016-06-01,CHACO,B,97
2016-06-01,CHACO,C,8485
2016-06-01,CHACO,D,1463
2016-06-01,CHACO,E,3286
2016-06-01,CHACO,F,7535
2016-06-01,CHACO,G,20379
2016-06-01,CHACO,H,3922
2016-06-01,CHACO,I,1719
2016-06-01,CHACO,J,1599
2016-06-01,CHACO,K,1852
2016-06-01,CHACO,L,743
2016-06-01,CHACO,M,1243
2016-06-01,CHACO,N,8354
2016-06-01,CHACO,P,5358
2016-06-01,CHACO,Q,3156
2016-06-01,CHACO,R,818
2016-06-01,CHACO,S,4313
2016-06-01,CHACO,Z,121
2016-06-01,CHUBUT,A,5561
2016-06-01,CHUBUT,B,14776
2016-06-01,CHUBUT,C,12000
2016-06-01,CHUBUT,D,2687
2016-06-01,CHUBUT,E,848
2016-06-01,CHUBUT,F,9696
2016-06-01,CHUBUT,G,19939
2016-06-01,CHUBUT,H,7708
2016-06-01,CHUBUT,I,3498
2016-06-01,CHUBUT,J,1641
2016-06-01,CHUBUT,K,3116
2016-06-01,CHUBUT,L,708
2016-06-01,CHUBUT,M,2260
2016-06-01,CHUBUT,N,4338
2016-06-01,CHUBUT,P,2961
2016-06-01,CHUBUT,Q,3143
2016-06-01,CHUBUT,R,1227
2016-06-01,CHUBUT,S,3212
2016-06-01,CHUBUT,Z,286
2016-06-01,CORDOBA,A,28940
2016-06-01,CORDOBA,B,1753
2016-06-01,CORDOBA,C,108618
2016-06-01,CORDOBA,D,10435
2016-06-01,CORDOBA,E,3259
2016-06-01,CORDOBA,F,31081
2016-06-01,CORDOBA,G,105219
2016-06-01,CORDOBA,H,34314
2016-06-01,CORDOBA,I,19549
2016-06-01,CORDOBA,J,13540
2016-06-01,CORDOBA,K,13739
2016-06-01,CORDOBA,L,6356
2016-06-01,CORDOBA,M,10958
2016-06-01,CORDOBA,N,47669
2016-06-01,CORDOBA,P,43034
2016-06-01,CORDOBA,Q,23484
2016-06-01,CORDOBA,R,5576
2016-06-01,CORDOBA,S,19492
2016-06-01,CORDOBA,Z,911
2016-06-01,CORRIENTES,A,12346
2016-06-01,CORRIENTES,B,171
2016-06-01,CORRIENTES,C,11313
2016-06-01,CORRIENTES,D,1934
2016-06-01,CORRIENTES,E,567
2016-06-01,CORRIENTES,F,6429
2016-06-01,CORRIENTES,G,18990
2016-06-01,CORRIENTES,H,4664
2016-06-01,CORRIENTES,I,3178
2016-06-01,CORRIENTES,J,1747
2016-06-01,CORRIENTES,K,2145
2016-06-01,CORRIENTES,L,509
2016-06-01,CORRIENTES,M,1771
2016-06-01,CORRIENTES,N,3387
2016-06-01,CORRIENTES,P,3346
2016-06-01,CORRIENTES,Q,2410
2016-06-01,CORRIENTES,R,1281
2016-06-01,CORRIENTES,S,2904
2016-06-01,CORRIENTES,Z,165
2016-06-01,ENTRE RIOS,A,18286
2016-06-01,ENTRE RIOS,B,409
2016-06-01,ENTRE RIOS,C,28633
2016-06-01,ENTRE RIOS,D,1510
2016-06-01,ENTRE RIOS,E,250
2016-06-01,ENTRE RIOS,F,8827
2016-06-01,ENTRE RIOS,G,27976
2016-06-01,ENTRE RIOS,H,7004
2016-06-01,ENTRE RIOS,I,3848
2016-06-01,ENTRE RIOS,J,2605
2016-06-01,ENTRE RIOS,K,3973
2016-06-01,ENTRE RIOS,L,1703
2016-06-01,ENTRE RIOS,M,1918
2016-06-01,ENTRE RIOS,N,3971
2016-06-01,ENTRE RIOS,P,15164
2016-06-01,ENTRE RIOS,Q,5787
2016-06-01,ENTRE RIOS,R,1516
2016-06-01,ENTRE RIOS,S,5762
2016-06-01,ENTRE RIOS,Z,240
2016-06-01,FORMOSA,A,1925
2016-06-01,FORMOSA,B,115
2016-06-01,FORMOSA,C,1842
2016-06-01,FORMOSA,D,552
2016-06-01,FORMOSA,E,333
2016-06-01,FORMOSA,F,6459
2016-06-01,FORMOSA,G,6903
2016-06-01,FORMOSA,H,1197
2016-06-01,FORMOSA,I,874
2016-06-01,FORMOSA,J,648
2016-06-01,FORMOSA,K,1041
2016-06-01,FORMOSA,L,311
2016-06-01,FORMOSA,M,415
2016-06-01,FORMOSA,N,955
2016-06-01,FORMOSA,P,1304
2016-06-01,FORMOSA,Q,992
2016-06-01,FORMOSA,R,584
2016-06-01,FORMOSA,S,770
2016-06-01,FORMOSA,Z,56
2016-06-01,JUJUY,A,5599
2016-06-01,JUJUY,B,2000
2016-06-01,JUJUY,C,12507
2016-06-01,JUJUY,D,501
2016-06-01,JUJUY,E,253
2016-06-01,JUJUY,F,3865
2016-06-01,JUJUY,G,9802
2016-06-01,JUJUY,H,4480
2016-06-01,JUJUY,I,1495
2016-06-01,JUJUY,J,1242
2016-06-01,JUJUY,K,1357
2016-06-01,JUJUY,L,376
2016-06-01,JUJUY,M,647
2016-06-01,JUJUY,N,2405
2016-06-01,JUJUY,P,3785
2016-06-01,JUJUY,Q,2463
2016-06-01,JUJUY,R,296
2016-06-01,JUJUY,S,2361
2016-06-01,JUJUY,Z,40
2016-06-01,LA PAMPA,A,4326
2016-06-01,LA PAMPA,B,673
2016-06-01,LA PAMPA,C,4750
2016-06-01,LA PAMPA,D,1588
2016-06-01,LA PAMPA,E,169
2016-06-01,LA PAMPA,F,3794
2016-06-01,LA PAMPA,G,9581
2016-06-01,LA PAMPA,H,2240
2016-06-01,LA PAMPA,I,1133
2016-06-01,LA PAMPA,J,698
2016-06-01,LA PAMPA,K,1586
2016-06-01,LA PAMPA,L,343
2016-06-01,LA PAMPA,M,1190
2016-06-01,LA PAMPA,N,1844
2016-06-01,LA PAMPA,P,2332
2016-06-01,LA PAMPA,Q,1557
2016-06-01,LA PAMPA,R,659
2016-06-01,LA PAMPA,S,1719
2016-06-01,LA PAMPA,Z,62
2016-06-01,LA RIOJA,A,4843
2016-06-01,LA RIOJA,B,116
2016-06-01,LA RIOJA,C,10059
2016-06-01,LA RIOJA,D,369
2016-06-01,LA RIOJA,E,291
2016-06-01,LA RIOJA,F,1852
2016-06-01,LA RIOJA,G,6246
2016-06-01,LA RIOJA,H,943
2016-06-01,LA RIOJA,I,971
2016-06-01,LA RIOJA,J,305
2016-06-01,LA RIOJA,K,698
2016-06-01,LA RIOJA,L,126
2016-06-01,LA RIOJA,M,424
2016-06-01,LA RIOJA,N,1125
2016-06-01,LA RIOJA,P,1120
2016-06-01,LA RIOJA,Q,1358
2016-06-01,LA RIOJA,R,50
2016-06-01,LA RIOJA,S,1138
2016-06-01,LA RIOJA,Z,48
2016-06-01,MENDOZA,A,25586
2016-06-01,MENDOZA,B,4470
2016-06-01,MENDOZA,C,49674
2016-06-01,MENDOZA,D,2050
2016-06-01,MENDOZA,E,1512
2016-06-01,MENDOZA,F,17059
2016-06-01,MENDOZA,G,42905
2016-06-01,MENDOZA,H,19937
2016-06-01,MENDOZA,I,11628
2016-06-01,MENDOZA,J,4982
2016-06-01,MENDOZA,K,6189
2016-06-01,MENDOZA,L,1617
2016-06-01,MENDOZA,M,5341
2016-06-01,MENDOZA,N,18618
2016-06-01,MENDOZA,P,17724
2016-06-01,MENDOZA,Q,9496
2016-06-01,MENDOZA,R,1848
2016-06-01,MENDOZA,S,8823
2016-06-01,MENDOZA,Z,370
2016-06-01,MISIONES,A,14363
2016-06-01,MISIONES,B,325
2016-06-01,MISIONES,C,23116
2016-06-01,MISIONES,D,3243
2016-06-01,MISIONES,E,627
2016-06-01,MISIONES,F,10065
2016-06-01,MISIONES,G,20278
2016-06-01,MISIONES,H,8484
2016-06-01,MISIONES,I,4324
2016-06-01,MISIONES,J,1352
2016-06-01,MISIONES,K,1997
2016-06-01,MISIONES,L,857
2016-06-01,MISIONES,M,1972
2016-06-01,MISIONES,N,4388
2016-06-01,MISIONES,P,7791
2016-06-01,MISIONES,Q,2910
2016-06-01,MISIONES,R,1537
2016-06-01,MISIONES,S,4817
2016-06-01,MISIONES,Z,446
2016-06-01,NEUQUEN,A,4711
2016-06-01,NEUQUEN,B,22672
2016-06-01,NEUQUEN,C,7855
2016-06-01,NEUQUEN,D,1660
2016-06-01,NEUQUEN,E,751
2016-06-01,NEUQUEN,F,12435
2016-06-01,NEUQUEN,G,21155
2016-06-01,NEUQUEN,H,7899
2016-06-01,NEUQUEN,I,5549
2016-06-01,NEUQUEN,J,1650
2016-06-01,NEUQUEN,K,3551
2016-06-01,NEUQUEN,L,1158
2016-06-01,NEUQUEN,M,3614
2016-06-01,NEUQUEN,N,8742
2016-06-01,NEUQUEN,P,3574
2016-06-01,NEUQUEN,Q,4317
2016-06-01,NEUQUEN,R,1515
2016-06-01,NEUQUEN,S,3792
2016-06-01,NEUQUEN,Z,112
2016-06-01,RIO NEGRO,A,21849
2016-06-01,RIO NEGRO,B,3223
2016-06-01,RIO NEGRO,C,13686
2016-06-01,RIO NEGRO,D,928
2016-06-01,RIO NEGRO,E,869
2016-06-01,RIO NEGRO,F,7193
2016-06-01,RIO NEGRO,G,21967
2016-06-01,RIO NEGRO,H,7793
2016-06-01,RIO NEGRO,I,6420
2016-06-01,RIO NEGRO,J,1250
2016-06-01,RIO NEGRO,K,2850
2016-06-01,RIO NEGRO,L,1917
2016-06-01,RIO NEGRO,M,2129
2016-06-01,RIO NEGRO,N,5408
2016-06-01,RIO NEGRO,P,5216
2016-06-01,RIO NEGRO,Q,4561
2016-06-01,RIO NEGRO,R,1742
2016-06-01,RIO NEGRO,S,4397
2016-06-01,RIO NEGRO,Z,304
2016-06-01,SALTA,A,19538
2016-06-01,SALTA,B,1693
2016-06-01,SALTA,C,15676
2016-06-01,SALTA,D,1017
2016-06-01,SALTA,E,1552
2016-06-01,SALTA,F,9977
2016-06-01,SALTA,G,20820
2016-06-01,SALTA,H,7339
2016-06-01,SALTA,I,4916
2016-06-01,SALTA,J,1714
2016-06-01,SALTA,K,3190
2016-06-01,SALTA,L,934
2016-06-01,SALTA,M,2214
2016-06-01,SALTA,N,7723
2016-06-01,SALTA,P,8660
2016-06-01,SALTA,Q,4151
2016-06-01,SALTA,R,1044
2016-06-01,SALTA,S,4429
2016-06-01,SALTA,Z,188
2016-06-01,SAN JUAN,A,8009
2016-06-01,SAN JUAN,B,3291
2016-06-01,SAN JUAN,C,14464
2016-06-01,SAN JUAN,D,470
2016-06-01,SAN JUAN,E,348
2016-06-01,SAN JUAN,F,12164
2016-06-01,SAN JUAN,G,14160
2016-06-01,SAN JUAN,H,4841
2016-06-01,SAN JUAN,I,2694
2016-06-01,SAN JUAN,J,1028
2016-06-01,SAN JUAN,K,1796
2016-06-01,SAN JUAN,L,328
