fecha,zona_prov,letra,puestos
2015-01-01,SAN JUAN,N,5108
2015-01-01,SAN JUAN,P,4706
2015-01-01,SAN JUAN,Q,3680
2015-01-01,SAN JUAN,R,849
2015-01-01,SAN JUAN,S,4424
2015-01-01,SAN JUAN,Z,96
2015-01-01,SAN LUIS,A,2972
2015-01-01,SAN LUIS,B,249
2015-01-01,SAN LUIS,C,19471
2015-01-01,SAN LUIS,D,438
2015-01-01,SAN LUIS,E,311
2015-01-01,SAN LUIS,F,7432
2015-01-01,SAN LUIS,G,8920
2015-01-01,SAN LUIS,H,1796
2015-01-01,SAN LUIS,I,2336
2015-01-01,SAN LUIS,J,1129
2015-01-01,SAN LUIS,K,1328
2015-01-01,SAN LUIS,L,449
2015-01-01,SAN LUIS,M,971
2015-01-01,SAN LUIS,N,5075
2015-01-01,SAN LUIS,P,3919
2015-01-01,SAN LUIS,Q,1528
2015-01-01,SAN LUIS,R,1227
2015-01-01,SAN LUIS,S,1400
2015-01-01,SAN LUIS,Z,64
2015-01-01,SANTA CRUZ,A,4871
2015-01-01,SANTA CRUZ,B,16142
2015-01-01,SANTA CRUZ,C,3478
2015-01-01,SANTA CRUZ,D,193
2015-01-01,SANTA CRUZ,E,82
2015-01-01,SANTA CRUZ,F,6334
2015-01-01,SANTA CRUZ,G,9349
2015-01-01,SANTA CRUZ,H,4428
2015-01-01,SANTA CRUZ,I,5012
2015-01-01,SANTA CRUZ,J,785
2015-01-01,SANTA CRUZ,K,822
2015-01-01,SANTA CRUZ,L,1720
2015-01-01,SANTA CRUZ,M,1574
2015-01-01,SANTA CRUZ,N,3888
2015-01-01,SANTA CRUZ,P,1903
2015-01-01,SANTA CRUZ,Q,1051
2015-01-01,SANTA CRUZ,R,675
2015-01-01,SANTA CRUZ,S,1301
2015-01-01,SANTA CRUZ,Z,44
2015-01-01,SANTA FE,A,24986
2015-01-01,SANTA FE,B,1088
2015-01-01,SANTA FE,C,133406
2015-01-01,SANTA FE,D,2528
2015-01-01,SANTA FE,E,4001
2015-01-01,SANTA FE,F,34341
2015-01-01,SANTA FE,G,99204
2015-01-01,SANTA FE,H,33034
2015-01-01,SANTA FE,I,15173
2015-01-01,SANTA FE,J,11485
2015-01-01,SANTA FE,K,15651
2015-01-01,SANTA FE,L,5648
2015-01-01,SANTA FE,M,9857
2015-01-01,SANTA FE,N,35095
2015-01-01,SANTA FE,P,34962
2015-01-01,SANTA FE,Q,21903
2015-01-01,SANTA FE,R,7204
2015-01-01,SANTA FE,S,24771
2015-01-01,SANTA FE,Z,680
2015-01-01,SANTIAGO DEL ESTERO,A,3994
2015-01-01,SANTIAGO DEL ESTERO,B,263
2015-01-01,SANTIAGO DEL ESTERO,C,5656
2015-01-01,SANTIAGO DEL ESTERO,D,477
2015-01-01,SANTIAGO DEL ESTERO,E,380
2015-01-01,SANTIAGO DEL ESTERO,F,8023
2015-01-01,SANTIAGO DEL ESTERO,G,11812
2015-01-01,SANTIAGO DEL ESTERO,H,2393
2015-01-01,SANTIAGO DEL ESTERO,I,1780
2015-01-01,SANTIAGO DEL ESTERO,J,935
2015-01-01,SANTIAGO DEL ESTERO,K,1502
2015-01-01,SANTIAGO DEL ESTERO,L,739
2015-01-01,SANTIAGO DEL ESTERO,M,811
2015-01-01,SANTIAGO DEL ESTERO,N,2448
2015-01-01,SANTIAGO DEL ESTERO,P,5753
2015-01-01,SANTIAGO DEL ESTERO,Q,1777
2015-01-01,SANTIAGO DEL ESTERO,R,534
2015-01-01,SANTIAGO DEL ESTERO,S,2543
2015-01-01,SANTIAGO DEL ESTERO,Z,137
2015-01-01,TIERRA DEL FUEGO,A,1280
2015-01-01,TIERRA DEL FUEGO,B,1144
2015-01-01,TIERRA DEL FUEGO,C,11661
2015-01-01,TIERRA DEL FUEGO,D,206
2015-01-01,TIERRA DEL FUEGO,E,461
2015-01-01,TIERRA DEL FUEGO,F,2945
2015-01-01,TIERRA DEL FUEGO,G,6000
2015-01-01,TIERRA DEL FUEGO,H,2901
2015-01-01,TIERRA DEL FUEGO,I,2786
2015-01-01,TIERRA DEL FUEGO,J,335
2015-01-01,TIERRA DEL FUEGO,K,712
2015-01-01,TIERRA DEL FUEGO,L,283
2015-01-01,TIERRA DEL FUEGO,M,1000
2015-01-01,TIERRA DEL FUEGO,N,2576
2015-01-01,TIERRA DEL FUEGO,P,1585
2015-01-01,TIERRA DEL FUEGO,Q,787
2015-01-01,TIERRA DEL FUEGO,R,642
2015-01-01,TIERRA DEL FUEGO,S,669
2015-01-01,TIERRA DEL FUEGO,Z,130
2015-01-01,TUCUMAN,A,21165
2015-01-01,TUCUMAN,B,270
2015-01-01,TUCUMAN,C,25539
2015-01-01,TUCUMAN,D,1010
2015-01-01,TUCUMAN,E,1227
2015-01-01,TUCUMAN,F,11753
2015-01-01,TUCUMAN,G,30175
2015-01-01,TUCUMAN,H,10105
2015-01-01,TUCUMAN,I,5982
2015-01-01,TUCUMAN,J,2159
2015-01-01,TUCUMAN,K,3896
2015-01-01,TUCUMAN,L,2104
2015-01-01,TUCUMAN,M,3019
2015-01-01,TUCUMAN,N,15475
2015-01-01,TUCUMAN,P,11330
2015-01-01,TUCUMAN,Q,7566
2015-01-01,TUCUMAN,R,1310
2015-01-01,TUCUMAN,S,5497
2015-01-01,TUCUMAN,Z,110
2015-02-01,BUENOS AIRES,A,78557
2015-02-01,BUENOS AIRES,B,4137
2015-02-01,BUENOS AIRES,C,531733
2015-02-01,BUENOS AIRES,D,13462
2015-02-01,BUENOS AIRES,E,13227
2015-02-01,BUENOS AIRES,F,126064
2015-02-01,BUENOS AIRES,G,371744
2015-02-01,BUENOS AIRES,H,142566
2015-02-01,BUENOS AIRES,I,88244
2015-02-01,BUENOS AIRES,J,38900
2015-02-01,BUENOS AIRES,K,35124
2015-02-01,BUENOS AIRES,L,20887
2015-02-01,BUENOS AIRES,M,40181
2015-02-01,BUENOS AIRES,N,154795
2015-02-01,BUENOS AIRES,P,174627
2015-02-01,BUENOS AIRES,Q,80706
2015-02-01,BUENOS AIRES,R,31809
2015-02-01,BUENOS AIRES,S,88435
2015-02-01,BUENOS AIRES,Z,2295
2015-02-01,CAPITAL FEDERAL,A,7932
2015-02-01,CAPITAL FEDERAL,B,7007
2015-02-01,CAPITAL FEDERAL,C,197208
2015-02-01,CAPITAL FEDERAL,D,10960
2015-02-01,CAPITAL FEDERAL,E,8827
2015-02-01,CAPITAL FEDERAL,F,87013
2015-02-01,CAPITAL FEDERAL,G,226653
2015-02-01,CAPITAL FEDERAL,H,113774
2015-02-01,CAPITAL FEDERAL,I,87267
2015-02-01,CAPITAL FEDERAL,J,116718
2015-02-01,CAPITAL FEDERAL,K,93622
2015-02-01,CAPITAL FEDERAL,L,28495
2015-02-01,CAPITAL FEDERAL,M,90642
2015-02-01,CAPITAL FEDERAL,N,177845
2015-02-01,CAPITAL FEDERAL,P,79145
2015-02-01,CAPITAL FEDERAL,Q,92343
2015-02-01,CAPITAL FEDERAL,R,29587
2015-02-01,CAPITAL FEDERAL,S,121080
2015-02-01,CAPITAL FEDERAL,Z,2657
2015-02-01,CATAMARCA,A,3858
2015-02-01,CATAMARCA,B,1820
2015-02-01,CATAMARCA,C,6916
2015-02-01,CATAMARCA,D,392
2015-02-01,CATAMARCA,E,59
2015-02-01,CATAMARCA,F,3119
2015-02-01,CATAMARCA,G,6432
2015-02-01,CATAMARCA,H,1184
2015-02-01,CATAMARCA,I,1139
2015-02-01,CATAMARCA,J,567
2015-02-01,CATAMARCA,K,633
2015-02-01,CATAMARCA,L,205
2015-02-01,CATAMARCA,M,581
2015-02-01,CATAMARCA,N,1413
2015-02-01,CATAMARCA,P,3078
2015-02-01,CATAMARCA,Q,1390
2015-02-01,CATAMARCA,R,112
2015-02-01,CATAMARCA,S,800
2015-02-01,CATAMARCA,Z,42
2015-02-01,CHACO,A,7291
2015-02-01,CHACO,B,75
2015-02-01,CHACO,C,8096
2015-02-01,CHACO,D,288
2015-02-01,CHACO,E,103
2015-02-01,CHACO,F,8249
2015-02-01,CHACO,G,19437
2015-02-01,CHACO,H,2980
2015-02-01,CHACO,I,1671
2015-02-01,CHACO,J,1519
2015-02-01,CHACO,K,1807
2015-02-01,CHACO,L,736
2015-02-01,CHACO,M,1386
2015-02-01,CHACO,N,8269
2015-02-01,CHACO,P,4416
2015-02-01,CHACO,Q,3035
2015-02-01,CHACO,R,656
2015-02-01,CHACO,S,3770
2015-02-01,CHACO,Z,117
2015-02-01,CHUBUT,A,7186
2015-02-01,CHUBUT,B,15462
2015-02-01,CHUBUT,C,12186
2015-02-01,CHUBUT,D,2429
2015-02-01,CHUBUT,E,818
2015-02-01,CHUBUT,F,11689
2015-02-01,CHUBUT,G,20017
2015-02-01,CHUBUT,H,6953
2015-02-01,CHUBUT,I,4078
2015-02-01,CHUBUT,J,1527
2015-02-01,CHUBUT,K,1983
2015-02-01,CHUBUT,L,919
2015-02-01,CHUBUT,M,2358
2015-02-01,CHUBUT,N,5234
2015-02-01,CHUBUT,P,2331
2015-02-01,CHUBUT,Q,2884
2015-02-01,CHUBUT,R,1290
2015-02-01,CHUBUT,S,3045
2015-02-01,CHUBUT,Z,258
2015-02-01,CORDOBA,A,27503
2015-02-01,CORDOBA,B,1654
2015-02-01,CORDOBA,C,107109
2015-02-01,CORDOBA,D,5195
2015-02-01,CORDOBA,E,3165
2015-02-01,CORDOBA,F,28837
2015-02-01,CORDOBA,G,104530
2015-02-01,CORDOBA,H,31508
2015-02-01,CORDOBA,I,22836
2015-02-01,CORDOBA,J,12841
2015-02-01,CORDOBA,K,10597
2015-02-01,CORDOBA,L,7444
2015-02-01,CORDOBA,M,11881
2015-02-01,CORDOBA,N,49588
2015-02-01,CORDOBA,P,39152
2015-02-01,CORDOBA,Q,22473
2015-02-01,CORDOBA,R,6786
2015-02-01,CORDOBA,S,19268
2015-02-01,CORDOBA,Z,715
2015-02-01,CORRIENTES,A,12565
2015-02-01,CORRIENTES,B,155
2015-02-01,CORRIENTES,C,11706
2015-02-01,CORRIENTES,D,127
2015-02-01,CORRIENTES,E,554
2015-02-01,CORRIENTES,F,5125
2015-02-01,CORRIENTES,G,18181
2015-02-01,CORRIENTES,H,4187
2015-02-01,CORRIENTES,I,3298
2015-02-01,CORRIENTES,J,1407
2015-02-01,CORRIENTES,K,2091
2015-02-01,CORRIENTES,L,590
2015-02-01,CORRIENTES,M,1556
2015-02-01,CORRIENTES,N,3296
2015-02-01,CORRIENTES,P,2879
2015-02-01,CORRIENTES,Q,2246
2015-02-01,CORRIENTES,R,1023
2015-02-01,CORRIENTES,S,2582
2015-02-01,CORRIENTES,Z,132
2015-02-01,ENTRE RIOS,A,19460
2015-02-01,ENTRE RIOS,B,385
2015-02-01,ENTRE RIOS,C,29030
2015-02-01,ENTRE RIOS,D,1170
2015-02-01,ENTRE RIOS,E,260
2015-02-01,ENTRE RIOS,F,10061
2015-02-01,ENTRE RIOS,G,27711
2015-02-01,ENTRE RIOS,H,6921
2015-02-01,ENTRE RIOS,I,4665
2015-02-01,ENTRE RIOS,J,2288
2015-02-01,ENTRE RIOS,K,3683
2015-02-01,ENTRE RIOS,L,2071
2015-02-01,ENTRE RIOS,M,2243
2015-02-01,ENTRE RIOS,N,4211
2015-02-01,ENTRE RIOS,P,13334
2015-02-01,ENTRE RIOS,Q,5590
2015-02-01,ENTRE RIOS,R,1621
2015-02-01,ENTRE RIOS,S,5417
2015-02-01,ENTRE RIOS,Z,240
2015-02-01,FORMOSA,A,1978
2015-02-01,FORMOSA,B,75
2015-02-01,FORMOSA,C,1788
2015-02-01,FORMOSA,D,507
2015-02-01,FORMOSA,E,328
2015-02-01,FORMOSA,F,6151
2015-02-01,FORMOSA,G,6849
2015-02-01,FORMOSA,H,1047
2015-02-01,FORMOSA,I,949
2015-02-01,FORMOSA,J,585
2015-02-01,FORMOSA,K,967
2015-02-01,FORMOSA,L,303
2015-02-01,FORMOSA,M,408
2015-02-01,FORMOSA,N,756
2015-02-01,FORMOSA,P,1213
2015-02-01,FORMOSA,Q,878
2015-02-01,FORMOSA,R,561
2015-02-01,FORMOSA,S,782
2015-02-01,FORMOSA,Z,75
2015-02-01,JUJUY,A,14814
2015-02-01,JUJUY,B,2104
2015-02-01,JUJUY,C,12660
2015-02-01,JUJUY,D,491
2015-02-01,JUJUY,E,279
2015-02-01,JUJUY,F,4398
2015-02-01,JUJUY,G,9926
2015-02-01,JUJUY,H,3750
2015-02-01,JUJUY,I,1568
2015-02-01,JUJUY,J,1121
2015-02-01,JUJUY,K,1376
2015-02-01,JUJUY,L,381
2015-02-01,JUJUY,M,742
2015-02-01,JUJUY,N,2603
2015-02-01,JUJUY,P,3415
2015-02-01,JUJUY,Q,2260
2015-02-01,JUJUY,R,309
2015-02-01,JUJUY,S,2278
2015-02-01,JUJUY,Z,37
2015-02-01,LA PAMPA,A,4499
2015-02-01,LA PAMPA,B,709
2015-02-01,LA PAMPA,C,4407
2015-02-01,LA PAMPA,D,1560
2015-02-01,LA PAMPA,E,74
2015-02-01,LA PAMPA,F,2792
2015-02-01,LA PAMPA,G,9368
2015-02-01,LA PAMPA,H,2019
2015-02-01,LA PAMPA,I,1101
2015-02-01,LA PAMPA,J,657
2015-02-01,LA PAMPA,K,660
2015-02-01,LA PAMPA,L,404
2015-02-01,LA PAMPA,M,977
2015-02-01,LA PAMPA,N,1717
2015-02-01,LA PAMPA,P,2034
2015-02-01,LA PAMPA,Q,1518
2015-02-01,LA PAMPA,R,506
2015-02-01,LA PAMPA,S,1796
2015-02-01,LA PAMPA,Z,61
2015-02-01,LA RIOJA,A,8330
2015-02-01,LA RIOJA,B,77
2015-02-01,LA RIOJA,C,11502
2015-02-01,LA RIOJA,D,359
2015-02-01,LA RIOJA,E,73
2015-02-01,LA RIOJA,F,2799
2015-02-01,LA RIOJA,G,6244
2015-02-01,LA RIOJA,H,821
2015-02-01,LA RIOJA,I,833
2015-02-01,LA RIOJA,J,326
2015-02-01,LA RIOJA,K,681
2015-02-01,LA RIOJA,L,143
2015-02-01,LA RIOJA,M,324
2015-02-01,LA RIOJA,N,1193
2015-02-01,LA RIOJA,P,965
2015-02-01,LA RIOJA,Q,1296
2015-02-01,LA RIOJA,R,138
2015-02-01,LA RIOJA,S,1117
2015-02-01,LA RIOJA,Z,38
2015-02-01,MENDOZA,A,33707
2015-02-01,MENDOZA,B,3709
2015-02-01,MENDOZA,C,55720
2015-02-01,MENDOZA,D,1321
2015-02-01,MENDOZA,E,1506
2015-02-01,MENDOZA,F,18778
2015-02-01,MENDOZA,G,43268
2015-02-01,MENDOZA,H,18777
2015-02-01,MENDOZA,I,11284
2015-02-01,MENDOZA,J,4882
2015-02-01,MENDOZA,K,6097
2015-02-01,MENDOZA,L,1908
2015-02-01,MENDOZA,M,5564
2015-02-01,MENDOZA,N,21612
2015-02-01,MENDOZA,P,16064
2015-02-01,MENDOZA,Q,9112
2015-02-01,MENDOZA,R,1981
2015-02-01,MENDOZA,S,8598
2015-02-01,MENDOZA,Z,330
2015-02-01,MISIONES,A,8237
2015-02-01,MISIONES,B,332
2015-02-01,MISIONES,C,21730
2015-02-01,MISIONES,D,1060
2015-02-01,MISIONES,E,622
2015-02-01,MISIONES,F,12502
2015-02-01,MISIONES,G,19732
2015-02-01,MISIONES,H,8001
2015-02-01,MISIONES,I,4971
2015-02-01,MISIONES,J,1165
2015-02-01,MISIONES,K,1951
2015-02-01,MISIONES,L,1008
2015-02-01,MISIONES,M,2174
2015-02-01,MISIONES,N,4512
2015-02-01,MISIONES,P,6274
2015-02-01,MISIONES,Q,2791
2015-02-01,MISIONES,R,1705
2015-02-01,MISIONES,S,4309
2015-02-01,MISIONES,Z,156
2015-02-01,NEUQUEN,A,6532
2015-02-01,NEUQUEN,B,20644
2015-02-01,NEUQUEN,C,8090
2015-02-01,NEUQUEN,D,1501
2015-02-01,NEUQUEN,E,725
2015-02-01,NEUQUEN,F,11999
2015-02-01,NEUQUEN,G,21202
2015-02-01,NEUQUEN,H,7735
2015-02-01,NEUQUEN,I,6330
2015-02-01,NEUQUEN,J,1737
2015-02-01,NEUQUEN,K,2143
2015-02-01,NEUQUEN,L,2211
2015-02-01,NEUQUEN,M,3584
2015-02-01,NEUQUEN,N,8857
2015-02-01,NEUQUEN,P,2582
2015-02-01,NEUQUEN,Q,4019
2015-02-01,NEUQUEN,R,1702
2015-02-01,NEUQUEN,S,3813
2015-02-01,NEUQUEN,Z,81
2015-02-01,RIO NEGRO,A,28536
2015-02-01,RIO NEGRO,B,3756
2015-02-01,RIO NEGRO,C,14268
2015-02-01,RIO NEGRO,D,907
2015-02-01,RIO NEGRO,E,879
2015-02-01,RIO NEGRO,F,8046
2015-02-01,RIO NEGRO,G,23104
2015-02-01,RIO NEGRO,H,7741
2015-02-01,RIO NEGRO,I,7614
2015-02-01,RIO NEGRO,J,1041
2015-02-01,RIO NEGRO,K,2336
2015-02-01,RIO NEGRO,L,2424
2015-02-01,RIO NEGRO,M,2255
2015-02-01,RIO NEGRO,N,6302
2015-02-01,RIO NEGRO,P,4586
2015-02-01,RIO NEGRO,Q,4365
2015-02-01,RIO NEGRO,R,1751
2015-02-01,RIO NEGRO,S,4525
2015-02-01,RIO NEGRO,Z,120
2015-02-01,SALTA,A,29402
2015-02-01,SALTA,B,1954
2015-02-01,SALTA,C,15855
2015-02-01,SALTA,D,1015
2015-02-01,SALTA,E,1545
2015-02-01,SALTA,F,10349
2015-02-01,SALTA,G,19739
2015-02-01,SALTA,H,6184
2015-02-01,SALTA,I,4873
2015-02-01,SALTA,J,1658
2015-02-01,SALTA,K,3105
2015-02-01,SALTA,L,1041
2015-02-01,SALTA,M,2412
2015-02-01,SALTA,N,7805
2015-02-01,SALTA,P,7719
2015-02-01,SALTA,Q,3791
2015-02-01,SALTA,R,953
2015-02-01,SALTA,S,5327
2015-02-01,SALTA,Z,124
2015-02-01,SAN JUAN,A,9113
2015-02-01,SAN JUAN,B,3788
2015-02-01,SAN JUAN,C,15759
2015-02-01,SAN JUAN,D,351
2015-02-01,SAN JUAN,E,320
2015-02-01,SAN JUAN,F,12239
2015-02-01,SAN JUAN,G,14266
2015-02-01,SAN JUAN,H,4862
2015-02-01,SAN JUAN,I,2780
2015-02-01,SAN JUAN,J,1066
2015-02-01,SAN JUAN,K,1805
2015-02-01,SAN JUAN,L,472
2015-02-01,SAN JUAN,M,1484
2015-02-01,SAN JUAN,N,5274
2015-02-01,SAN JUAN,P,4722
2015-02-01,SAN JUAN,Q,3679
2015-02-01,SAN JUAN,R,832
2015-02-01,SAN JUAN,S,4491
2015-02-01,SAN JUAN,Z,100
2015-02-01,SAN LUIS,A,2919
2015-02-01,SAN LUIS,B,250
2015-02-01,SAN LUIS,C,19475
2015-02-01,SAN LUIS,D,437
2015-02-01,SAN LUIS,E,305
2015-02-01,SAN LUIS,F,8064
2015-02-01,SAN LUIS,G,8914
2015-02-01,SAN LUIS,H,1822
2015-02-01,SAN LUIS,I,2277
2015-02-01,SAN LUIS,J,1113
2015-02-01,SAN LUIS,K,1336
2015-02-01,SAN LUIS,L,428
2015-02-01,SAN LUIS,M,947
2015-02-01,SAN LUIS,N,5112
2015-02-01,SAN LUIS,P,3957
2015-02-01,SAN LUIS,Q,1564
2015-02-01,SAN LUIS,R,1215
2015-02-01,SAN LUIS,S,1395
2015-02-01,SAN LUIS,Z,63
2015-02-01,SANTA CRUZ,A,5149
2015-02-01,SANTA CRUZ,B,16109
2015-02-01,SANTA CRUZ,C,3666
2015-02-01,SANTA CRUZ,D,203
2015-02-01,SANTA CRUZ,E,82
2015-02-01,SANTA CRUZ,F,6692
2015-02-01,SANTA CRUZ,G,9329
2015-02-01,SANTA CRUZ,H,4389
2015-02-01,SANTA CRUZ,I,4930
2015-02-01,SANTA CRUZ,J,791
2015-02-01,SANTA CRUZ,K,811
2015-02-01,SANTA CRUZ,L,1709
2015-02-01,SANTA CRUZ,M,1600
2015-02-01,SANTA CRUZ,N,3888
2015-02-01,SANTA CRUZ,P,1943
2015-02-01,SANTA CRUZ,Q,1055
2015-02-01,SANTA CRUZ,R,662
2015-02-01,SANTA CRUZ,S,1323
2015-02-01,SANTA CRUZ,Z,47
2015-02-01,SANTA FE,A,24624
2015-02-01,SANTA FE,B,1084
2015-02-01,SANTA FE,C,132672
2015-02-01,SANTA FE,D,2557
2015-02-01,SANTA FE,E,4023
2015-02-01,SANTA FE,F,34038
2015-02-01,SANTA FE,G,98829
2015-02-01,SANTA FE,H,32694
2015-02-01,SANTA FE,I,15169
2015-02-01,SANTA FE,J,11503
2015-02-01,SANTA FE,K,15694
2015-02-01,SANTA FE,L,5593
2015-02-01,SANTA FE,M,9857
2015-02-01,SANTA FE,N,34732
2015-02-01,SANTA FE,P,34729
2015-02-01,SANTA FE,Q,21985
2015-02-01,SANTA FE,R,7232
2015-02-01,SANTA FE,S,24832
2015-02-01,SANTA FE,Z,685
2015-02-01,SANTIAGO DEL ESTERO,A,3926
2015-02-01,SANTIAGO DEL ESTERO,B,269
2015-02-01,SANTIAGO DEL ESTERO,C,5720
2015-02-01,SANTIAGO DEL ESTERO,D,478
2015-02-01,SANTIAGO DEL ESTERO,E,366
2015-02-01,SANTIAGO DEL ESTERO,F,8035
2015-02-01,SANTIAGO DEL ESTERO,G,11775
2015-02-01,SANTIAGO DEL ESTERO,H,2380
2015-02-01,SANTIAGO DEL ESTERO,I,1748
2015-02-01,SANTIAGO DEL ESTERO,J,930
2015-02-01,SANTIAGO DEL ESTERO,K,1504
2015-02-01,SANTIAGO DEL ESTERO,L,732
2015-02-01,SANTIAGO DEL ESTERO,M,840
2015-02-01,SANTIAGO DEL ESTERO,N,2384
2015-02-01,SANTIAGO DEL ESTERO,P,5704
2015-02-01,SANTIAGO DEL ESTERO,Q,1785
2015-02-01,SANTIAGO DEL ESTERO,R,528
2015-02-01,SANTIAGO DEL ESTERO,S,2562
2015-02-01,SANTIAGO DEL ESTERO,Z,142
2015-02-01,TIERRA DEL FUEGO,A,1145
2015-02-01,TIERRA DEL FUEGO,B,1235
2015-02-01,TIERRA DEL FUEGO,C,12012
2015-02-01,TIERRA DEL FUEGO,D,207
2015-02-01,TIERRA DEL FUEGO,E,464
2015-02-01,TIERRA DEL FUEGO,F,3073
2015-02-01,TIERRA DEL FUEGO,G,5939
2015-02-01,TIERRA DEL FUEGO,H,2905
2015-02-01,TIERRA DEL FUEGO,I,2834
2015-02-01,TIERRA DEL FUEGO,J,345
2015-02-01,TIERRA DEL FUEGO,K,703
2015-02-01,TIERRA DEL FUEGO,L,282
2015-02-01,TIERRA DEL FUEGO,M,987
2015-02-01,TIERRA DEL FUEGO,N,2576
2015-02-01,TIERRA DEL FUEGO,P,1650
2015-02-01,TIERRA DEL FUEGO,Q,801
2015-02-01,TIERRA DEL FUEGO,R,646
2015-02-01,TIERRA DEL FUEGO,S,677
2015-02-01,TIERRA DEL FUEGO,Z,131
2015-02-01,TUCUMAN,A,20209
2015-02-01,TUCUMAN,B,274
2015-02-01,TUCUMAN,C,25941
2015-02-01,TUCUMAN,D,1011
2015-02-01,TUCUMAN,E,1234
2015-02-01,TUCUMAN,F,11699
2015-02-01,TUCUMAN,G,29886
2015-02-01,TUCUMAN,H,9990
2015-02-01,TUCUMAN,I,5851
2015-02-01,TUCUMAN,J,2191
2015-02-01,TUCUMAN,K,3867
2015-02-01,TUCUMAN,L,2083
2015-02-01,TUCUMAN,M,3063
2015-02-01,TUCUMAN,N,15725
2015-02-01,TUCUMAN,P,11398
2015-02-01,TUCUMAN,Q,7589
2015-02-01,TUCUMAN,R,1379
2015-02-01,TUCUMAN,S,5527
2015-02-01,TUCUMAN,Z,111
2015-03-01,BUENOS AIRES,A,79328
2015-03-01,BUENOS AIRES,B,3996
2015-03-01,BUENOS AIRES,C,534166
2015-03-01,BUENOS AIRES,D,13463
2015-03-01,BUENOS AIRES,E,13317
2015-03-01,BUENOS AIRES,F,128799
2015-03-01,BUENOS AIRES,G,368199
2015-03-01,BUENOS AIRES,H,143179
2015-03-01,BUENOS AIRES,I,77957
2015-03-01,BUENOS AIRES,J,38705
2015-03-01,BUENOS AIRES,K,35157
2015-03-01,BUENOS AIRES,L,20317
2015-03-01,BUENOS AIRES,M,39539
2015-03-01,BUENOS AIRES,N,154753
2015-03-01,BUENOS AIRES,P,179838
2015-03-01,BUENOS AIRES,Q,80658
2015-03-01,BUENOS AIRES,R,29881
2015-03-01,BUENOS AIRES,S,87615
2015-03-01,BUENOS AIRES,Z,2275
2015-03-01,CAPITAL FEDERAL,A,7970
2015-03-01,CAPITAL FEDERAL,B,6975
2015-03-01,CAPITAL FEDERAL,C,198899
2015-03-01,CAPITAL FEDERAL,D,10915
2015-03-01,CAPITAL FEDERAL,E,8881
2015-03-01,CAPITAL FEDERAL,F,88885
2015-03-01,CAPITAL FEDERAL,G,227793
2015-03-01,CAPITAL FEDERAL,H,114746
2015-03-01,CAPITAL FEDERAL,I,89102
2015-03-01,CAPITAL FEDERAL,J,117901
2015-03-01,CAPITAL FEDERAL,K,93874
2015-03-01,CAPITAL FEDERAL,L,27927
2015-03-01,CAPITAL FEDERAL,M,91182
2015-03-01,CAPITAL FEDERAL,N,180086
2015-03-01,CAPITAL FEDERAL,P,83315
2015-03-01,CAPITAL FEDERAL,Q,92863
2015-03-01,CAPITAL FEDERAL,R,29342
2015-03-01,CAPITAL FEDERAL,S,119040
2015-03-01,CAPITAL FEDERAL,Z,2687
2015-03-01,CATAMARCA,A,4103
2015-03-01,CATAMARCA,B,1824
2015-03-01,CATAMARCA,C,7225
2015-03-01,CATAMARCA,D,392
2015-03-01,CATAMARCA,E,59
2015-03-01,CATAMARCA,F,3212
2015-03-01,CATAMARCA,G,6553
2015-03-01,CATAMARCA,H,1194
2015-03-01,CATAMARCA,I,1133
2015-03-01,CATAMARCA,J,567
2015-03-01,CATAMARCA,K,630
2015-03-01,CATAMARCA,L,193
2015-03-01,CATAMARCA,M,578
2015-03-01,CATAMARCA,N,1434
2015-03-01,CATAMARCA,P,3132
2015-03-01,CATAMARCA,Q,1374
2015-03-01,CATAMARCA,R,122
2015-03-01,CATAMARCA,S,830
2015-03-01,CATAMARCA,Z,39
2015-03-01,CHACO,A,7227
2015-03-01,CHACO,B,78
2015-03-01,CHACO,C,8134
2015-03-01,CHACO,D,280
2015-03-01,CHACO,E,101
2015-03-01,CHACO,F,8794
2015-03-01,CHACO,G,19520
2015-03-01,CHACO,H,2993
2015-03-01,CHACO,I,1675
2015-03-01,CHACO,J,1535
2015-03-01,CHACO,K,1786
2015-03-01,CHACO,L,747
2015-03-01,CHACO,M,1420
2015-03-01,CHACO,N,8281
2015-03-01,CHACO,P,4579
2015-03-01,CHACO,Q,3057
2015-03-01,CHACO,R,689
2015-03-01,CHACO,S,3863
2015-03-01,CHACO,Z,117
2015-03-01,CHUBUT,A,7117
2015-03-01,CHUBUT,B,15503
2015-03-01,CHUBUT,C,12178
2015-03-01,CHUBUT,D,2424
2015-03-01,CHUBUT,E,818
2015-03-01,CHUBUT,F,12064
2015-03-01,CHUBUT,G,20109
2015-03-01,CHUBUT,H,7094
2015-03-01,CHUBUT,I,3876
2015-03-01,CHUBUT,J,1520
2015-03-01,CHUBUT,K,1971
2015-03-01,CHUBUT,L,879
2015-03-01,CHUBUT,M,2386
2015-03-01,CHUBUT,N,5212
2015-03-01,CHUBUT,P,2623
2015-03-01,CHUBUT,Q,2875
2015-03-01,CHUBUT,R,1270
2015-03-01,CHUBUT,S,3046
2015-03-01,CHUBUT,Z,248
2015-03-01,CORDOBA,A,28506
2015-03-01,CORDOBA,B,1636
2015-03-01,CORDOBA,C,107534
2015-03-01,CORDOBA,D,5178
2015-03-01,CORDOBA,E,3173
