fecha,clae6,empresas
2013-03-01,466910,4
2013-03-01,466920,3
2013-03-01,466931,26
2013-03-01,466932,38
2013-03-01,466939,29
2013-03-01,466940,-99
2013-03-01,466990,15
2013-03-01,469010,7
2013-03-01,469090,511
2013-03-01,471110,5
2013-03-01,471120,5
2013-03-01,471190,3
2013-03-01,471900,-99
2013-03-01,472120,3
2013-03-01,472172,-99
2013-03-01,472190,4
2013-03-01,473000,4
2013-03-01,474010,31
2013-03-01,474020,3
2013-03-01,475110,3
2013-03-01,475120,3
2013-03-01,475190,8
2013-03-01,475220,5
2013-03-01,475230,17
2013-03-01,475240,3
2013-03-01,475250,6
2013-03-01,475260,-99
2013-03-01,475270,5
2013-03-01,475290,38
2013-03-01,475300,18
2013-03-01,475410,5
2013-03-01,475430,9
2013-03-01,475440,5
2013-03-01,475490,15
2013-03-01,476110,4
2013-03-01,476120,-99
2013-03-01,476130,4
2013-03-01,476310,18
2013-03-01,476320,-99
2013-03-01,476400,7
2013-03-01,477110,-99
2013-03-01,477130,-99
2013-03-01,477140,4
2013-03-01,477190,37
2013-03-01,477210,-99
2013-03-01,477220,4
2013-03-01,477290,5
2013-03-01,477310,4
2013-03-01,477320,11
2013-03-01,477330,39
2013-03-01,477410,18
2013-03-01,477420,9
2013-03-01,477430,-99
2013-03-01,477440,7
2013-03-01,477470,3
2013-03-01,477490,66
2013-03-01,479101,-99
2013-03-01,479109,3
2013-03-01,479900,11
2013-03-01,491110,4
2013-03-01,491200,5
2013-03-01,492120,-99
2013-03-01,492180,-99
2013-03-01,492190,-99
2013-03-01,492210,-99
2013-03-01,492250,-99
2013-03-01,492280,-99
2013-03-01,492290,11
2013-03-01,493110,-99
2013-03-01,493200,-99
2013-03-01,501200,3
2013-03-01,502200,-99
2013-03-01,511000,21
2013-03-01,512000,3
2013-03-01,521010,-99
2013-03-01,522020,-99
2013-03-01,522091,-99
2013-03-01,522099,6
2013-03-01,523011,18
2013-03-01,523019,3
2013-03-01,523020,-99
2013-03-01,523031,-99
2013-03-01,523039,-99
2013-03-01,523090,39
2013-03-01,524120,-99
2013-03-01,524190,-99
2013-03-01,524210,-99
2013-03-01,524290,9
2013-03-01,524310,-99
2013-03-01,524330,-99
2013-03-01,524390,5
2013-03-01,530010,-99
2013-03-01,551022,4
2013-03-01,551090,-99
2013-03-01,561011,-99
2013-03-01,561013,-99
2013-03-01,561019,3
2013-03-01,562099,-99
2013-03-01,581100,21
2013-03-01,581300,14
2013-03-01,581900,3
2013-03-01,591110,5
2013-03-01,591120,-99
2013-03-01,591200,8
2013-03-01,591300,8
2013-03-01,601000,-99
2013-03-01,602100,4
2013-03-01,602200,9
2013-03-01,602310,3
2013-03-01,602320,5
2013-03-01,602900,-99
2013-03-01,611090,4
2013-03-01,612000,3
2013-03-01,613000,-99
2013-03-01,614010,4
2013-03-01,614090,-99
2013-03-01,619000,16
2013-03-01,620100,29
2013-03-01,620200,7
2013-03-01,620900,23
2013-03-01,631110,6
2013-03-01,641910,3
2013-03-01,641930,3
2013-03-01,642000,-99
2013-03-01,649100,-99
2013-03-01,649220,-99
2013-03-01,649290,-99
2013-03-01,649999,-99
2013-03-01,661991,-99
2013-03-01,681098,40
2013-03-01,681099,-99
2013-03-01,682099,-99
2013-03-01,691001,-99
2013-03-01,702091,13
2013-03-01,702092,16
2013-03-01,702099,26
2013-03-01,711001,3
2013-03-01,711002,7
2013-03-01,711003,30
2013-03-01,711009,21
2013-03-01,712000,6
2013-03-01,721010,-99
2013-03-01,721020,8
2013-03-01,721030,-99
2013-03-01,721090,-99
2013-03-01,731001,-99
2013-03-01,731009,5
2013-03-01,732000,-99
2013-03-01,742000,-99
2013-03-01,749009,5
2013-03-01,750000,-99
2013-03-01,771110,-99
2013-03-01,771190,-99
2013-03-01,773010,-99
2013-03-01,773030,7
2013-03-01,773040,-99
2013-03-01,773090,12
2013-03-01,774000,-99
2013-03-01,791909,-99
2013-03-01,801020,3
2013-03-01,801090,5
2013-03-01,813000,-99
2013-03-01,821100,-99
2013-03-01,821900,4
2013-03-01,822000,-99
2013-03-01,829200,-99
2013-03-01,829900,30
2013-03-01,851020,-99
2013-03-01,853201,-99
2013-03-01,854910,-99
2013-03-01,854990,-99
2013-03-01,861010,-99
2013-03-01,862110,-99
2013-03-01,862200,-99
2013-03-01,863110,-99
2013-03-01,863120,4
2013-03-01,863190,-99
2013-03-01,863200,3
2013-03-01,863300,-99
2013-03-01,864000,-99
2013-03-01,869090,13
2013-03-01,900011,-99
2013-03-01,900030,-99
2013-03-01,900091,-99
2013-03-01,910900,-99
2013-03-01,920009,7
2013-03-01,931042,-99
2013-03-01,939020,-99
2013-03-01,939090,-99
2013-03-01,941100,-99
2013-03-01,949100,5
2013-03-01,949990,9
2013-03-01,951100,8
2013-03-01,952100,4
2013-03-01,952990,-99
2013-03-01,960102,-99
2013-03-01,960201,-99
2013-03-01,960202,-99
2013-03-01,960990,12
2013-03-01,999999,10
2013-04-01,11111,-99
2013-04-01,11112,-99
2013-04-01,11119,4
2013-04-01,11121,-99
2013-04-01,11211,-99
2013-04-01,11299,3
2013-04-01,11329,-99
2013-04-01,11331,3
2013-04-01,11911,3
2013-04-01,11912,-99
2013-04-01,12110,8
2013-04-01,12121,-99
2013-04-01,12200,-99
2013-04-01,12311,6
2013-04-01,12320,-99
2013-04-01,12420,-99
2013-04-01,12490,-99
2013-04-01,12900,-99
2013-04-01,13011,3
2013-04-01,13012,4
2013-04-01,13019,5
2013-04-01,13020,-99
2013-04-01,14113,-99
2013-04-01,14221,-99
2013-04-01,14510,-99
2013-04-01,14710,-99
2013-04-01,14810,-99
2013-04-01,14820,3
2013-04-01,14990,-99
2013-04-01,16112,-99
2013-04-01,16113,3
2013-04-01,16130,-99
2013-04-01,16140,-99
2013-04-01,16150,-99
2013-04-01,16190,-99
2013-04-01,16210,4
2013-04-01,16291,3
2013-04-01,22010,-99
2013-04-01,24010,-99
2013-04-01,31110,6
2013-04-01,31120,16
2013-04-01,51000,-99
2013-04-01,61000,11
2013-04-01,62000,-99
2013-04-01,72910,5
2013-04-01,72990,7
2013-04-01,81100,-99
2013-04-01,81200,-99
2013-04-01,81300,9
2013-04-01,89120,-99
2013-04-01,89300,-99
2013-04-01,89900,6
2013-04-01,91000,43
2013-04-01,99000,6
2013-04-01,101011,5
2013-04-01,101012,6
2013-04-01,101020,7
2013-04-01,101030,16
2013-04-01,101091,-99
2013-04-01,101099,-99
2013-04-01,102001,16
2013-04-01,102002,-99
2013-04-01,102003,3
2013-04-01,103011,13
2013-04-01,103012,-99
2013-04-01,103020,9
2013-04-01,103030,7
2013-04-01,103091,3
2013-04-01,103099,5
2013-04-01,104011,8
2013-04-01,104012,-99
2013-04-01,104013,5
2013-04-01,105010,6
2013-04-01,105020,6
2013-04-01,105030,3
2013-04-01,105090,6
2013-04-01,106110,9
2013-04-01,106120,5
2013-04-01,106131,3
2013-04-01,106139,-99
2013-04-01,106200,3
2013-04-01,107110,4
2013-04-01,107121,7
2013-04-01,107129,-99
2013-04-01,107200,4
2013-04-01,107301,12
2013-04-01,107309,9
2013-04-01,107410,3
2013-04-01,107911,13
2013-04-01,107912,6
2013-04-01,107920,-99
2013-04-01,107930,7
2013-04-01,107991,5
2013-04-01,107992,-99
2013-04-01,107999,54
2013-04-01,108000,18
2013-04-01,109000,3
2013-04-01,110100,4
2013-04-01,110212,52
2013-04-01,110300,5
2013-04-01,110411,-99
2013-04-01,110420,5
2013-04-01,110492,4
2013-04-01,120010,-99
2013-04-01,120091,4
2013-04-01,120099,4
2013-04-01,131110,-99
2013-04-01,131120,3
2013-04-01,131131,6
2013-04-01,131132,11
2013-04-01,131139,10
2013-04-01,131202,10
2013-04-01,131209,36
2013-04-01,131300,29
2013-04-01,139100,12
2013-04-01,139201,3
2013-04-01,139202,9
2013-04-01,139203,4
2013-04-01,139204,8
2013-04-01,139209,38
2013-04-01,139300,6
2013-04-01,139400,5
2013-04-01,139900,77
2013-04-01,141110,7
2013-04-01,141120,14
2013-04-01,141130,3
2013-04-01,141140,-99
2013-04-01,141191,5
2013-04-01,141199,40
2013-04-01,141201,-99
2013-04-01,141202,-99
2013-04-01,142000,-99
2013-04-01,143010,4
2013-04-01,143020,6
2013-04-01,151100,22
2013-04-01,151200,10
2013-04-01,152011,22
2013-04-01,152021,13
2013-04-01,152031,11
2013-04-01,152040,27
2013-04-01,161001,10
2013-04-01,161002,8
2013-04-01,162100,9
2013-04-01,162201,4
2013-04-01,162903,8
2013-04-01,162909,15
2013-04-01,170101,-99
2013-04-01,170102,20
2013-04-01,170201,17
2013-04-01,170202,33
2013-04-01,170910,14
2013-04-01,170990,55
2013-04-01,181101,8
2013-04-01,181109,49
2013-04-01,181200,13
2013-04-01,191000,-99
2013-04-01,192000,14
2013-04-01,201110,5
2013-04-01,201120,5
2013-04-01,201130,6
2013-04-01,201140,-99
2013-04-01,201180,11
2013-04-01,201190,16
2013-04-01,201210,4
2013-04-01,201300,4
2013-04-01,201401,22
2013-04-01,201409,9
2013-04-01,202101,27
2013-04-01,202200,52
2013-04-01,202311,11
2013-04-01,202312,4
2013-04-01,202320,36
2013-04-01,202906,5
2013-04-01,202907,14
2013-04-01,202908,159
2013-04-01,203000,-99
2013-04-01,210010,108
2013-04-01,210020,23
2013-04-01,210030,6
2013-04-01,210090,17
2013-04-01,221110,3
2013-04-01,221120,-99
2013-04-01,221901,11
2013-04-01,221909,31
2013-04-01,222010,59
2013-04-01,222090,204
2013-04-01,231010,12
2013-04-01,231020,5
2013-04-01,231090,13
2013-04-01,239100,7
2013-04-01,239201,7
2013-04-01,239202,9
2013-04-01,239209,5
2013-04-01,239310,3
2013-04-01,239391,-99
2013-04-01,239410,3
2013-04-01,239422,-99
2013-04-01,239510,3
2013-04-01,239591,4
2013-04-01,239592,3
2013-04-01,239593,4
2013-04-01,239600,16
2013-04-01,239900,18
2013-04-01,241001,6
2013-04-01,241009,40
2013-04-01,242010,8
2013-04-01,242090,11
2013-04-01,243100,7
2013-04-01,243200,13
2013-04-01,251101,6
2013-04-01,251102,15
2013-04-01,251200,14
2013-04-01,252000,-99
2013-04-01,259100,18
2013-04-01,259200,9
2013-04-01,259301,11
2013-04-01,259302,3
2013-04-01,259309,10
2013-04-01,259910,14
2013-04-01,259991,4
2013-04-01,259993,39
2013-04-01,259999,136
2013-04-01,261000,11
2013-04-01,262000,30
2013-04-01,263000,17
2013-04-01,264000,19
2013-04-01,265101,36
2013-04-01,265102,19
2013-04-01,266010,16
2013-04-01,266090,28
2013-04-01,267001,16
2013-04-01,268000,-99
2013-04-01,271010,30
2013-04-01,271020,21
2013-04-01,272000,8
2013-04-01,273110,3
2013-04-01,273190,17
2013-04-01,274000,18
2013-04-01,275010,14
2013-04-01,275020,10
2013-04-01,275091,8
2013-04-01,275092,5
2013-04-01,275099,35
2013-04-01,279000,66
2013-04-01,281100,3
2013-04-01,281201,23
2013-04-01,281301,20
2013-04-01,281400,6
2013-04-01,281500,5
2013-04-01,281600,21
2013-04-01,281700,-99
2013-04-01,281900,39
2013-04-01,282110,-99
2013-04-01,282120,32
2013-04-01,282130,-99
2013-04-01,282200,17
2013-04-01,282300,8
2013-04-01,282400,10
2013-04-01,282500,21
2013-04-01,282600,3
2013-04-01,282901,5
2013-04-01,282909,92
2013-04-01,291000,13
2013-04-01,292000,8
2013-04-01,293090,188
2013-04-01,301100,7
2013-04-01,301200,4
2013-04-01,302000,6
2013-04-01,303000,10
2013-04-01,309100,15
2013-04-01,309200,18
2013-04-01,309900,3
2013-04-01,310010,30
2013-04-01,310020,13
2013-04-01,310030,9
2013-04-01,321011,-99
2013-04-01,321020,-99
2013-04-01,322001,-99
2013-04-01,323001,7
2013-04-01,324000,6
2013-04-01,329010,4
2013-04-01,329020,6
2013-04-01,329030,-99
2013-04-01,329040,6
2013-04-01,329090,56
2013-04-01,331101,-99
2013-04-01,331210,5
2013-04-01,331290,13
2013-04-01,331301,-99
2013-04-01,331400,-99
2013-04-01,331900,9
2013-04-01,332000,-99
2013-04-01,351110,14
2013-04-01,351120,-99
2013-04-01,351130,-99
2013-04-01,351190,5
2013-04-01,351201,3
2013-04-01,351320,3
2013-04-01,352020,-99
2013-04-01,360020,-99
2013-04-01,381100,-99
2013-04-01,381200,-99
2013-04-01,382010,-99
2013-04-01,382020,-99
2013-04-01,390000,-99
2013-04-01,410011,6
2013-04-01,410021,13
2013-04-01,421000,17
2013-04-01,422100,-99
2013-04-01,422200,15
2013-04-01,429010,5
2013-04-01,429090,11
2013-04-01,431210,3
2013-04-01,432110,3
2013-04-01,432190,12
2013-04-01,432200,3
2013-04-01,432910,7
2013-04-01,432990,8
2013-04-01,433020,3
2013-04-01,433040,-99
2013-04-01,439100,-99
2013-04-01,439910,3
2013-04-01,439990,5
2013-04-01,451110,13
2013-04-01,451190,10
2013-04-01,451210,-99
2013-04-01,451290,-99
2013-04-01,452300,3
2013-04-01,452401,-99
2013-04-01,452600,-99
2013-04-01,452800,-99
2013-04-01,452990,-99
2013-04-01,453100,182
2013-04-01,453210,10
2013-04-01,453220,-99
2013-04-01,453291,34
2013-04-01,454010,26
2013-04-01,454020,-99
2013-04-01,461011,12
2013-04-01,461012,-99
2013-04-01,461013,-99
2013-04-01,461019,-99
2013-04-01,461039,-99
2013-04-01,461091,-99
2013-04-01,461092,-99
2013-04-01,461093,7
2013-04-01,461094,8
2013-04-01,461099,8
2013-04-01,462120,11
2013-04-01,462131,7
2013-04-01,462190,4
2013-04-01,462209,6
2013-04-01,463111,-99
2013-04-01,463121,-99
2013-04-01,463130,3
2013-04-01,463140,30
2013-04-01,463154,7
2013-04-01,463159,-99
2013-04-01,463160,7
2013-04-01,463170,3
2013-04-01,463180,7
2013-04-01,463191,8
2013-04-01,463199,51
2013-04-01,463211,3
2013-04-01,463212,-99
2013-04-01,463219,3
2013-04-01,463220,-99
2013-04-01,463300,7
2013-04-01,464111,59
2013-04-01,464112,11
2013-04-01,464113,9
2013-04-01,464114,7
2013-04-01,464119,31
2013-04-01,464121,-99
2013-04-01,464129,25
2013-04-01,464130,16
2013-04-01,464141,3
2013-04-01,464142,6
2013-04-01,464149,18
2013-04-01,464150,-99
2013-04-01,464211,22
2013-04-01,464212,6
2013-04-01,464221,26
2013-04-01,464222,-99
2013-04-01,464223,33
2013-04-01,464310,81
2013-04-01,464320,40
2013-04-01,464330,68
2013-04-01,464340,19
2013-04-01,464410,35
2013-04-01,464420,29
2013-04-01,464501,36
2013-04-01,464502,59
2013-04-01,464610,5
2013-04-01,464620,30
2013-04-01,464631,11
2013-04-01,464632,58
2013-04-01,464910,-99
2013-04-01,464920,4
2013-04-01,464930,32
2013-04-01,464940,27
2013-04-01,464950,42
2013-04-01,464991,10
2013-04-01,464999,29
2013-04-01,465100,82
2013-04-01,465210,33
2013-04-01,465220,22
2013-04-01,465310,33
2013-04-01,465320,14
2013-04-01,465330,21
2013-04-01,465340,39
2013-04-01,465350,75
2013-04-01,465360,7
2013-04-01,465390,120
2013-04-01,465400,77
2013-04-01,465500,-99
2013-04-01,465610,4
2013-04-01,465690,14
2013-04-01,465910,34
2013-04-01,465920,3
2013-04-01,465930,121
2013-04-01,465990,162
2013-04-01,466110,10
2013-04-01,466129,10
2013-04-01,466200,33
2013-04-01,466310,-99
2013-04-01,466320,33
2013-04-01,466330,64
2013-04-01,466340,24
2013-04-01,466350,-99
2013-04-01,466360,13
2013-04-01,466370,3
2013-04-01,466391,18
2013-04-01,466399,32
2013-04-01,466910,4
2013-04-01,466920,-99
2013-04-01,466931,28
2013-04-01,466932,39
2013-04-01,466939,32
2013-04-01,466940,3
2013-04-01,466990,14
2013-04-01,469010,7
2013-04-01,469090,471
2013-04-01,471110,5
2013-04-01,471120,6
2013-04-01,471190,-99
2013-04-01,471900,-99
2013-04-01,472111,-99
2013-04-01,472120,-99
2013-04-01,472190,3
2013-04-01,473000,-99
2013-04-01,474010,39
2013-04-01,474020,3
2013-04-01,475110,3
2013-04-01,475120,3
2013-04-01,475190,6
2013-04-01,475220,8
2013-04-01,475230,10
2013-04-01,475240,-99
2013-04-01,475250,-99
2013-04-01,475270,5
2013-04-01,475290,39
2013-04-01,475300,17
2013-04-01,475410,3
2013-04-01,475420,-99
2013-04-01,475430,4
2013-04-01,475440,6
2013-04-01,475490,15
2013-04-01,476110,5
2013-04-01,476120,-99
2013-04-01,476130,3
2013-04-01,476310,21
2013-04-01,476320,3
2013-04-01,476400,7
2013-04-01,477110,-99
2013-04-01,477130,-99
2013-04-01,477140,4
2013-04-01,477190,35
2013-04-01,477210,-99
2013-04-01,477220,4
2013-04-01,477230,-99
2013-04-01,477290,4
2013-04-01,477310,4
2013-04-01,477320,9
2013-04-01,477330,34
2013-04-01,477410,8
2013-04-01,477420,7
2013-04-01,477430,-99
2013-04-01,477440,7
2013-04-01,477470,-99
2013-04-01,477480,-99
2013-04-01,477490,55
2013-04-01,479109,3
2013-04-01,479900,5
2013-04-01,491110,-99
2013-04-01,491200,3
2013-04-01,492110,-99
2013-04-01,492180,-99
2013-04-01,492210,-99
2013-04-01,492290,10
2013-04-01,493200,-99
2013-04-01,501200,5
2013-04-01,502200,-99
2013-04-01,511000,21
2013-04-01,512000,-99
2013-04-01,521010,-99
2013-04-01,522020,-99
2013-04-01,522091,-99
2013-04-01,522099,6
2013-04-01,523011,23
2013-04-01,523019,3
2013-04-01,523020,-99
2013-04-01,523031,-99
2013-04-01,523090,28
2013-04-01,524120,-99
2013-04-01,524190,-99
2013-04-01,524210,-99
2013-04-01,524230,-99
2013-04-01,524290,12
2013-04-01,524310,-99
2013-04-01,524330,-99
2013-04-01,524390,5
2013-04-01,530090,-99
2013-04-01,551022,7
2013-04-01,561011,-99
2013-04-01,561013,-99
2013-04-01,561019,3
2013-04-01,581100,27
2013-04-01,581300,16
2013-04-01,591110,3
2013-04-01,591120,-99
2013-04-01,591200,7
2013-04-01,591300,4
2013-04-01,592000,-99
2013-04-01,601000,-99
2013-04-01,602100,-99
2013-04-01,602200,6
2013-04-01,602310,4
2013-04-01,602320,4
2013-04-01,602900,-99
2013-04-01,611090,3
2013-04-01,612000,3
2013-04-01,613000,-99
2013-04-01,614010,3
2013-04-01,614090,-99
2013-04-01,619000,13
2013-04-01,620100,26
2013-04-01,620200,5
2013-04-01,620900,23
2013-04-01,631110,4
2013-04-01,641910,-99
2013-04-01,641930,6
2013-04-01,642000,-99
2013-04-01,649100,-99
2013-04-01,649999,-99
2013-04-01,661131,-99
2013-04-01,681010,-99
2013-04-01,681098,26
2013-04-01,681099,-99
2013-04-01,682099,-99
2013-04-01,691001,-99
2013-04-01,692000,3
2013-04-01,702091,9
2013-04-01,702092,14
2013-04-01,702099,20
2013-04-01,711001,-99
2013-04-01,711002,3
2013-04-01,711003,33
2013-04-01,711009,25
2013-04-01,712000,7
2013-04-01,721010,-99
2013-04-01,721020,13
2013-04-01,721030,5
2013-04-01,731009,4
2013-04-01,732000,-99
2013-04-01,749009,7
2013-04-01,750000,-99
2013-04-01,771110,-99
2013-04-01,773010,-99
2013-04-01,773020,-99
2013-04-01,773030,4
2013-04-01,773040,3
2013-04-01,773090,12
2013-04-01,791100,-99
2013-04-01,791909,-99
2013-04-01,801090,3
2013-04-01,821100,-99
2013-04-01,821900,-99
2013-04-01,822000,-99
2013-04-01,823000,-99
2013-04-01,829200,3
2013-04-01,829900,44
2013-04-01,851020,-99
2013-04-01,853100,-99
2013-04-01,853201,-99
2013-04-01,854990,-99
2013-04-01,861010,-99
2013-04-01,862200,-99
2013-04-01,863110,-99
2013-04-01,863120,-99
2013-04-01,863190,-99
2013-04-01,863200,5
2013-04-01,863300,-99
2013-04-01,864000,-99
2013-04-01,869090,13
2013-04-01,900011,-99
2013-04-01,900030,3
2013-04-01,910900,-99
2013-04-01,920009,3
2013-04-01,931010,-99
2013-04-01,931050,-99
2013-04-01,939090,-99
2013-04-01,941100,-99
2013-04-01,949100,4
2013-04-01,949990,7
2013-04-01,951100,7
2013-04-01,951200,-99
2013-04-01,952100,3
2013-04-01,960990,9
2013-04-01,999999,9
2013-05-01,11111,-99
2013-05-01,11119,6
2013-05-01,11121,-99
2013-05-01,11211,5
2013-05-01,11299,4
2013-05-01,11310,5
2013-05-01,11329,-99
2013-05-01,11331,-99
2013-05-01,11911,-99
2013-05-01,11912,3
2013-05-01,12110,8
2013-05-01,12200,3
2013-05-01,12311,8
2013-05-01,12320,-99
2013-05-01,12420,-99
2013-05-01,12490,3
2013-05-01,12900,-99
2013-05-01,13011,6
2013-05-01,13012,5
2013-05-01,13019,6
2013-05-01,14113,3
2013-05-01,14221,-99
2013-05-01,14410,-99
2013-05-01,14510,-99
2013-05-01,14520,-99
2013-05-01,14610,-99
2013-05-01,14810,6
2013-05-01,14820,3
2013-05-01,14990,-99
2013-05-01,16112,-99
2013-05-01,16113,3
2013-05-01,16140,-99
2013-05-01,16150,-99
2013-05-01,16190,4
2013-05-01,16210,3
2013-05-01,16291,-99
2013-05-01,16299,-99
2013-05-01,21030,-99
2013-05-01,22010,-99
2013-05-01,22020,-99
2013-05-01,31110,8
2013-05-01,31120,16
2013-05-01,31200,-99
2013-05-01,51000,-99
2013-05-01,61000,9
2013-05-01,62000,-99
2013-05-01,71000,-99
2013-05-01,72910,5
2013-05-01,72990,6
2013-05-01,81100,-99
2013-05-01,81200,-99
2013-05-01,81300,4
2013-05-01,81400,-99
2013-05-01,89120,-99
2013-05-01,89200,-99
2013-05-01,89300,-99
2013-05-01,89900,4
2013-05-01,91000,37
2013-05-01,99000,6
2013-05-01,101011,4
2013-05-01,101012,5
2013-05-01,101020,16
2013-05-01,101030,16
2013-05-01,101091,3
2013-05-01,101099,3
2013-05-01,102001,23
2013-05-01,102002,-99
2013-05-01,103011,12
2013-05-01,103012,3
2013-05-01,103020,6
2013-05-01,103030,5
2013-05-01,103091,6
2013-05-01,103099,-99
2013-05-01,104011,9
2013-05-01,104013,4
2013-05-01,105010,6
2013-05-01,105020,8
2013-05-01,105030,-99
2013-05-01,105090,6
2013-05-01,106110,11
2013-05-01,106120,4
2013-05-01,106131,-99
2013-05-01,106139,-99
2013-05-01,106200,3
2013-05-01,107110,7
2013-05-01,107121,8
2013-05-01,107129,3
2013-05-01,107200,9
2013-05-01,107301,16
2013-05-01,107309,8
2013-05-01,107410,3
2013-05-01,107420,-99
2013-05-01,107911,17
2013-05-01,107912,7
2013-05-01,107930,7
2013-05-01,107991,7
2013-05-01,107992,-99
2013-05-01,107999,51
2013-05-01,108000,19
2013-05-01,109000,-99
2013-05-01,110100,4
2013-05-01,110212,54
2013-05-01,110300,6
2013-05-01,110411,3
2013-05-01,110420,4
2013-05-01,110492,5
2013-05-01,120010,4
2013-05-01,120091,4
2013-05-01,120099,3
2013-05-01,131110,-99
2013-05-01,131120,3
2013-05-01,131131,6
2013-05-01,131132,13
2013-05-01,131139,19
2013-05-01,131202,14
2013-05-01,131209,33
2013-05-01,131300,28
2013-05-01,139100,15
2013-05-01,139201,3
2013-05-01,139202,10
2013-05-01,139203,4
2013-05-01,139204,6
2013-05-01,139209,33
2013-05-01,139300,6
2013-05-01,139400,3
2013-05-01,139900,83
2013-05-01,141110,8
2013-05-01,141120,9
2013-05-01,141130,-99
2013-05-01,141140,3
2013-05-01,141191,10
2013-05-01,141199,34
2013-05-01,141201,3
2013-05-01,141202,-99
2013-05-01,142000,-99
2013-05-01,143010,9
2013-05-01,143020,7
2013-05-01,151100,25
2013-05-01,151200,9
2013-05-01,152011,20
2013-05-01,152021,13
2013-05-01,152031,13
2013-05-01,152040,31
2013-05-01,161001,10
2013-05-01,161002,6
2013-05-01,162100,8
2013-05-01,162201,9
2013-05-01,162903,8
2013-05-01,162909,28
2013-05-01,170101,-99
2013-05-01,170102,24
2013-05-01,170201,15
2013-05-01,170202,37
2013-05-01,170910,11
2013-05-01,170990,56
2013-05-01,181101,8
2013-05-01,181109,52
2013-05-01,181200,10
2013-05-01,182000,-99
2013-05-01,191000,-99
2013-05-01,192000,14
2013-05-01,201110,6
2013-05-01,201120,5
2013-05-01,201130,6
2013-05-01,201140,-99
2013-05-01,201180,12
2013-05-01,201190,18
2013-05-01,201210,4
2013-05-01,201220,-99
2013-05-01,201300,3
2013-05-01,201401,24
2013-05-01,201409,9
2013-05-01,202101,26
2013-05-01,202200,44
2013-05-01,202311,8
2013-05-01,202312,5
2013-05-01,202320,30
2013-05-01,202906,5
2013-05-01,202907,12
2013-05-01,202908,147
2013-05-01,203000,-99
2013-05-01,210010,101
2013-05-01,210020,19
2013-05-01,210030,6
2013-05-01,210090,15
2013-05-01,221110,5
2013-05-01,221120,-99
2013-05-01,221901,11
2013-05-01,221909,32
2013-05-01,222010,57
2013-05-01,222090,206
2013-05-01,231010,8
2013-05-01,231020,4
2013-05-01,231090,18
2013-05-01,239100,6
2013-05-01,239201,5
2013-05-01,239202,10
2013-05-01,239209,4
2013-05-01,239310,3
2013-05-01,239391,-99
2013-05-01,239399,-99
2013-05-01,239410,3
2013-05-01,239422,4
2013-05-01,239591,3
2013-05-01,239592,3
2013-05-01,239593,6
2013-05-01,239600,15
2013-05-01,239900,15
2013-05-01,241001,3
2013-05-01,241009,44
2013-05-01,242010,7
2013-05-01,242090,12
2013-05-01,243100,10
2013-05-01,243200,15
2013-05-01,251101,6
2013-05-01,251102,12
2013-05-01,251200,14
2013-05-01,252000,4
2013-05-01,259100,14
2013-05-01,259200,9
2013-05-01,259301,9
2013-05-01,259302,3
2013-05-01,259309,12
2013-05-01,259910,12
2013-05-01,259991,3
2013-05-01,259993,41
2013-05-01,259999,141
2013-05-01,261000,15
2013-05-01,262000,32
2013-05-01,263000,15
2013-05-01,264000,18
2013-05-01,265101,37
2013-05-01,265102,19
2013-05-01,265200,-99
2013-05-01,266010,18
2013-05-01,266090,26
2013-05-01,267001,18
2013-05-01,268000,-99
2013-05-01,271010,32
2013-05-01,271020,23
2013-05-01,272000,7
2013-05-01,273110,3
2013-05-01,273190,22
2013-05-01,274000,25
2013-05-01,275010,16
2013-05-01,275020,14
2013-05-01,275091,8
2013-05-01,275092,4
2013-05-01,275099,28
2013-05-01,279000,73
2013-05-01,281100,5
2013-05-01,281201,24
2013-05-01,281301,23
2013-05-01,281400,5
2013-05-01,281500,7
2013-05-01,281600,16
2013-05-01,281700,3
2013-05-01,281900,49
2013-05-01,282110,-99
2013-05-01,282120,31
2013-05-01,282130,-99
2013-05-01,282200,27
2013-05-01,282300,9
2013-05-01,282400,11
2013-05-01,282500,25
2013-05-01,282600,4
2013-05-01,282901,6
2013-05-01,282909,105
2013-05-01,291000,14
2013-05-01,292000,8
2013-05-01,293090,195
2013-05-01,301100,7
2013-05-01,301200,5
2013-05-01,302000,5
2013-05-01,303000,11
2013-05-01,309100,14
2013-05-01,309200,15
2013-05-01,309900,3
2013-05-01,310010,26
2013-05-01,310020,12
2013-05-01,310030,11
2013-05-01,321011,-99
2013-05-01,321012,-99
2013-05-01,321020,-99
2013-05-01,322001,3
2013-05-01,323001,11
2013-05-01,324000,9
2013-05-01,329010,3
2013-05-01,329020,4
2013-05-01,329030,-99
2013-05-01,329040,3
2013-05-01,329090,53
2013-05-01,331101,-99
2013-05-01,331210,4
2013-05-01,331290,11
2013-05-01,331900,9
2013-05-01,332000,-99
2013-05-01,351110,18
2013-05-01,351120,-99
2013-05-01,351130,-99
2013-05-01,351190,4
2013-05-01,351201,-99
2013-05-01,351320,5
2013-05-01,352020,-99
2013-05-01,360020,-99
2013-05-01,381100,-99
2013-05-01,381200,-99
2013-05-01,382010,4
2013-05-01,382020,3
2013-05-01,390000,-99
2013-05-01,410011,3
2013-05-01,410021,15
2013-05-01,421000,24
2013-05-01,422100,-99
2013-05-01,422200,14
2013-05-01,429010,4
