fecha,zona_prov,share_mujer
2011-09-01,TIERRA DEL FUEGO,.31636512
2011-09-01,TUCUMAN,.25303099
2011-10-01,BUENOS AIRES,.31442335
2011-10-01,CAPITAL FEDERAL,.37364149
2011-10-01,CATAMARCA,.27164295
2011-10-01,CHACO,.24267223
2011-10-01,CHUBUT,.25863662
2011-10-01,CORDOBA,.32734624
2011-10-01,CORRIENTES,.20923424
2011-10-01,ENTRE RIOS,.2808229
2011-10-01,FORMOSA,.19890988
2011-10-01,JUJUY,.2194393
2011-10-01,LA PAMPA,.29871362
2011-10-01,LA RIOJA,.2523641
2011-10-01,MENDOZA,.28910562
2011-10-01,MISIONES,.2221875
2011-10-01,NEUQUEN,.27998808
2011-10-01,RIO NEGRO,.32153031
2011-10-01,SALTA,.2512787
2011-10-01,SAN JUAN,.24956542
2011-10-01,SAN LUIS,.25830004
2011-10-01,SANTA CRUZ,.2245153
2011-10-01,SANTA FE,.29100749
2011-10-01,SANTIAGO DEL ESTERO,.26489285
2011-10-01,TIERRA DEL FUEGO,.31443542
2011-10-01,TUCUMAN,.25376236
2011-11-01,BUENOS AIRES,.31489667
2011-11-01,CAPITAL FEDERAL,.37352154
2011-11-01,CATAMARCA,.2663103
2011-11-01,CHACO,.24440798
2011-11-01,CHUBUT,.26087135
2011-11-01,CORDOBA,.32768509
2011-11-01,CORRIENTES,.20896581
2011-11-01,ENTRE RIOS,.2814292
2011-11-01,FORMOSA,.20001467
2011-11-01,JUJUY,.22032085
2011-11-01,LA PAMPA,.30212969
2011-11-01,LA RIOJA,.25621235
2011-11-01,MENDOZA,.28962249
2011-11-01,MISIONES,.22334699
2011-11-01,NEUQUEN,.27710515
2011-11-01,RIO NEGRO,.31485182
2011-11-01,SALTA,.25210205
2011-11-01,SAN JUAN,.249502
2011-11-01,SAN LUIS,.25945112
2011-11-01,SANTA CRUZ,.22997154
2011-11-01,SANTA FE,.29090193
2011-11-01,SANTIAGO DEL ESTERO,.26499617
2011-11-01,TIERRA DEL FUEGO,.3128567
2011-11-01,TUCUMAN,.26382342
2011-12-01,BUENOS AIRES,.31604338
2011-12-01,CAPITAL FEDERAL,.37500921
2011-12-01,CATAMARCA,.27609849
2011-12-01,CHACO,.24728841
2011-12-01,CHUBUT,.2647281
2011-12-01,CORDOBA,.33058456
2011-12-01,CORRIENTES,.20916103
2011-12-01,ENTRE RIOS,.27886081
2011-12-01,FORMOSA,.20659564
2011-12-01,JUJUY,.23159333
2011-12-01,LA PAMPA,.30738923
2011-12-01,LA RIOJA,.25994289
2011-12-01,MENDOZA,.29304597
2011-12-01,MISIONES,.22807425
2011-12-01,NEUQUEN,.28106111
2011-12-01,RIO NEGRO,.32505882
2011-12-01,SALTA,.25509623
2011-12-01,SAN JUAN,.25346148
2011-12-01,SAN LUIS,.2582494
2011-12-01,SANTA CRUZ,.23047832
2011-12-01,SANTA FE,.29170901
2011-12-01,SANTIAGO DEL ESTERO,.26891887
2011-12-01,TIERRA DEL FUEGO,.31949466
2011-12-01,TUCUMAN,.26910329
2012-01-01,BUENOS AIRES,.31724524
2012-01-01,CAPITAL FEDERAL,.37265918
2012-01-01,CATAMARCA,.27689925
2012-01-01,CHACO,.24912064
2012-01-01,CHUBUT,.26427817
2012-01-01,CORDOBA,.33532995
2012-01-01,CORRIENTES,.20890516
2012-01-01,ENTRE RIOS,.27397591
2012-01-01,FORMOSA,.21434025
2012-01-01,JUJUY,.24105893
2012-01-01,LA PAMPA,.30728996
2012-01-01,LA RIOJA,.26009849
2012-01-01,MENDOZA,.29317391
2012-01-01,MISIONES,.22907147
2012-01-01,NEUQUEN,.27636015
2012-01-01,RIO NEGRO,.30833828
2012-01-01,SALTA,.26529622
2012-01-01,SAN JUAN,.24805301
2012-01-01,SAN LUIS,.25950912
2012-01-01,SANTA CRUZ,.22779116
2012-01-01,SANTA FE,.28827405
2012-01-01,SANTIAGO DEL ESTERO,.2706345
2012-01-01,TIERRA DEL FUEGO,.31112519
2012-01-01,TUCUMAN,.2708233
2012-02-01,BUENOS AIRES,.31881839
2012-02-01,CAPITAL FEDERAL,.37356123
2012-02-01,CATAMARCA,.26975459
2012-02-01,CHACO,.25009036
2012-02-01,CHUBUT,.26306677
2012-02-01,CORDOBA,.3349795
2012-02-01,CORRIENTES,.2074167
2012-02-01,ENTRE RIOS,.27387059
2012-02-01,FORMOSA,.21167471
2012-02-01,JUJUY,.24121356
2012-02-01,LA PAMPA,.30821693
2012-02-01,LA RIOJA,.249864
2012-02-01,MENDOZA,.29226214
2012-02-01,MISIONES,.22809926
2012-02-01,NEUQUEN,.27694833
2012-02-01,RIO NEGRO,.30883574
2012-02-01,SALTA,.2654838
2012-02-01,SAN JUAN,.24610141
2012-02-01,SAN LUIS,.26091579
2012-02-01,SANTA CRUZ,.22543924
2012-02-01,SANTA FE,.2875315
2012-02-01,SANTIAGO DEL ESTERO,.26995793
2012-02-01,TIERRA DEL FUEGO,.31440929
2012-02-01,TUCUMAN,.26962483
2012-03-01,BUENOS AIRES,.31571379
2012-03-01,CAPITAL FEDERAL,.37428883
2012-03-01,CATAMARCA,.2635999
2012-03-01,CHACO,.25075403
2012-03-01,CHUBUT,.2639789
2012-03-01,CORDOBA,.33141261
2012-03-01,CORRIENTES,.20658229
2012-03-01,ENTRE RIOS,.27445015
2012-03-01,FORMOSA,.21412845
2012-03-01,JUJUY,.23940878
2012-03-01,LA PAMPA,.30831254
2012-03-01,LA RIOJA,.24731804
2012-03-01,MENDOZA,.28820392
2012-03-01,MISIONES,.2282273
2012-03-01,NEUQUEN,.27748829
2012-03-01,RIO NEGRO,.3092081
2012-03-01,SALTA,.26646537
2012-03-01,SAN JUAN,.24569491
2012-03-01,SAN LUIS,.25896895
2012-03-01,SANTA CRUZ,.22157136
2012-03-01,SANTA FE,.2871832
2012-03-01,SANTIAGO DEL ESTERO,.27234542
2012-03-01,TIERRA DEL FUEGO,.31505939
2012-03-01,TUCUMAN,.26828384
2012-04-01,BUENOS AIRES,.31554309
2012-04-01,CAPITAL FEDERAL,.37466273
2012-04-01,CATAMARCA,.26645008
2012-04-01,CHACO,.25294074
2012-04-01,CHUBUT,.26443285
2012-04-01,CORDOBA,.33167651
2012-04-01,CORRIENTES,.20601109
2012-04-01,ENTRE RIOS,.27425808
2012-04-01,FORMOSA,.21740635
2012-04-01,JUJUY,.2326301
2012-04-01,LA PAMPA,.30809364
2012-04-01,LA RIOJA,.25473306
2012-04-01,MENDOZA,.28743801
2012-04-01,MISIONES,.22615968
2012-04-01,NEUQUEN,.2787191
2012-04-01,RIO NEGRO,.32100168
2012-04-01,SALTA,.26426041
2012-04-01,SAN JUAN,.24365969
2012-04-01,SAN LUIS,.25920114
2012-04-01,SANTA CRUZ,.21866173
2012-04-01,SANTA FE,.29006228
2012-04-01,SANTIAGO DEL ESTERO,.27549997
2012-04-01,TIERRA DEL FUEGO,.31407529
2012-04-01,TUCUMAN,.26325452
2012-05-01,BUENOS AIRES,.31533715
2012-05-01,CAPITAL FEDERAL,.37586957
2012-05-01,CATAMARCA,.27049628
2012-05-01,CHACO,.2521714
2012-05-01,CHUBUT,.26400569
2012-05-01,CORDOBA,.33152878
2012-05-01,CORRIENTES,.20795535
2012-05-01,ENTRE RIOS,.27420229
2012-05-01,FORMOSA,.21665387
2012-05-01,JUJUY,.23093653
2012-05-01,LA PAMPA,.31013617
2012-05-01,LA RIOJA,.25947416
2012-05-01,MENDOZA,.28729764
2012-05-01,MISIONES,.22436456
2012-05-01,NEUQUEN,.28036511
2012-05-01,RIO NEGRO,.32237551
2012-05-01,SALTA,.26268592
2012-05-01,SAN JUAN,.24381742
2012-05-01,SAN LUIS,.25821012
2012-05-01,SANTA CRUZ,.21770811
2012-05-01,SANTA FE,.29169995
2012-05-01,SANTIAGO DEL ESTERO,.27720907
2012-05-01,TIERRA DEL FUEGO,.31445286
2012-05-01,TUCUMAN,.25695834
2012-06-01,BUENOS AIRES,.31762612
2012-06-01,CAPITAL FEDERAL,.37649041
2012-06-01,CATAMARCA,.27605
2012-06-01,CHACO,.25568882
2012-06-01,CHUBUT,.26231745
2012-06-01,CORDOBA,.33333924
2012-06-01,CORRIENTES,.20913982
2012-06-01,ENTRE RIOS,.27642685
2012-06-01,FORMOSA,.21852556
2012-06-01,JUJUY,.22605664
2012-06-01,LA PAMPA,.31253949
2012-06-01,LA RIOJA,.25771385
2012-06-01,MENDOZA,.28683639
2012-06-01,MISIONES,.2275303
2012-06-01,NEUQUEN,.28038114
2012-06-01,RIO NEGRO,.32253671
2012-06-01,SALTA,.26063496
2012-06-01,SAN JUAN,.24684191
2012-06-01,SAN LUIS,.26011816
2012-06-01,SANTA CRUZ,.22066735
2012-06-01,SANTA FE,.29428557
2012-06-01,SANTIAGO DEL ESTERO,.28354979
2012-06-01,TIERRA DEL FUEGO,.31863078
2012-06-01,TUCUMAN,.25309375
2012-07-01,BUENOS AIRES,.31767058
2012-07-01,CAPITAL FEDERAL,.37658629
2012-07-01,CATAMARCA,.27867562
2012-07-01,CHACO,.25831035
2012-07-01,CHUBUT,.26421681
2012-07-01,CORDOBA,.33386645
2012-07-01,CORRIENTES,.20886934
2012-07-01,ENTRE RIOS,.27688664
2012-07-01,FORMOSA,.21205066
2012-07-01,JUJUY,.22324432
2012-07-01,LA PAMPA,.31251559
2012-07-01,LA RIOJA,.25769916
2012-07-01,MENDOZA,.28637552
2012-07-01,MISIONES,.22788993
2012-07-01,NEUQUEN,.283261
2012-07-01,RIO NEGRO,.32489371
2012-07-01,SALTA,.2595728
2012-07-01,SAN JUAN,.2437502
2012-07-01,SAN LUIS,.26053727
2012-07-01,SANTA CRUZ,.22565629
2012-07-01,SANTA FE,.29520801
2012-07-01,SANTIAGO DEL ESTERO,.28492883
2012-07-01,TIERRA DEL FUEGO,.32112706
2012-07-01,TUCUMAN,.25407878
2012-08-01,BUENOS AIRES,.3177622
2012-08-01,CAPITAL FEDERAL,.37707463
2012-08-01,CATAMARCA,.27747136
2012-08-01,CHACO,.25981662
2012-08-01,CHUBUT,.26290828
2012-08-01,CORDOBA,.33432063
2012-08-01,CORRIENTES,.20824566
2012-08-01,ENTRE RIOS,.27740818
2012-08-01,FORMOSA,.21314617
2012-08-01,JUJUY,.22444549
2012-08-01,LA PAMPA,.31209326
2012-08-01,LA RIOJA,.26084521
2012-08-01,MENDOZA,.28740242
2012-08-01,MISIONES,.22909577
2012-08-01,NEUQUEN,.28255072
2012-08-01,RIO NEGRO,.32585511
2012-08-01,SALTA,.26341808
2012-08-01,SAN JUAN,.24446915
2012-08-01,SAN LUIS,.25875238
2012-08-01,SANTA CRUZ,.22488086
2012-08-01,SANTA FE,.29593521
2012-08-01,SANTIAGO DEL ESTERO,.28788552
2012-08-01,TIERRA DEL FUEGO,.32222107
2012-08-01,TUCUMAN,.25572163
2012-09-01,BUENOS AIRES,.31794947
2012-09-01,CAPITAL FEDERAL,.37724346
2012-09-01,CATAMARCA,.27698156
2012-09-01,CHACO,.26171106
2012-09-01,CHUBUT,.26180369
2012-09-01,CORDOBA,.33413315
2012-09-01,CORRIENTES,.20965807
2012-09-01,ENTRE RIOS,.27855954
2012-09-01,FORMOSA,.21445103
2012-09-01,JUJUY,.2238348
2012-09-01,LA PAMPA,.31176764
2012-09-01,LA RIOJA,.26094773
2012-09-01,MENDOZA,.28858423
2012-09-01,MISIONES,.23284289
2012-09-01,NEUQUEN,.28009483
2012-09-01,RIO NEGRO,.32601443
2012-09-01,SALTA,.26196092
2012-09-01,SAN JUAN,.24587271
2012-09-01,SAN LUIS,.26065385
2012-09-01,SANTA CRUZ,.22514318
2012-09-01,SANTA FE,.29730874
2012-09-01,SANTIAGO DEL ESTERO,.2868371
2012-09-01,TIERRA DEL FUEGO,.32036856
2012-09-01,TUCUMAN,.25804585
2012-10-01,BUENOS AIRES,.31769162
2012-10-01,CAPITAL FEDERAL,.37715375
2012-10-01,CATAMARCA,.27454615
2012-10-01,CHACO,.26141411
2012-10-01,CHUBUT,.2620014
2012-10-01,CORDOBA,.33340394
2012-10-01,CORRIENTES,.21216357
2012-10-01,ENTRE RIOS,.28438884
2012-10-01,FORMOSA,.21293043
2012-10-01,JUJUY,.22418377
2012-10-01,LA PAMPA,.31300566
2012-10-01,LA RIOJA,.26023516
2012-10-01,MENDOZA,.28910655
2012-10-01,MISIONES,.23649657
2012-10-01,NEUQUEN,.27849305
2012-10-01,RIO NEGRO,.32356569
2012-10-01,SALTA,.26292059
2012-10-01,SAN JUAN,.24621794
2012-10-01,SAN LUIS,.26010823
2012-10-01,SANTA CRUZ,.22650966
2012-10-01,SANTA FE,.29727697
2012-10-01,SANTIAGO DEL ESTERO,.28312925
2012-10-01,TIERRA DEL FUEGO,.31953704
2012-10-01,TUCUMAN,.26456684
2012-11-01,BUENOS AIRES,.31801358
2012-11-01,CAPITAL FEDERAL,.37752694
2012-11-01,CATAMARCA,.27104762
2012-11-01,CHACO,.26144874
2012-11-01,CHUBUT,.26514947
2012-11-01,CORDOBA,.33194527
2012-11-01,CORRIENTES,.21323864
2012-11-01,ENTRE RIOS,.28320837
2012-11-01,FORMOSA,.21438912
2012-11-01,JUJUY,.22538577
2012-11-01,LA PAMPA,.31282905
2012-11-01,LA RIOJA,.26061004
2012-11-01,MENDOZA,.28983968
2012-11-01,MISIONES,.23357417
2012-11-01,NEUQUEN,.27605721
2012-11-01,RIO NEGRO,.31916299
2012-11-01,SALTA,.26293248
2012-11-01,SAN JUAN,.24550377
2012-11-01,SAN LUIS,.26154009
2012-11-01,SANTA CRUZ,.2312461
2012-11-01,SANTA FE,.29701436
2012-11-01,SANTIAGO DEL ESTERO,.2815707
2012-11-01,TIERRA DEL FUEGO,.31857094
2012-11-01,TUCUMAN,.27271995
2012-12-01,BUENOS AIRES,.31817776
2012-12-01,CAPITAL FEDERAL,.37604472
2012-12-01,CATAMARCA,.27564257
2012-12-01,CHACO,.26341662
2012-12-01,CHUBUT,.26594153
2012-12-01,CORDOBA,.33455893
2012-12-01,CORRIENTES,.21287385
2012-12-01,ENTRE RIOS,.2818847
2012-12-01,FORMOSA,.2166858
2012-12-01,JUJUY,.23491006
2012-12-01,LA PAMPA,.30970961
2012-12-01,LA RIOJA,.2594012
2012-12-01,MENDOZA,.2917394
2012-12-01,MISIONES,.23324133
2012-12-01,NEUQUEN,.27496141
2012-12-01,RIO NEGRO,.31304806
2012-12-01,SALTA,.2689212
2012-12-01,SAN JUAN,.24440202
2012-12-01,SAN LUIS,.2614162
2012-12-01,SANTA CRUZ,.23078656
2012-12-01,SANTA FE,.29536945
2012-12-01,SANTIAGO DEL ESTERO,.28020704
2012-12-01,TIERRA DEL FUEGO,.31960306
2012-12-01,TUCUMAN,.27530143
2013-01-01,BUENOS AIRES,.31834194
2013-01-01,CAPITAL FEDERAL,.3745625
2013-01-01,CATAMARCA,.28023753
2013-01-01,CHACO,.2653845
2013-01-01,CHUBUT,.26673359
2013-01-01,CORDOBA,.3371726
2013-01-01,CORRIENTES,.21250904
2013-01-01,ENTRE RIOS,.28056103
2013-01-01,FORMOSA,.2189825
2013-01-01,JUJUY,.24443434
2013-01-01,LA PAMPA,.30659017
2013-01-01,LA RIOJA,.25819233
2013-01-01,MENDOZA,.29363909
2013-01-01,MISIONES,.2329085
2013-01-01,NEUQUEN,.27386558
2013-01-01,RIO NEGRO,.30693316
2013-01-01,SALTA,.27490991
2013-01-01,SAN JUAN,.24330027
2013-01-01,SAN LUIS,.26129228
2013-01-01,SANTA CRUZ,.23032704
2013-01-01,SANTA FE,.29372451
2013-01-01,SANTIAGO DEL ESTERO,.27884334
2013-01-01,TIERRA DEL FUEGO,.32063517
2013-01-01,TUCUMAN,.2778829
2013-02-01,BUENOS AIRES,.3214798
2013-02-01,CAPITAL FEDERAL,.37538272
2013-02-01,CATAMARCA,.26617908
2013-02-01,CHACO,.26452687
2013-02-01,CHUBUT,.26847738
2013-02-01,CORDOBA,.33593208
2013-02-01,CORRIENTES,.21323642
2013-02-01,ENTRE RIOS,.28091285
2013-02-01,FORMOSA,.21798527
2013-02-01,JUJUY,.24693784
2013-02-01,LA PAMPA,.30649981
2013-02-01,LA RIOJA,.24190645
2013-02-01,MENDOZA,.2928279
2013-02-01,MISIONES,.23392834
2013-02-01,NEUQUEN,.2745102
2013-02-01,RIO NEGRO,.30734527
2013-02-01,SALTA,.27664047
2013-02-01,SAN JUAN,.23885877
2013-02-01,SAN LUIS,.2625576
2013-02-01,SANTA CRUZ,.22594234
2013-02-01,SANTA FE,.29383492
2013-02-01,SANTIAGO DEL ESTERO,.28296006
2013-02-01,TIERRA DEL FUEGO,.32280475
2013-02-01,TUCUMAN,.2759282
2013-03-01,BUENOS AIRES,.31868756
2013-03-01,CAPITAL FEDERAL,.37584352
2013-03-01,CATAMARCA,.26299858
2013-03-01,CHACO,.26560882
2013-03-01,CHUBUT,.26895797
2013-03-01,CORDOBA,.33179274
2013-03-01,CORRIENTES,.21198714
2013-03-01,ENTRE RIOS,.28050697
2013-03-01,FORMOSA,.21505673
2013-03-01,JUJUY,.23893008
2013-03-01,LA PAMPA,.3074505
2013-03-01,LA RIOJA,.24240115
2013-03-01,MENDOZA,.2884188
2013-03-01,MISIONES,.23277818
2013-03-01,NEUQUEN,.27347943
2013-03-01,RIO NEGRO,.30914253
2013-03-01,SALTA,.27471429
2013-03-01,SAN JUAN,.23682092
2013-03-01,SAN LUIS,.26194888
2013-03-01,SANTA CRUZ,.22367609
2013-03-01,SANTA FE,.29298213
2013-03-01,SANTIAGO DEL ESTERO,.2842367
2013-03-01,TIERRA DEL FUEGO,.32244071
2013-03-01,TUCUMAN,.2693105
2013-04-01,BUENOS AIRES,.31897444
2013-04-01,CAPITAL FEDERAL,.37564042
2013-04-01,CATAMARCA,.26618597
2013-04-01,CHACO,.26567522
2013-04-01,CHUBUT,.26883733
2013-04-01,CORDOBA,.33050373
2013-04-01,CORRIENTES,.21016555
2013-04-01,ENTRE RIOS,.27848119
2013-04-01,FORMOSA,.21533161
2013-04-01,JUJUY,.23198473
2013-04-01,LA PAMPA,.30470952
2013-04-01,LA RIOJA,.24926405
2013-04-01,MENDOZA,.2852689
2013-04-01,MISIONES,.22889149
2013-04-01,NEUQUEN,.27486134
2013-04-01,RIO NEGRO,.32047215
2013-04-01,SALTA,.26985395
2013-04-01,SAN JUAN,.23454134
2013-04-01,SAN LUIS,.2603375
2013-04-01,SANTA CRUZ,.22037521
2013-04-01,SANTA FE,.29425672
2013-04-01,SANTIAGO DEL ESTERO,.28309432
2013-04-01,TIERRA DEL FUEGO,.32388505
2013-04-01,TUCUMAN,.26274154
2013-05-01,BUENOS AIRES,.31753889
2013-05-01,CAPITAL FEDERAL,.37578189
2013-05-01,CATAMARCA,.26712614
2013-05-01,CHACO,.26424223
2013-05-01,CHUBUT,.26816383
2013-05-01,CORDOBA,.33035123
2013-05-01,CORRIENTES,.21049036
2013-05-01,ENTRE RIOS,.27938506
2013-05-01,FORMOSA,.21210125
2013-05-01,JUJUY,.22941805
2013-05-01,LA PAMPA,.30569544
2013-05-01,LA RIOJA,.25449911
2013-05-01,MENDOZA,.291998
2013-05-01,MISIONES,.22819677
2013-05-01,NEUQUEN,.27391988
2013-05-01,RIO NEGRO,.31883854
2013-05-01,SALTA,.26734611
2013-05-01,SAN JUAN,.23778613
2013-05-01,SAN LUIS,.25983867
2013-05-01,SANTA CRUZ,.22056566
2013-05-01,SANTA FE,.29665077
2013-05-01,SANTIAGO DEL ESTERO,.2823821
2013-05-01,TIERRA DEL FUEGO,.324321
2013-05-01,TUCUMAN,.25960383
2013-06-01,BUENOS AIRES,.31931236
2013-06-01,CAPITAL FEDERAL,.37658924
2013-06-01,CATAMARCA,.27120033
2013-06-01,CHACO,.26330444
2013-06-01,CHUBUT,.26902238
2013-06-01,CORDOBA,.33233252
2013-06-01,CORRIENTES,.21127412
2013-06-01,ENTRE RIOS,.27958888
2013-06-01,FORMOSA,.21266581
2013-06-01,JUJUY,.2290933
2013-06-01,LA PAMPA,.30940115
2013-06-01,LA RIOJA,.25266916
2013-06-01,MENDOZA,.29283571
2013-06-01,MISIONES,.22918162
2013-06-01,NEUQUEN,.27563643
2013-06-01,RIO NEGRO,.31977218
2013-06-01,SALTA,.26800129
2013-06-01,SAN JUAN,.24115378
2013-06-01,SAN LUIS,.26207539
2013-06-01,SANTA CRUZ,.22351336
2013-06-01,SANTA FE,.29928488
2013-06-01,SANTIAGO DEL ESTERO,.28750023
2013-06-01,TIERRA DEL FUEGO,.32688102
2013-06-01,TUCUMAN,.25826749
2013-07-01,BUENOS AIRES,.31849173
2013-07-01,CAPITAL FEDERAL,.37630689
2013-07-01,CATAMARCA,.27217096
2013-07-01,CHACO,.26072386
2013-07-01,CHUBUT,.27011061
2013-07-01,CORDOBA,.33264589
2013-07-01,CORRIENTES,.21234612
2013-07-01,ENTRE RIOS,.2796866
2013-07-01,FORMOSA,.21103933
2013-07-01,JUJUY,.22933649
2013-07-01,LA PAMPA,.30784929
2013-07-01,LA RIOJA,.25244498
2013-07-01,MENDOZA,.29260904
2013-07-01,MISIONES,.22875424
2013-07-01,NEUQUEN,.2757746
2013-07-01,RIO NEGRO,.32077059
2013-07-01,SALTA,.26953849
2013-07-01,SAN JUAN,.24058481
2013-07-01,SAN LUIS,.2638889
2013-07-01,SANTA CRUZ,.22645763
2013-07-01,SANTA FE,.29913974
2013-07-01,SANTIAGO DEL ESTERO,.28856337
2013-07-01,TIERRA DEL FUEGO,.32993948
2013-07-01,TUCUMAN,.25749376
2013-08-01,BUENOS AIRES,.31978765
2013-08-01,CAPITAL FEDERAL,.37665689
2013-08-01,CATAMARCA,.27218083
2013-08-01,CHACO,.26067609
2013-08-01,CHUBUT,.27026829
2013-08-01,CORDOBA,.33287805
2013-08-01,CORRIENTES,.21516901
2013-08-01,ENTRE RIOS,.27944678
2013-08-01,FORMOSA,.21120024
2013-08-01,JUJUY,.23283777
2013-08-01,LA PAMPA,.30696186
2013-08-01,LA RIOJA,.25077754
2013-08-01,MENDOZA,.29399404
2013-08-01,MISIONES,.23046325
2013-08-01,NEUQUEN,.27401784
2013-08-01,RIO NEGRO,.32127351
2013-08-01,SALTA,.27079922
2013-08-01,SAN JUAN,.24531329
2013-08-01,SAN LUIS,.26422122
2013-08-01,SANTA CRUZ,.22758953
2013-08-01,SANTA FE,.3007091
2013-08-01,SANTIAGO DEL ESTERO,.28907031
2013-08-01,TIERRA DEL FUEGO,.33118609
2013-08-01,TUCUMAN,.25895521
2013-09-01,BUENOS AIRES,.31844819
2013-09-01,CAPITAL FEDERAL,.37638664
2013-09-01,CATAMARCA,.27510795
2013-09-01,CHACO,.26070371
2013-09-01,CHUBUT,.26665139
2013-09-01,CORDOBA,.33179194
2013-09-01,CORRIENTES,.21420121
2013-09-01,ENTRE RIOS,.28169519
2013-09-01,FORMOSA,.21134585
2013-09-01,JUJUY,.23148356
2013-09-01,LA PAMPA,.31004885
2013-09-01,LA RIOJA,.24750359
2013-09-01,MENDOZA,.29524255
2013-09-01,MISIONES,.2337105
2013-09-01,NEUQUEN,.2720519
2013-09-01,RIO NEGRO,.32027045
2013-09-01,SALTA,.26555368
2013-09-01,SAN JUAN,.24672292
2013-09-01,SAN LUIS,.26432669
2013-09-01,SANTA CRUZ,.2283749
2013-09-01,SANTA FE,.30092591
2013-09-01,SANTIAGO DEL ESTERO,.28836754
2013-09-01,TIERRA DEL FUEGO,.33259782
2013-09-01,TUCUMAN,.25833133
2013-10-01,BUENOS AIRES,.31826854
2013-10-01,CAPITAL FEDERAL,.37694401
2013-10-01,CATAMARCA,.27507049
2013-10-01,CHACO,.26214007
2013-10-01,CHUBUT,.26603594
2013-10-01,CORDOBA,.33150545
2013-10-01,CORRIENTES,.2153233
2013-10-01,ENTRE RIOS,.28423128
2013-10-01,FORMOSA,.22905231
2013-10-01,JUJUY,.23124261
2013-10-01,LA PAMPA,.31048083
2013-10-01,LA RIOJA,.24904507
2013-10-01,MENDOZA,.29686022
2013-10-01,MISIONES,.23624
2013-10-01,NEUQUEN,.26994708
2013-10-01,RIO NEGRO,.320337
2013-10-01,SALTA,.26652595
2013-10-01,SAN JUAN,.2398546
2013-10-01,SAN LUIS,.2625677
2013-10-01,SANTA CRUZ,.22990774
2013-10-01,SANTA FE,.30121845
2013-10-01,SANTIAGO DEL ESTERO,.28965741
2013-10-01,TIERRA DEL FUEGO,.32874453
2013-10-01,TUCUMAN,.27279094
2013-11-01,BUENOS AIRES,.31950319
2013-11-01,CAPITAL FEDERAL,.37811378
2013-11-01,CATAMARCA,.27368617
2013-11-01,CHACO,.26399565
2013-11-01,CHUBUT,.26638696
2013-11-01,CORDOBA,.33265454
2013-11-01,CORRIENTES,.21472947
2013-11-01,ENTRE RIOS,.28565112
2013-11-01,FORMOSA,.22994483
2013-11-01,JUJUY,.23651563
2013-11-01,LA PAMPA,.31138048
2013-11-01,LA RIOJA,.24739225
2013-11-01,MENDOZA,.29640457
2013-11-01,MISIONES,.23859842
2013-11-01,NEUQUEN,.26805541
2013-11-01,RIO NEGRO,.31567597
2013-11-01,SALTA,.26768407
2013-11-01,SAN JUAN,.251643
2013-11-01,SAN LUIS,.26232445
2013-11-01,SANTA CRUZ,.23296276
2013-11-01,SANTA FE,.30217707
2013-11-01,SANTIAGO DEL ESTERO,.2895079
2013-11-01,TIERRA DEL FUEGO,.32674161
2013-11-01,TUCUMAN,.27587435
2013-12-01,BUENOS AIRES,.31907576
2013-12-01,CAPITAL FEDERAL,.37864694
2013-12-01,CATAMARCA,.27481815
2013-12-01,CHACO,.2670238
2013-12-01,CHUBUT,.27275917
2013-12-01,CORDOBA,.33308211
2013-12-01,CORRIENTES,.21687379
2013-12-01,ENTRE RIOS,.28380188
2013-12-01,FORMOSA,.23377752
2013-12-01,JUJUY,.24637
2013-12-01,LA PAMPA,.3155379
2013-12-01,LA RIOJA,.24936225
2013-12-01,MENDOZA,.29792222
2013-12-01,MISIONES,.24567831
2013-12-01,NEUQUEN,.27168167
2013-12-01,RIO NEGRO,.3202776
2013-12-01,SALTA,.2701976
2013-12-01,SAN JUAN,.25423616
2013-12-01,SAN LUIS,.26582125
2013-12-01,SANTA CRUZ,.23682077
2013-12-01,SANTA FE,.30172557
2013-12-01,SANTIAGO DEL ESTERO,.29015523
2013-12-01,TIERRA DEL FUEGO,.32754806
2013-12-01,TUCUMAN,.27701104
2014-01-01,BUENOS AIRES,.31872323
2014-01-01,CAPITAL FEDERAL,.3763029
2014-01-01,CATAMARCA,.27708578
2014-01-01,CHACO,.26973003
2014-01-01,CHUBUT,.27094424
2014-01-01,CORDOBA,.33708885
2014-01-01,CORRIENTES,.21867099
2014-01-01,ENTRE RIOS,.28598002
2014-01-01,FORMOSA,.23359808
2014-01-01,JUJUY,.2572141
2014-01-01,LA PAMPA,.3142457
2014-01-01,LA RIOJA,.24754852
2014-01-01,MENDOZA,.29745826
2014-01-01,MISIONES,.24713793
2014-01-01,NEUQUEN,.26921135
2014-01-01,RIO NEGRO,.30570927
2014-01-01,SALTA,.27837357
2014-01-01,SAN JUAN,.25311086
2014-01-01,SAN LUIS,.26906985
2014-01-01,SANTA CRUZ,.23777224
2014-01-01,SANTA FE,.29808924
2014-01-01,SANTIAGO DEL ESTERO,.28980953
2014-01-01,TIERRA DEL FUEGO,.32494739
2014-01-01,TUCUMAN,.27737951
2014-02-01,BUENOS AIRES,.32154492
2014-02-01,CAPITAL FEDERAL,.37699848
2014-02-01,CATAMARCA,.27059263
2014-02-01,CHACO,.27065194
2014-02-01,CHUBUT,.26985884
2014-02-01,CORDOBA,.33743382
2014-02-01,CORRIENTES,.21786602
2014-02-01,ENTRE RIOS,.28635517
2014-02-01,FORMOSA,.23600367
