fecha,zona_prov,share_mujer
2011-09-01,TIERRA DEL FUEGO,.3156172
2011-09-01,TUCUMAN,.25267088
2011-10-01,BUENOS AIRES,.31260857
2011-10-01,CAPITAL FEDERAL,.37229842
2011-10-01,CATAMARCA,.26843205
2011-10-01,CHACO,.23964424
2011-10-01,CHUBUT,.2591283
2011-10-01,CORDOBA,.32505795
2011-10-01,CORRIENTES,.2092384
2011-10-01,ENTRE RIOS,.28080726
2011-10-01,FORMOSA,.19857326
2011-10-01,JUJUY,.21895838
2011-10-01,LA PAMPA,.2967785
2011-10-01,LA RIOJA,.25277147
2011-10-01,MENDOZA,.28742072
2011-10-01,MISIONES,.22255811
2011-10-01,NEUQUEN,.27711469
2011-10-01,RIO NEGRO,.31916159
2011-10-01,SALTA,.25016287
2011-10-01,SAN JUAN,.2490723
2011-10-01,SAN LUIS,.25711206
2011-10-01,SANTA CRUZ,.21999188
2011-10-01,SANTA FE,.29014286
2011-10-01,SANTIAGO DEL ESTERO,.26466385
2011-10-01,TIERRA DEL FUEGO,.31371737
2011-10-01,TUCUMAN,.25341558
2011-11-01,BUENOS AIRES,.31308767
2011-11-01,CAPITAL FEDERAL,.37218845
2011-11-01,CATAMARCA,.26332623
2011-11-01,CHACO,.24128756
2011-11-01,CHUBUT,.26129985
2011-11-01,CORDOBA,.32539392
2011-11-01,CORRIENTES,.20896348
2011-11-01,ENTRE RIOS,.28141823
2011-11-01,FORMOSA,.19964311
2011-11-01,JUJUY,.21982256
2011-11-01,LA PAMPA,.30009565
2011-11-01,LA RIOJA,.25583535
2011-11-01,MENDOZA,.28795841
2011-11-01,MISIONES,.2237425
2011-11-01,NEUQUEN,.27429283
2011-11-01,RIO NEGRO,.31265834
2011-11-01,SALTA,.25098351
2011-11-01,SAN JUAN,.24901739
2011-11-01,SAN LUIS,.25822523
2011-11-01,SANTA CRUZ,.22515301
2011-11-01,SANTA FE,.29005846
2011-11-01,SANTIAGO DEL ESTERO,.26476792
2011-11-01,TIERRA DEL FUEGO,.31208763
2011-11-01,TUCUMAN,.26341808
2011-12-01,BUENOS AIRES,.31422764
2011-12-01,CAPITAL FEDERAL,.37366763
2011-12-01,CATAMARCA,.27276999
2011-12-01,CHACO,.24403302
2011-12-01,CHUBUT,.26516616
2011-12-01,CORDOBA,.32825872
2011-12-01,CORRIENTES,.20916469
2011-12-01,ENTRE RIOS,.27886543
2011-12-01,FORMOSA,.20619678
2011-12-01,JUJUY,.23105657
2011-12-01,LA PAMPA,.30519024
2011-12-01,LA RIOJA,.25927705
2011-12-01,MENDOZA,.29134649
2011-12-01,MISIONES,.22828613
2011-12-01,NEUQUEN,.2779077
2011-12-01,RIO NEGRO,.32268745
2011-12-01,SALTA,.25394619
2011-12-01,SAN JUAN,.25297889
2011-12-01,SAN LUIS,.25707713
2011-12-01,SANTA CRUZ,.22560403
2011-12-01,SANTA FE,.29085079
2011-12-01,SANTIAGO DEL ESTERO,.26869687
2011-12-01,TIERRA DEL FUEGO,.31867877
2011-12-01,TUCUMAN,.26865831
2012-01-01,BUENOS AIRES,.3153559
2012-01-01,CAPITAL FEDERAL,.37138513
2012-01-01,CATAMARCA,.27346128
2012-01-01,CHACO,.24408679
2012-01-01,CHUBUT,.26469752
2012-01-01,CORDOBA,.33296704
2012-01-01,CORRIENTES,.20745459
2012-01-01,ENTRE RIOS,.27393958
2012-01-01,FORMOSA,.21366005
2012-01-01,JUJUY,.24047624
2012-01-01,LA PAMPA,.30503839
2012-01-01,LA RIOJA,.2592065
2012-01-01,MENDOZA,.2914668
2012-01-01,MISIONES,.22911453
2012-01-01,NEUQUEN,.27342111
2012-01-01,RIO NEGRO,.3064377
2012-01-01,SALTA,.26406714
2012-01-01,SAN JUAN,.24755245
2012-01-01,SAN LUIS,.25826523
2012-01-01,SANTA CRUZ,.22284067
2012-01-01,SANTA FE,.28738928
2012-01-01,SANTIAGO DEL ESTERO,.27034694
2012-01-01,TIERRA DEL FUEGO,.3102816
2012-01-01,TUCUMAN,.27036664
2012-02-01,BUENOS AIRES,.31650722
2012-02-01,CAPITAL FEDERAL,.3722727
2012-02-01,CATAMARCA,.26656336
2012-02-01,CHACO,.24473673
2012-02-01,CHUBUT,.26349491
2012-02-01,CORDOBA,.3326222
2012-02-01,CORRIENTES,.20615518
2012-02-01,ENTRE RIOS,.27387318
2012-02-01,FORMOSA,.21100883
2012-02-01,JUJUY,.24061656
2012-02-01,LA PAMPA,.30587572
2012-02-01,LA RIOJA,.24944115
2012-02-01,MENDOZA,.29063842
2012-02-01,MISIONES,.22821504
2012-02-01,NEUQUEN,.27401227
2012-02-01,RIO NEGRO,.30696258
2012-02-01,SALTA,.26425835
2012-02-01,SAN JUAN,.24559568
2012-02-01,SAN LUIS,.2596235
2012-02-01,SANTA CRUZ,.22031207
2012-02-01,SANTA FE,.28663728
2012-02-01,SANTIAGO DEL ESTERO,.26966408
2012-02-01,TIERRA DEL FUEGO,.31352937
2012-02-01,TUCUMAN,.26916823
2012-03-01,BUENOS AIRES,.31346443
2012-03-01,CAPITAL FEDERAL,.37302649
2012-03-01,CATAMARCA,.26070112
2012-03-01,CHACO,.24523345
2012-03-01,CHUBUT,.26437837
2012-03-01,CORDOBA,.32911488
2012-03-01,CORRIENTES,.20537458
2012-03-01,ENTRE RIOS,.27446899
2012-03-01,FORMOSA,.21343042
2012-03-01,JUJUY,.23876947
2012-03-01,LA PAMPA,.30597514
2012-03-01,LA RIOJA,.24729927
2012-03-01,MENDOZA,.28669658
2012-03-01,MISIONES,.22833042
2012-03-01,NEUQUEN,.2745018
2012-03-01,RIO NEGRO,.30731931
2012-03-01,SALTA,.26518229
2012-03-01,SAN JUAN,.24514373
2012-03-01,SAN LUIS,.25763753
2012-03-01,SANTA CRUZ,.21666716
2012-03-01,SANTA FE,.28631395
2012-03-01,SANTIAGO DEL ESTERO,.27204514
2012-03-01,TIERRA DEL FUEGO,.31415755
2012-03-01,TUCUMAN,.2678248
2012-04-01,BUENOS AIRES,.31327081
2012-04-01,CAPITAL FEDERAL,.37340322
2012-04-01,CATAMARCA,.26346514
2012-04-01,CHACO,.24737878
2012-04-01,CHUBUT,.26481447
2012-04-01,CORDOBA,.32938752
2012-04-01,CORRIENTES,.20480742
2012-04-01,ENTRE RIOS,.2742855
2012-04-01,FORMOSA,.21666287
2012-04-01,JUJUY,.23198798
2012-04-01,LA PAMPA,.3058089
2012-04-01,LA RIOJA,.25447261
2012-04-01,MENDOZA,.28594235
2012-04-01,MISIONES,.22638221
2012-04-01,NEUQUEN,.27564129
2012-04-01,RIO NEGRO,.31875017
2012-04-01,SALTA,.26281604
2012-04-01,SAN JUAN,.24313094
2012-04-01,SAN LUIS,.25786835
2012-04-01,SANTA CRUZ,.213851
2012-04-01,SANTA FE,.28918463
2012-04-01,SANTIAGO DEL ESTERO,.27519056
2012-04-01,TIERRA DEL FUEGO,.31320465
2012-04-01,TUCUMAN,.26283902
2012-05-01,BUENOS AIRES,.31269982
2012-05-01,CAPITAL FEDERAL,.37428036
2012-05-01,CATAMARCA,.26730511
2012-05-01,CHACO,.24703437
2012-05-01,CHUBUT,.26445198
2012-05-01,CORDOBA,.32922035
2012-05-01,CORRIENTES,.20672472
2012-05-01,ENTRE RIOS,.27424872
2012-05-01,FORMOSA,.21593323
2012-05-01,JUJUY,.23029862
2012-05-01,LA PAMPA,.3078078
2012-05-01,LA RIOJA,.25878635
2012-05-01,MENDOZA,.28568593
2012-05-01,MISIONES,.22469597
2012-05-01,NEUQUEN,.2774401
2012-05-01,RIO NEGRO,.32005987
2012-05-01,SALTA,.26131466
2012-05-01,SAN JUAN,.24331234
2012-05-01,SAN LUIS,.2568801
2012-05-01,SANTA CRUZ,.21293533
2012-05-01,SANTA FE,.29081917
2012-05-01,SANTIAGO DEL ESTERO,.27684489
2012-05-01,TIERRA DEL FUEGO,.31360745
2012-05-01,TUCUMAN,.25659111
2012-06-01,BUENOS AIRES,.31491438
2012-06-01,CAPITAL FEDERAL,.37488276
2012-06-01,CATAMARCA,.27258003
2012-06-01,CHACO,.25038719
2012-06-01,CHUBUT,.26282868
2012-06-01,CORDOBA,.33098423
2012-06-01,CORRIENTES,.20787287
2012-06-01,ENTRE RIOS,.27645227
2012-06-01,FORMOSA,.21777505
2012-06-01,JUJUY,.22544746
2012-06-01,LA PAMPA,.31021282
2012-06-01,LA RIOJA,.25685453
2012-06-01,MENDOZA,.28522345
2012-06-01,MISIONES,.22773784
2012-06-01,NEUQUEN,.27747518
2012-06-01,RIO NEGRO,.32019547
2012-06-01,SALTA,.25930262
2012-06-01,SAN JUAN,.24634431
2012-06-01,SAN LUIS,.25878572
2012-06-01,SANTA CRUZ,.21571591
2012-06-01,SANTA FE,.29338953
2012-06-01,SANTIAGO DEL ESTERO,.2831324
2012-06-01,TIERRA DEL FUEGO,.31774774
2012-06-01,TUCUMAN,.25274828
2012-07-01,BUENOS AIRES,.31491214
2012-07-01,CAPITAL FEDERAL,.37504637
2012-07-01,CATAMARCA,.27514699
2012-07-01,CHACO,.25285286
2012-07-01,CHUBUT,.26469669
2012-07-01,CORDOBA,.33145738
2012-07-01,CORRIENTES,.20760828
2012-07-01,ENTRE RIOS,.27689624
2012-07-01,FORMOSA,.21135548
2012-07-01,JUJUY,.22268644
2012-07-01,LA PAMPA,.31021464
2012-07-01,LA RIOJA,.25619042
2012-07-01,MENDOZA,.28475726
2012-07-01,MISIONES,.22809865
2012-07-01,NEUQUEN,.28026626
2012-07-01,RIO NEGRO,.32252899
2012-07-01,SALTA,.25826955
2012-07-01,SAN JUAN,.24322519
2012-07-01,SAN LUIS,.25924248
2012-07-01,SANTA CRUZ,.22031237
2012-07-01,SANTA FE,.29429641
2012-07-01,SANTIAGO DEL ESTERO,.28451553
2012-07-01,TIERRA DEL FUEGO,.32023051
2012-07-01,TUCUMAN,.25372532
2012-08-01,BUENOS AIRES,.314942
2012-08-01,CAPITAL FEDERAL,.37562183
2012-08-01,CATAMARCA,.27395999
2012-08-01,CHACO,.25428307
2012-08-01,CHUBUT,.26341188
2012-08-01,CORDOBA,.33187792
2012-08-01,CORRIENTES,.2070173
2012-08-01,ENTRE RIOS,.27740389
2012-08-01,FORMOSA,.21243623
2012-08-01,JUJUY,.22391391
2012-08-01,LA PAMPA,.3098166
2012-08-01,LA RIOJA,.25927323
2012-08-01,MENDOZA,.28576952
2012-08-01,MISIONES,.22926839
2012-08-01,NEUQUEN,.27943894
2012-08-01,RIO NEGRO,.32346129
2012-08-01,SALTA,.26204675
2012-08-01,SAN JUAN,.24397399
2012-08-01,SAN LUIS,.25759694
2012-08-01,SANTA CRUZ,.21958995
2012-08-01,SANTA FE,.29502079
2012-08-01,SANTIAGO DEL ESTERO,.2874403
2012-08-01,TIERRA DEL FUEGO,.3213256
2012-08-01,TUCUMAN,.25534895
2012-09-01,BUENOS AIRES,.31512246
2012-09-01,CAPITAL FEDERAL,.37578717
2012-09-01,CATAMARCA,.27327308
2012-09-01,CHACO,.25607958
2012-09-01,CHUBUT,.26239261
2012-09-01,CORDOBA,.33168861
2012-09-01,CORRIENTES,.20840606
2012-09-01,ENTRE RIOS,.27854854
2012-09-01,FORMOSA,.21372359
2012-09-01,JUJUY,.22334918
2012-09-01,LA PAMPA,.30955341
2012-09-01,LA RIOJA,.25950637
2012-09-01,MENDOZA,.28693023
2012-09-01,MISIONES,.23296838
2012-09-01,NEUQUEN,.27707189
2012-09-01,RIO NEGRO,.32357436
2012-09-01,SALTA,.26069131
2012-09-01,SAN JUAN,.24538547
2012-09-01,SAN LUIS,.25942439
2012-09-01,SANTA CRUZ,.21990599
2012-09-01,SANTA FE,.29639775
2012-09-01,SANTIAGO DEL ESTERO,.28643844
2012-09-01,TIERRA DEL FUEGO,.31950974
2012-09-01,TUCUMAN,.25766185
2012-10-01,BUENOS AIRES,.31488836
2012-10-01,CAPITAL FEDERAL,.37567839
2012-10-01,CATAMARCA,.27090198
2012-10-01,CHACO,.25587958
2012-10-01,CHUBUT,.26264164
2012-10-01,CORDOBA,.33098793
2012-10-01,CORRIENTES,.21088472
2012-10-01,ENTRE RIOS,.28435078
2012-10-01,FORMOSA,.21221592
2012-10-01,JUJUY,.22369012
2012-10-01,LA PAMPA,.31084436
2012-10-01,LA RIOJA,.25879043
2012-10-01,MENDOZA,.28734741
2012-10-01,MISIONES,.23654273
2012-10-01,NEUQUEN,.27559814
2012-10-01,RIO NEGRO,.32114339
2012-10-01,SALTA,.26164958
2012-10-01,SAN JUAN,.24570817
2012-10-01,SAN LUIS,.25893199
2012-10-01,SANTA CRUZ,.22129385
2012-10-01,SANTA FE,.29637253
2012-10-01,SANTIAGO DEL ESTERO,.28275114
2012-10-01,TIERRA DEL FUEGO,.31867212
2012-10-01,TUCUMAN,.26415679
2012-11-01,BUENOS AIRES,.3151975
2012-11-01,CAPITAL FEDERAL,.37606466
2012-11-01,CATAMARCA,.2675041
2012-11-01,CHACO,.25593099
2012-11-01,CHUBUT,.26567879
2012-11-01,CORDOBA,.32952523
2012-11-01,CORRIENTES,.21193543
2012-11-01,ENTRE RIOS,.28318429
2012-11-01,FORMOSA,.21365605
2012-11-01,JUJUY,.22490062
2012-11-01,LA PAMPA,.31067368
2012-11-01,LA RIOJA,.2591396
2012-11-01,MENDOZA,.28809118
2012-11-01,MISIONES,.23375836
2012-11-01,NEUQUEN,.27289522
2012-11-01,RIO NEGRO,.31693295
2012-11-01,SALTA,.26165366
2012-11-01,SAN JUAN,.24497494
2012-11-01,SAN LUIS,.26033935
2012-11-01,SANTA CRUZ,.22568625
2012-11-01,SANTA FE,.29611158
2012-11-01,SANTIAGO DEL ESTERO,.28119788
2012-11-01,TIERRA DEL FUEGO,.31772041
2012-11-01,TUCUMAN,.2722438
2012-12-01,BUENOS AIRES,.31535807
2012-12-01,CAPITAL FEDERAL,.37461147
2012-12-01,CATAMARCA,.27201113
2012-12-01,CHACO,.25804001
2012-12-01,CHUBUT,.2665199
2012-12-01,CORDOBA,.33216259
2012-12-01,CORRIENTES,.21154335
2012-12-01,ENTRE RIOS,.28181842
2012-12-01,FORMOSA,.21598226
2012-12-01,JUJUY,.23447981
2012-12-01,LA PAMPA,.30763912
2012-12-01,LA RIOJA,.25800568
2012-12-01,MENDOZA,.28995654
2012-12-01,MISIONES,.23341575
2012-12-01,NEUQUEN,.27180529
2012-12-01,RIO NEGRO,.31099999
2012-12-01,SALTA,.26808912
2012-12-01,SAN JUAN,.24392602
2012-12-01,SAN LUIS,.26021767
2012-12-01,SANTA CRUZ,.22511229
2012-12-01,SANTA FE,.29454744
2012-12-01,SANTIAGO DEL ESTERO,.28003073
2012-12-01,TIERRA DEL FUEGO,.31872332
2012-12-01,TUCUMAN,.27490431
2013-01-01,BUENOS AIRES,.31551865
2013-01-01,CAPITAL FEDERAL,.37315828
2013-01-01,CATAMARCA,.27651817
2013-01-01,CHACO,.26014906
2013-01-01,CHUBUT,.26736104
2013-01-01,CORDOBA,.33479995
2013-01-01,CORRIENTES,.21115127
2013-01-01,ENTRE RIOS,.28045255
2013-01-01,FORMOSA,.21830846
2013-01-01,JUJUY,.244059
2013-01-01,LA PAMPA,.30460456
2013-01-01,LA RIOJA,.25687176
2013-01-01,MENDOZA,.2918219
2013-01-01,MISIONES,.23307316
2013-01-01,NEUQUEN,.27071539
2013-01-01,RIO NEGRO,.305067
2013-01-01,SALTA,.2745246
2013-01-01,SAN JUAN,.24287708
2013-01-01,SAN LUIS,.26009595
2013-01-01,SANTA CRUZ,.22453831
2013-01-01,SANTA FE,.29298326
2013-01-01,SANTIAGO DEL ESTERO,.27886358
2013-01-01,TIERRA DEL FUEGO,.3197262
2013-01-01,TUCUMAN,.27756482
2013-02-01,BUENOS AIRES,.31862104
2013-02-01,CAPITAL FEDERAL,.37395781
2013-02-01,CATAMARCA,.26288566
2013-02-01,CHACO,.25893527
2013-02-01,CHUBUT,.26900768
2013-02-01,CORDOBA,.3333942
2013-02-01,CORRIENTES,.21191578
2013-02-01,ENTRE RIOS,.28078562
2013-02-01,FORMOSA,.21730272
2013-02-01,JUJUY,.24635848
2013-02-01,LA PAMPA,.30459633
2013-02-01,LA RIOJA,.24107216
2013-02-01,MENDOZA,.29110298
2013-02-01,MISIONES,.23407535
2013-02-01,NEUQUEN,.27142036
2013-02-01,RIO NEGRO,.30549833
2013-02-01,SALTA,.27528545
2013-02-01,SAN JUAN,.23843966
2013-02-01,SAN LUIS,.26129472
2013-02-01,SANTA CRUZ,.22051351
2013-02-01,SANTA FE,.29292563
2013-02-01,SANTIAGO DEL ESTERO,.28254673
2013-02-01,TIERRA DEL FUEGO,.32193029
2013-02-01,TUCUMAN,.27545112
2013-03-01,BUENOS AIRES,.31589413
2013-03-01,CAPITAL FEDERAL,.37433788
2013-03-01,CATAMARCA,.2598547
2013-03-01,CHACO,.26020429
2013-03-01,CHUBUT,.26948997
2013-03-01,CORDOBA,.32938331
2013-03-01,CORRIENTES,.21082182
2013-03-01,ENTRE RIOS,.28048149
2013-03-01,FORMOSA,.21445557
2013-03-01,JUJUY,.23836948
2013-03-01,LA PAMPA,.30555484
2013-03-01,LA RIOJA,.2417662
2013-03-01,MENDOZA,.28683379
2013-03-01,MISIONES,.23297547
2013-03-01,NEUQUEN,.27032062
2013-03-01,RIO NEGRO,.30724823
2013-03-01,SALTA,.27330029
2013-03-01,SAN JUAN,.23640858
2013-03-01,SAN LUIS,.26071119
2013-03-01,SANTA CRUZ,.21812266
2013-03-01,SANTA FE,.29218888
2013-03-01,SANTIAGO DEL ESTERO,.28383797
2013-03-01,TIERRA DEL FUEGO,.32159197
2013-03-01,TUCUMAN,.26888752
2013-04-01,BUENOS AIRES,.31617069
2013-04-01,CAPITAL FEDERAL,.37413687
2013-04-01,CATAMARCA,.26301488
2013-04-01,CHACO,.26037648
2013-04-01,CHUBUT,.26939899
2013-04-01,CORDOBA,.32813528
2013-04-01,CORRIENTES,.2090947
2013-04-01,ENTRE RIOS,.27847263
2013-04-01,FORMOSA,.21473962
2013-04-01,JUJUY,.23147517
2013-04-01,LA PAMPA,.30292973
2013-04-01,LA RIOJA,.24842785
2013-04-01,MENDOZA,.28373379
2013-04-01,MISIONES,.22920975
2013-04-01,NEUQUEN,.2716192
2013-04-01,RIO NEGRO,.31825355
2013-04-01,SALTA,.26842484
2013-04-01,SAN JUAN,.2341481
2013-04-01,SAN LUIS,.25910687
2013-04-01,SANTA CRUZ,.21459311
2013-04-01,SANTA FE,.29347327
2013-04-01,SANTIAGO DEL ESTERO,.28274608
2013-04-01,TIERRA DEL FUEGO,.32304153
2013-04-01,TUCUMAN,.26236215
2013-05-01,BUENOS AIRES,.31477019
2013-05-01,CAPITAL FEDERAL,.37425047
2013-05-01,CATAMARCA,.26395601
2013-05-01,CHACO,.25910366
2013-05-01,CHUBUT,.26875472
2013-05-01,CORDOBA,.32793599
2013-05-01,CORRIENTES,.20939766
2013-05-01,ENTRE RIOS,.27937368
2013-05-01,FORMOSA,.21157241
2013-05-01,JUJUY,.22890703
2013-05-01,LA PAMPA,.30390647
2013-05-01,LA RIOJA,.25343663
2013-05-01,MENDOZA,.2901977
2013-05-01,MISIONES,.22847225
2013-05-01,NEUQUEN,.27112117
2013-05-01,RIO NEGRO,.31660569
2013-05-01,SALTA,.26593271
2013-05-01,SAN JUAN,.23738658
2013-05-01,SAN LUIS,.25861859
2013-05-01,SANTA CRUZ,.21427383
2013-05-01,SANTA FE,.29586107
2013-05-01,SANTIAGO DEL ESTERO,.28204226
2013-05-01,TIERRA DEL FUEGO,.32352009
2013-05-01,TUCUMAN,.2592389
2013-06-01,BUENOS AIRES,.31649169
2013-06-01,CAPITAL FEDERAL,.37504169
2013-06-01,CATAMARCA,.26762727
2013-06-01,CHACO,.25825998
2013-06-01,CHUBUT,.26963943
2013-06-01,CORDOBA,.32984757
2013-06-01,CORRIENTES,.21015103
2013-06-01,ENTRE RIOS,.27958962
2013-06-01,FORMOSA,.21212938
2013-06-01,JUJUY,.22860773
2013-06-01,LA PAMPA,.30757773
2013-06-01,LA RIOJA,.25146416
2013-06-01,MENDOZA,.29098696
2013-06-01,MISIONES,.23056816
2013-06-01,NEUQUEN,.27276492
2013-06-01,RIO NEGRO,.31750566
2013-06-01,SALTA,.2665754
2013-06-01,SAN JUAN,.24071603
2013-06-01,SAN LUIS,.2608228
2013-06-01,SANTA CRUZ,.21659806
2013-06-01,SANTA FE,.29847705
2013-06-01,SANTIAGO DEL ESTERO,.28712755
2013-06-01,TIERRA DEL FUEGO,.32605299
2013-06-01,TUCUMAN,.25790936
2013-07-01,BUENOS AIRES,.31565008
2013-07-01,CAPITAL FEDERAL,.37463599
2013-07-01,CATAMARCA,.26854479
2013-07-01,CHACO,.25593311
2013-07-01,CHUBUT,.27071279
2013-07-01,CORDOBA,.33005095
2013-07-01,CORRIENTES,.21071966
2013-07-01,ENTRE RIOS,.27924904
2013-07-01,FORMOSA,.21054424
2013-07-01,JUJUY,.22886193
2013-07-01,LA PAMPA,.3061251
2013-07-01,LA RIOJA,.25106478
2013-07-01,MENDOZA,.29033867
2013-07-01,MISIONES,.22881544
2013-07-01,NEUQUEN,.27292517
2013-07-01,RIO NEGRO,.31848609
2013-07-01,SALTA,.26810327
2013-07-01,SAN JUAN,.23992808
2013-07-01,SAN LUIS,.2606748
2013-07-01,SANTA CRUZ,.21895221
2013-07-01,SANTA FE,.29816952
2013-07-01,SANTIAGO DEL ESTERO,.2881653
2013-07-01,TIERRA DEL FUEGO,.32911667
2013-07-01,TUCUMAN,.25714922
2013-08-01,BUENOS AIRES,.31695926
2013-08-01,CAPITAL FEDERAL,.37497905
2013-08-01,CATAMARCA,.26850417
2013-08-01,CHACO,.25596666
2013-08-01,CHUBUT,.2709204
2013-08-01,CORDOBA,.33025226
2013-08-01,CORRIENTES,.21344864
2013-08-01,ENTRE RIOS,.2790032
2013-08-01,FORMOSA,.21075398
2013-08-01,JUJUY,.23237185
2013-08-01,LA PAMPA,.30531594
2013-08-01,LA RIOJA,.24945436
2013-08-01,MENDOZA,.2917423
2013-08-01,MISIONES,.23164424
2013-08-01,NEUQUEN,.27116463
2013-08-01,RIO NEGRO,.31897298
2013-08-01,SALTA,.26936224
2013-08-01,SAN JUAN,.24464773
2013-08-01,SAN LUIS,.26071948
2013-08-01,SANTA CRUZ,.21980146
2013-08-01,SANTA FE,.29973981
2013-08-01,SANTIAGO DEL ESTERO,.28888118
2013-08-01,TIERRA DEL FUEGO,.330351
2013-08-01,TUCUMAN,.25858349
2013-09-01,BUENOS AIRES,.31558144
2013-09-01,CAPITAL FEDERAL,.37471354
2013-09-01,CATAMARCA,.27131313
2013-09-01,CHACO,.25598118
2013-09-01,CHUBUT,.26782715
2013-09-01,CORDOBA,.32996204
2013-09-01,CORRIENTES,.21402998
2013-09-01,ENTRE RIOS,.28125891
2013-09-01,FORMOSA,.2109182
2013-09-01,JUJUY,.23101184
2013-09-01,LA PAMPA,.30826163
2013-09-01,LA RIOJA,.24605875
2013-09-01,MENDOZA,.29291686
2013-09-01,MISIONES,.23371115
2013-09-01,NEUQUEN,.26946482
2013-09-01,RIO NEGRO,.3181515
2013-09-01,SALTA,.2641862
2013-09-01,SAN JUAN,.24606907
2013-09-01,SAN LUIS,.26117608
2013-09-01,SANTA CRUZ,.22115429
2013-09-01,SANTA FE,.29997227
2013-09-01,SANTIAGO DEL ESTERO,.28797036
2013-09-01,TIERRA DEL FUEGO,.33192089
2013-09-01,TUCUMAN,.25798157
2013-10-01,BUENOS AIRES,.315429
2013-10-01,CAPITAL FEDERAL,.37524939
2013-10-01,CATAMARCA,.27130476
2013-10-01,CHACO,.2574138
2013-10-01,CHUBUT,.2671957
2013-10-01,CORDOBA,.32971665
2013-10-01,CORRIENTES,.21527722
2013-10-01,ENTRE RIOS,.28371248
2013-10-01,FORMOSA,.22847062
2013-10-01,JUJUY,.23078497
2013-10-01,LA PAMPA,.30865642
2013-10-01,LA RIOJA,.24773149
2013-10-01,MENDOZA,.29448259
2013-10-01,MISIONES,.23613942
2013-10-01,NEUQUEN,.26742232
2013-10-01,RIO NEGRO,.31823766
2013-10-01,SALTA,.26520568
2013-10-01,SAN JUAN,.23920308
2013-10-01,SAN LUIS,.25953656
2013-10-01,SANTA CRUZ,.22270834
2013-10-01,SANTA FE,.30025935
2013-10-01,SANTIAGO DEL ESTERO,.28945592
2013-10-01,TIERRA DEL FUEGO,.32808071
2013-10-01,TUCUMAN,.27235824
2013-11-01,BUENOS AIRES,.31663561
2013-11-01,CAPITAL FEDERAL,.37641034
2013-11-01,CATAMARCA,.26999012
2013-11-01,CHACO,.25919038
2013-11-01,CHUBUT,.26753461
2013-11-01,CORDOBA,.3308385
2013-11-01,CORRIENTES,.21307947
2013-11-01,ENTRE RIOS,.28515962
2013-11-01,FORMOSA,.22937034
2013-11-01,JUJUY,.23594278
2013-11-01,LA PAMPA,.30949521
2013-11-01,LA RIOJA,.24603721
2013-11-01,MENDOZA,.294036
2013-11-01,MISIONES,.23842573
2013-11-01,NEUQUEN,.26535419
2013-11-01,RIO NEGRO,.31376064
2013-11-01,SALTA,.2663579
2013-11-01,SAN JUAN,.25085595
2013-11-01,SAN LUIS,.25920984
2013-11-01,SANTA CRUZ,.22561978
2013-11-01,SANTA FE,.30121738
2013-11-01,SANTIAGO DEL ESTERO,.28912985
2013-11-01,TIERRA DEL FUEGO,.32602659
2013-11-01,TUCUMAN,.27543333
2013-12-01,BUENOS AIRES,.31624272
2013-12-01,CAPITAL FEDERAL,.37695044
2013-12-01,CATAMARCA,.27113906
2013-12-01,CHACO,.26207799
2013-12-01,CHUBUT,.27381068
2013-12-01,CORDOBA,.33124432
2013-12-01,CORRIENTES,.2151514
2013-12-01,ENTRE RIOS,.28329638
2013-12-01,FORMOSA,.23316118
2013-12-01,JUJUY,.24576955
2013-12-01,LA PAMPA,.3135449
2013-12-01,LA RIOJA,.24799737
2013-12-01,MENDOZA,.29555556
2013-12-01,MISIONES,.24535605
2013-12-01,NEUQUEN,.26876882
2013-12-01,RIO NEGRO,.31826743
2013-12-01,SALTA,.26882702
2013-12-01,SAN JUAN,.25344327
2013-12-01,SAN LUIS,.26265097
2013-12-01,SANTA CRUZ,.22927424
2013-12-01,SANTA FE,.30076241
2013-12-01,SANTIAGO DEL ESTERO,.29002407
2013-12-01,TIERRA DEL FUEGO,.32685283
2013-12-01,TUCUMAN,.27656114
2014-01-01,BUENOS AIRES,.31588528
2014-01-01,CAPITAL FEDERAL,.37466678
2014-01-01,CATAMARCA,.27312055
2014-01-01,CHACO,.26455593
2014-01-01,CHUBUT,.27199653
2014-01-01,CORDOBA,.33515695
2014-01-01,CORRIENTES,.21691869
2014-01-01,ENTRE RIOS,.28543001
2014-01-01,FORMOSA,.23301005
2014-01-01,JUJUY,.25657105
2014-01-01,LA PAMPA,.31221083
2014-01-01,LA RIOJA,.24590597
2014-01-01,MENDOZA,.29506731
2014-01-01,MISIONES,.24672702
2014-01-01,NEUQUEN,.26637793
2014-01-01,RIO NEGRO,.30416444
2014-01-01,SALTA,.27697998
2014-01-01,SAN JUAN,.2522997
2014-01-01,SAN LUIS,.26581752
2014-01-01,SANTA CRUZ,.23029543
2014-01-01,SANTA FE,.29715243
2014-01-01,SANTIAGO DEL ESTERO,.28944764
2014-01-01,TIERRA DEL FUEGO,.32420614
2014-01-01,TUCUMAN,.27693617
2014-02-01,BUENOS AIRES,.31861028
2014-02-01,CAPITAL FEDERAL,.37531713
2014-02-01,CATAMARCA,.2669448
2014-02-01,CHACO,.26545814
2014-02-01,CHUBUT,.27090955
2014-02-01,CORDOBA,.33549792
2014-02-01,CORRIENTES,.21619625
2014-02-01,ENTRE RIOS,.28578851
2014-02-01,FORMOSA,.23536886
