fecha,zona_prov,letra,w_mean
2015-01-01,MENDOZA,D,32397
2015-01-01,MENDOZA,E,15318
2015-01-01,MENDOZA,F,9968
2015-01-01,MENDOZA,G,9924
2015-01-01,MENDOZA,H,13402
2015-01-01,MENDOZA,I,6945
2015-01-01,MENDOZA,J,16732
2015-01-01,MENDOZA,K,22099
2015-01-01,MENDOZA,L,7985
2015-01-01,MENDOZA,M,10888
2015-01-01,MENDOZA,N,7001
2015-01-01,MENDOZA,P,5768
2015-01-01,MENDOZA,Q,10109
2015-01-01,MENDOZA,R,8354
2015-01-01,MENDOZA,S,9103
2015-01-01,MENDOZA,Z,14473
2015-01-01,MISIONES,A,4636
2015-01-01,MISIONES,B,23406
2015-01-01,MISIONES,C,9212
2015-01-01,MISIONES,D,54242
2015-01-01,MISIONES,E,14307
2015-01-01,MISIONES,F,6718
2015-01-01,MISIONES,G,9721
2015-01-01,MISIONES,H,13090
2015-01-01,MISIONES,I,7708
2015-01-01,MISIONES,J,12905
2015-01-01,MISIONES,K,22387
2015-01-01,MISIONES,L,9413
2015-01-01,MISIONES,M,6963
2015-01-01,MISIONES,N,7077
2015-01-01,MISIONES,P,6219
2015-01-01,MISIONES,Q,9366
2015-01-01,MISIONES,R,9817
2015-01-01,MISIONES,S,8828
2015-01-01,MISIONES,Z,12438
2015-01-01,NEUQUEN,A,6289
2015-01-01,NEUQUEN,B,54292
2015-01-01,NEUQUEN,C,19934
2015-01-01,NEUQUEN,D,41462
2015-01-01,NEUQUEN,E,20111
2015-01-01,NEUQUEN,F,19600
2015-01-01,NEUQUEN,G,12340
2015-01-01,NEUQUEN,H,23860
2015-01-01,NEUQUEN,I,9168
2015-01-01,NEUQUEN,J,19940
2015-01-01,NEUQUEN,K,30623
2015-01-01,NEUQUEN,L,14122
2015-01-01,NEUQUEN,M,17840
2015-01-01,NEUQUEN,N,12975
2015-01-01,NEUQUEN,P,8099
2015-01-01,NEUQUEN,Q,14389
2015-01-01,NEUQUEN,R,12752
2015-01-01,NEUQUEN,S,17226
2015-01-01,NEUQUEN,Z,11390
2015-01-01,RIO NEGRO,A,5169
2015-01-01,RIO NEGRO,B,39056
2015-01-01,RIO NEGRO,C,12419
2015-01-01,RIO NEGRO,D,33784
2015-01-01,RIO NEGRO,E,15562
2015-01-01,RIO NEGRO,F,11227
2015-01-01,RIO NEGRO,G,11133
2015-01-01,RIO NEGRO,H,18480
2015-01-01,RIO NEGRO,I,8851
2015-01-01,RIO NEGRO,J,18943
2015-01-01,RIO NEGRO,K,24191
2015-01-01,RIO NEGRO,L,11397
2015-01-01,RIO NEGRO,M,10003
2015-01-01,RIO NEGRO,N,8156
2015-01-01,RIO NEGRO,P,7862
2015-01-01,RIO NEGRO,Q,14458
2015-01-01,RIO NEGRO,R,12278
2015-01-01,RIO NEGRO,S,12111
2015-01-01,RIO NEGRO,Z,12543
2015-01-01,SALTA,A,5598
2015-01-01,SALTA,B,32126
2015-01-01,SALTA,C,12247
2015-01-01,SALTA,D,25745
2015-01-01,SALTA,E,18089
2015-01-01,SALTA,F,6292
2015-01-01,SALTA,G,9510
2015-01-01,SALTA,H,14000
2015-01-01,SALTA,I,7031
2015-01-01,SALTA,J,16618
2015-01-01,SALTA,K,22626
2015-01-01,SALTA,L,7845
2015-01-01,SALTA,M,6608
2015-01-01,SALTA,N,8295
2015-01-01,SALTA,P,5651
2015-01-01,SALTA,Q,9550
2015-01-01,SALTA,R,7753
2015-01-01,SALTA,S,7255
2015-01-01,SALTA,Z,9791
2015-01-01,SAN JUAN,A,5474
2015-01-01,SAN JUAN,B,41425
2015-01-01,SAN JUAN,C,12675
2015-01-01,SAN JUAN,D,29916
2015-01-01,SAN JUAN,E,12728
2015-01-01,SAN JUAN,F,7879
2015-01-01,SAN JUAN,G,10124
2015-01-01,SAN JUAN,H,13110
2015-01-01,SAN JUAN,I,8113
2015-01-01,SAN JUAN,J,13283
2015-01-01,SAN JUAN,K,22021
2015-01-01,SAN JUAN,L,6930
2015-01-01,SAN JUAN,M,9068
2015-01-01,SAN JUAN,N,7232
2015-01-01,SAN JUAN,P,4974
2015-01-01,SAN JUAN,Q,9146
2015-01-01,SAN JUAN,R,10183
2015-01-01,SAN JUAN,S,7714
2015-01-01,SAN JUAN,Z,12179
2015-01-01,SAN LUIS,A,9295
2015-01-01,SAN LUIS,B,16170
2015-01-01,SAN LUIS,C,16783
2015-01-01,SAN LUIS,D,31361
2015-01-01,SAN LUIS,E,10369
2015-01-01,SAN LUIS,F,7144
2015-01-01,SAN LUIS,G,9532
2015-01-01,SAN LUIS,H,13696
2015-01-01,SAN LUIS,I,5836
2015-01-01,SAN LUIS,J,15257
2015-01-01,SAN LUIS,K,20491
2015-01-01,SAN LUIS,L,9073
2015-01-01,SAN LUIS,M,6790
2015-01-01,SAN LUIS,N,8735
2015-01-01,SAN LUIS,P,5892
2015-01-01,SAN LUIS,Q,9421
2015-01-01,SAN LUIS,R,10886
2015-01-01,SAN LUIS,S,9448
2015-01-01,SAN LUIS,Z,15665
2015-01-01,SANTA CRUZ,A,16193
2015-01-01,SANTA CRUZ,B,47813
2015-01-01,SANTA CRUZ,C,20793
2015-01-01,SANTA CRUZ,D,40074
2015-01-01,SANTA CRUZ,E,24117
2015-01-01,SANTA CRUZ,F,23566
2015-01-01,SANTA CRUZ,G,14066
2015-01-01,SANTA CRUZ,H,24261
2015-01-01,SANTA CRUZ,I,12289
2015-01-01,SANTA CRUZ,J,21556
2015-01-01,SANTA CRUZ,K,32054
2015-01-01,SANTA CRUZ,L,16679
2015-01-01,SANTA CRUZ,M,20856
2015-01-01,SANTA CRUZ,N,14781
2015-01-01,SANTA CRUZ,P,11142
2015-01-01,SANTA CRUZ,Q,15789
2015-01-01,SANTA CRUZ,R,15052
2015-01-01,SANTA CRUZ,S,14083
2015-01-01,SANTA CRUZ,Z,10521
2015-01-01,SANTA FE,A,8432
2015-01-01,SANTA FE,B,25223
2015-01-01,SANTA FE,C,15105
2015-01-01,SANTA FE,D,25322
2015-01-01,SANTA FE,E,18496
2015-01-01,SANTA FE,F,7563
2015-01-01,SANTA FE,G,10862
2015-01-01,SANTA FE,H,13256
2015-01-01,SANTA FE,I,6167
2015-01-01,SANTA FE,J,17919
2015-01-01,SANTA FE,K,29435
2015-01-01,SANTA FE,L,8857
2015-01-01,SANTA FE,M,8976
2015-01-01,SANTA FE,N,8314
2015-01-01,SANTA FE,P,7181
2015-01-01,SANTA FE,Q,11592
2015-01-01,SANTA FE,R,11705
2015-01-01,SANTA FE,S,11736
2015-01-01,SANTA FE,Z,16460
2015-01-01,SANTIAGO DEL ESTERO,A,7434
2015-01-01,SANTIAGO DEL ESTERO,B,8092
2015-01-01,SANTIAGO DEL ESTERO,C,9193
2015-01-01,SANTIAGO DEL ESTERO,D,18909
2015-01-01,SANTIAGO DEL ESTERO,E,11698
2015-01-01,SANTIAGO DEL ESTERO,F,8448
2015-01-01,SANTIAGO DEL ESTERO,G,8583
2015-01-01,SANTIAGO DEL ESTERO,H,13247
2015-01-01,SANTIAGO DEL ESTERO,I,6026
2015-01-01,SANTIAGO DEL ESTERO,J,14774
2015-01-01,SANTIAGO DEL ESTERO,K,21053
2015-01-01,SANTIAGO DEL ESTERO,L,9805
2015-01-01,SANTIAGO DEL ESTERO,M,6093
2015-01-01,SANTIAGO DEL ESTERO,N,6367
2015-01-01,SANTIAGO DEL ESTERO,P,4910
2015-01-01,SANTIAGO DEL ESTERO,Q,8025
2015-01-01,SANTIAGO DEL ESTERO,R,10120
2015-01-01,SANTIAGO DEL ESTERO,S,8018
2015-01-01,SANTIAGO DEL ESTERO,Z,6239
2015-01-01,TIERRA DEL FUEGO,A,17843
2015-01-01,TIERRA DEL FUEGO,B,56680
2015-01-01,TIERRA DEL FUEGO,C,23560
2015-01-01,TIERRA DEL FUEGO,D,54142
2015-01-01,TIERRA DEL FUEGO,E,20494
2015-01-01,TIERRA DEL FUEGO,F,14811
2015-01-01,TIERRA DEL FUEGO,G,17932
2015-01-01,TIERRA DEL FUEGO,H,16903
2015-01-01,TIERRA DEL FUEGO,I,13309
2015-01-01,TIERRA DEL FUEGO,J,23271
2015-01-01,TIERRA DEL FUEGO,K,28707
2015-01-01,TIERRA DEL FUEGO,L,13363
2015-01-01,TIERRA DEL FUEGO,M,13887
2015-01-01,TIERRA DEL FUEGO,N,16622
2015-01-01,TIERRA DEL FUEGO,P,10964
2015-01-01,TIERRA DEL FUEGO,Q,17214
2015-01-01,TIERRA DEL FUEGO,R,15368
2015-01-01,TIERRA DEL FUEGO,S,16216
2015-01-01,TIERRA DEL FUEGO,Z,10876
2015-01-01,TUCUMAN,A,4710
2015-01-01,TUCUMAN,B,33245
2015-01-01,TUCUMAN,C,13862
2015-01-01,TUCUMAN,D,24720
2015-01-01,TUCUMAN,E,13538
2015-01-01,TUCUMAN,F,5142
2015-01-01,TUCUMAN,G,9452
2015-01-01,TUCUMAN,H,12612
2015-01-01,TUCUMAN,I,5838
2015-01-01,TUCUMAN,J,18287
2015-01-01,TUCUMAN,K,21577
2015-01-01,TUCUMAN,L,9560
2015-01-01,TUCUMAN,M,6150
2015-01-01,TUCUMAN,N,7035
2015-01-01,TUCUMAN,P,7748
2015-01-01,TUCUMAN,Q,9252
2015-01-01,TUCUMAN,R,8751
2015-01-01,TUCUMAN,S,9805
2015-01-01,TUCUMAN,Z,13038
2015-02-01,BUENOS AIRES,A,8687
2015-02-01,BUENOS AIRES,B,27467
2015-02-01,BUENOS AIRES,C,15670
2015-02-01,BUENOS AIRES,D,31908
2015-02-01,BUENOS AIRES,E,18366
2015-02-01,BUENOS AIRES,F,9095
2015-02-01,BUENOS AIRES,G,11500
2015-02-01,BUENOS AIRES,H,15869
2015-02-01,BUENOS AIRES,I,7000
2015-02-01,BUENOS AIRES,J,18175
2015-02-01,BUENOS AIRES,K,24907
2015-02-01,BUENOS AIRES,L,9273
2015-02-01,BUENOS AIRES,M,9420
2015-02-01,BUENOS AIRES,N,9258
2015-02-01,BUENOS AIRES,P,6648
2015-02-01,BUENOS AIRES,Q,11006
2015-02-01,BUENOS AIRES,R,9728
2015-02-01,BUENOS AIRES,S,10344
2015-02-01,BUENOS AIRES,Z,18521
2015-02-01,CAPITAL FEDERAL,A,15028
2015-02-01,CAPITAL FEDERAL,B,68711
2015-02-01,CAPITAL FEDERAL,C,16007
2015-02-01,CAPITAL FEDERAL,D,45053
2015-02-01,CAPITAL FEDERAL,E,22519
2015-02-01,CAPITAL FEDERAL,F,9560
2015-02-01,CAPITAL FEDERAL,G,13787
2015-02-01,CAPITAL FEDERAL,H,17942
2015-02-01,CAPITAL FEDERAL,I,8313
2015-02-01,CAPITAL FEDERAL,J,20546
2015-02-01,CAPITAL FEDERAL,K,25226
2015-02-01,CAPITAL FEDERAL,L,10760
2015-02-01,CAPITAL FEDERAL,M,15241
2015-02-01,CAPITAL FEDERAL,N,10113
2015-02-01,CAPITAL FEDERAL,P,8162
2015-02-01,CAPITAL FEDERAL,Q,13738
2015-02-01,CAPITAL FEDERAL,R,12194
2015-02-01,CAPITAL FEDERAL,S,12450
2015-02-01,CAPITAL FEDERAL,Z,18319
2015-02-01,CATAMARCA,A,5117
2015-02-01,CATAMARCA,B,30613
2015-02-01,CATAMARCA,C,11449
2015-02-01,CATAMARCA,D,26200
2015-02-01,CATAMARCA,E,10910
2015-02-01,CATAMARCA,F,6439
2015-02-01,CATAMARCA,G,8578
2015-02-01,CATAMARCA,H,13094
2015-02-01,CATAMARCA,I,7811
2015-02-01,CATAMARCA,J,11846
2015-02-01,CATAMARCA,K,15545
2015-02-01,CATAMARCA,L,6975
2015-02-01,CATAMARCA,M,5149
2015-02-01,CATAMARCA,N,8069
2015-02-01,CATAMARCA,P,6724
2015-02-01,CATAMARCA,Q,8642
2015-02-01,CATAMARCA,R,4647
2015-02-01,CATAMARCA,S,9003
2015-02-01,CATAMARCA,Z,4947
2015-02-01,CHACO,A,6755
2015-02-01,CHACO,B,23357
2015-02-01,CHACO,C,9932
2015-02-01,CHACO,D,29823
2015-02-01,CHACO,E,14207
2015-02-01,CHACO,F,7302
2015-02-01,CHACO,G,9776
2015-02-01,CHACO,H,13761
2015-02-01,CHACO,I,7168
2015-02-01,CHACO,J,16708
2015-02-01,CHACO,K,27116
2015-02-01,CHACO,L,9688
2015-02-01,CHACO,M,7443
2015-02-01,CHACO,N,7912
2015-02-01,CHACO,P,6311
2015-02-01,CHACO,Q,10037
2015-02-01,CHACO,R,9246
2015-02-01,CHACO,S,9428
2015-02-01,CHACO,Z,10683
2015-02-01,CHUBUT,A,13791
2015-02-01,CHUBUT,B,57766
2015-02-01,CHUBUT,C,18709
2015-02-01,CHUBUT,D,38574
2015-02-01,CHUBUT,E,16367
2015-02-01,CHUBUT,F,16357
2015-02-01,CHUBUT,G,13500
2015-02-01,CHUBUT,H,20189
2015-02-01,CHUBUT,I,9721
2015-02-01,CHUBUT,J,18967
2015-02-01,CHUBUT,K,26222
2015-02-01,CHUBUT,L,10124
2015-02-01,CHUBUT,M,12733
2015-02-01,CHUBUT,N,15741
2015-02-01,CHUBUT,P,8983
2015-02-01,CHUBUT,Q,12932
2015-02-01,CHUBUT,R,13584
2015-02-01,CHUBUT,S,12738
2015-02-01,CHUBUT,Z,21396
2015-02-01,CORDOBA,A,8150
2015-02-01,CORDOBA,B,11945
2015-02-01,CORDOBA,C,14309
2015-02-01,CORDOBA,D,28692
2015-02-01,CORDOBA,E,20081
2015-02-01,CORDOBA,F,7590
2015-02-01,CORDOBA,G,10394
2015-02-01,CORDOBA,H,13859
2015-02-01,CORDOBA,I,6017
2015-02-01,CORDOBA,J,16049
2015-02-01,CORDOBA,K,21478
2015-02-01,CORDOBA,L,8543
2015-02-01,CORDOBA,M,8609
2015-02-01,CORDOBA,N,8150
2015-02-01,CORDOBA,P,8676
2015-02-01,CORDOBA,Q,10537
2015-02-01,CORDOBA,R,8405
2015-02-01,CORDOBA,S,11060
2015-02-01,CORDOBA,Z,11912
2015-02-01,CORRIENTES,A,6579
2015-02-01,CORRIENTES,B,11541
2015-02-01,CORRIENTES,C,12114
2015-02-01,CORRIENTES,D,24459
2015-02-01,CORRIENTES,E,11292
2015-02-01,CORRIENTES,F,7602
2015-02-01,CORRIENTES,G,9101
2015-02-01,CORRIENTES,H,13058
2015-02-01,CORRIENTES,I,6367
2015-02-01,CORRIENTES,J,13570
2015-02-01,CORRIENTES,K,27161
2015-02-01,CORRIENTES,L,7902
2015-02-01,CORRIENTES,M,6861
2015-02-01,CORRIENTES,N,6407
2015-02-01,CORRIENTES,P,6624
2015-02-01,CORRIENTES,Q,9257
2015-02-01,CORRIENTES,R,10231
2015-02-01,CORRIENTES,S,9262
2015-02-01,CORRIENTES,Z,13557
2015-02-01,ENTRE RIOS,A,7576
2015-02-01,ENTRE RIOS,B,11250
2015-02-01,ENTRE RIOS,C,11588
2015-02-01,ENTRE RIOS,D,26638
2015-02-01,ENTRE RIOS,E,11005
2015-02-01,ENTRE RIOS,F,7828
2015-02-01,ENTRE RIOS,G,10019
2015-02-01,ENTRE RIOS,H,13147
2015-02-01,ENTRE RIOS,I,5981
2015-02-01,ENTRE RIOS,J,14171
2015-02-01,ENTRE RIOS,K,20529
2015-02-01,ENTRE RIOS,L,8432
2015-02-01,ENTRE RIOS,M,6995
2015-02-01,ENTRE RIOS,N,7837
2015-02-01,ENTRE RIOS,P,5956
2015-02-01,ENTRE RIOS,Q,10122
2015-02-01,ENTRE RIOS,R,8431
2015-02-01,ENTRE RIOS,S,9942
2015-02-01,ENTRE RIOS,Z,14265
2015-02-01,FORMOSA,A,7515
2015-02-01,FORMOSA,B,20582
2015-02-01,FORMOSA,C,12998
2015-02-01,FORMOSA,D,17018
2015-02-01,FORMOSA,E,12255
2015-02-01,FORMOSA,F,6961
2015-02-01,FORMOSA,G,9381
2015-02-01,FORMOSA,H,12207
2015-02-01,FORMOSA,I,8638
2015-02-01,FORMOSA,J,12976
2015-02-01,FORMOSA,K,22234
2015-02-01,FORMOSA,L,10733
2015-02-01,FORMOSA,M,7145
2015-02-01,FORMOSA,N,6952
2015-02-01,FORMOSA,P,5051
2015-02-01,FORMOSA,Q,8729
2015-02-01,FORMOSA,R,8382
2015-02-01,FORMOSA,S,9531
2015-02-01,FORMOSA,Z,7096
2015-02-01,JUJUY,A,5251
2015-02-01,JUJUY,B,19002
2015-02-01,JUJUY,C,12341
2015-02-01,JUJUY,D,20422
2015-02-01,JUJUY,E,12255
2015-02-01,JUJUY,F,6658
2015-02-01,JUJUY,G,9775
2015-02-01,JUJUY,H,14491
2015-02-01,JUJUY,I,6690
2015-02-01,JUJUY,J,11811
2015-02-01,JUJUY,K,18628
2015-02-01,JUJUY,L,8164
2015-02-01,JUJUY,M,6434
2015-02-01,JUJUY,N,7214
2015-02-01,JUJUY,P,6125
2015-02-01,JUJUY,Q,9790
2015-02-01,JUJUY,R,8433
2015-02-01,JUJUY,S,8448
2015-02-01,JUJUY,Z,8374
2015-02-01,LA PAMPA,A,7697
2015-02-01,LA PAMPA,B,22066
2015-02-01,LA PAMPA,C,11571
2015-02-01,LA PAMPA,D,28236
2015-02-01,LA PAMPA,E,20524
2015-02-01,LA PAMPA,F,9100
2015-02-01,LA PAMPA,G,10560
2015-02-01,LA PAMPA,H,14815
2015-02-01,LA PAMPA,I,6399
2015-02-01,LA PAMPA,J,17930
2015-02-01,LA PAMPA,K,27544
2015-02-01,LA PAMPA,L,8488
2015-02-01,LA PAMPA,M,7548
2015-02-01,LA PAMPA,N,7436
2015-02-01,LA PAMPA,P,9302
2015-02-01,LA PAMPA,Q,9532
2015-02-01,LA PAMPA,R,12397
2015-02-01,LA PAMPA,S,10958
2015-02-01,LA PAMPA,Z,13054
2015-02-01,LA RIOJA,A,3998
2015-02-01,LA RIOJA,B,8974
2015-02-01,LA RIOJA,C,9720
2015-02-01,LA RIOJA,D,19226
2015-02-01,LA RIOJA,E,11719
2015-02-01,LA RIOJA,F,7026
2015-02-01,LA RIOJA,G,9081
2015-02-01,LA RIOJA,H,11567
2015-02-01,LA RIOJA,I,6681
2015-02-01,LA RIOJA,J,14086
2015-02-01,LA RIOJA,K,18346
2015-02-01,LA RIOJA,L,7329
2015-02-01,LA RIOJA,M,7688
2015-02-01,LA RIOJA,N,7987
2015-02-01,LA RIOJA,P,6403
2015-02-01,LA RIOJA,Q,8813
2015-02-01,LA RIOJA,R,13744
2015-02-01,LA RIOJA,S,8205
2015-02-01,LA RIOJA,Z,8524
2015-02-01,MENDOZA,A,4686
2015-02-01,MENDOZA,B,39044
2015-02-01,MENDOZA,C,10832
2015-02-01,MENDOZA,D,31828
2015-02-01,MENDOZA,E,14349
2015-02-01,MENDOZA,F,9320
2015-02-01,MENDOZA,G,9987
2015-02-01,MENDOZA,H,13624
2015-02-01,MENDOZA,I,7002
2015-02-01,MENDOZA,J,15570
2015-02-01,MENDOZA,K,19167
2015-02-01,MENDOZA,L,7804
2015-02-01,MENDOZA,M,11189
2015-02-01,MENDOZA,N,6816
2015-02-01,MENDOZA,P,5685
2015-02-01,MENDOZA,Q,10119
2015-02-01,MENDOZA,R,7926
2015-02-01,MENDOZA,S,8997
2015-02-01,MENDOZA,Z,14029
2015-02-01,MISIONES,A,4695
2015-02-01,MISIONES,B,16678
2015-02-01,MISIONES,C,8870
2015-02-01,MISIONES,D,22126
2015-02-01,MISIONES,E,14200
2015-02-01,MISIONES,F,6755
2015-02-01,MISIONES,G,9497
2015-02-01,MISIONES,H,13674
2015-02-01,MISIONES,I,7700
2015-02-01,MISIONES,J,11150
2015-02-01,MISIONES,K,18122
2015-02-01,MISIONES,L,9167
2015-02-01,MISIONES,M,6977
2015-02-01,MISIONES,N,6950
2015-02-01,MISIONES,P,6165
2015-02-01,MISIONES,Q,9458
2015-02-01,MISIONES,R,9900
2015-02-01,MISIONES,S,8775
2015-02-01,MISIONES,Z,12323
2015-02-01,NEUQUEN,A,8668
2015-02-01,NEUQUEN,B,49704
2015-02-01,NEUQUEN,C,18783
2015-02-01,NEUQUEN,D,39391
2015-02-01,NEUQUEN,E,20327
2015-02-01,NEUQUEN,F,18792
2015-02-01,NEUQUEN,G,13197
2015-02-01,NEUQUEN,H,24012
2015-02-01,NEUQUEN,I,9133
2015-02-01,NEUQUEN,J,21244
2015-02-01,NEUQUEN,K,26232
2015-02-01,NEUQUEN,L,11750
2015-02-01,NEUQUEN,M,17752
2015-02-01,NEUQUEN,N,12699
2015-02-01,NEUQUEN,P,9198
2015-02-01,NEUQUEN,Q,14313
2015-02-01,NEUQUEN,R,12968
2015-02-01,NEUQUEN,S,16376
2015-02-01,NEUQUEN,Z,11952
2015-02-01,RIO NEGRO,A,7750
2015-02-01,RIO NEGRO,B,50154
2015-02-01,RIO NEGRO,C,14347
2015-02-01,RIO NEGRO,D,28293
2015-02-01,RIO NEGRO,E,16590
2015-02-01,RIO NEGRO,F,10634
2015-02-01,RIO NEGRO,G,11975
2015-02-01,RIO NEGRO,H,19473
2015-02-01,RIO NEGRO,I,9212
2015-02-01,RIO NEGRO,J,17752
2015-02-01,RIO NEGRO,K,21671
2015-02-01,RIO NEGRO,L,10846
2015-02-01,RIO NEGRO,M,9866
2015-02-01,RIO NEGRO,N,9816
2015-02-01,RIO NEGRO,P,8677
2015-02-01,RIO NEGRO,Q,14648
2015-02-01,RIO NEGRO,R,11873
2015-02-01,RIO NEGRO,S,12053
2015-02-01,RIO NEGRO,Z,13094
2015-02-01,SALTA,A,5586
2015-02-01,SALTA,B,34674
2015-02-01,SALTA,C,12387
2015-02-01,SALTA,D,30874
2015-02-01,SALTA,E,15309
2015-02-01,SALTA,F,6218
2015-02-01,SALTA,G,9636
2015-02-01,SALTA,H,14316
2015-02-01,SALTA,I,7094
2015-02-01,SALTA,J,16087
2015-02-01,SALTA,K,17675
2015-02-01,SALTA,L,7914
2015-02-01,SALTA,M,6676
2015-02-01,SALTA,N,7924
2015-02-01,SALTA,P,5744
2015-02-01,SALTA,Q,9823
2015-02-01,SALTA,R,7895
2015-02-01,SALTA,S,7203
2015-02-01,SALTA,Z,9958
2015-02-01,SAN JUAN,A,5367
2015-02-01,SAN JUAN,B,36615
2015-02-01,SAN JUAN,C,12038
2015-02-01,SAN JUAN,D,33737
2015-02-01,SAN JUAN,E,12906
2015-02-01,SAN JUAN,F,7874
2015-02-01,SAN JUAN,G,9991
2015-02-01,SAN JUAN,H,13864
2015-02-01,SAN JUAN,I,8193
2015-02-01,SAN JUAN,J,12079
2015-02-01,SAN JUAN,K,18548
2015-02-01,SAN JUAN,L,7071
2015-02-01,SAN JUAN,M,8444
2015-02-01,SAN JUAN,N,7195
2015-02-01,SAN JUAN,P,4989
2015-02-01,SAN JUAN,Q,9256
2015-02-01,SAN JUAN,R,10077
2015-02-01,SAN JUAN,S,7814
2015-02-01,SAN JUAN,Z,11471
2015-02-01,SAN LUIS,A,9374
2015-02-01,SAN LUIS,B,13688
2015-02-01,SAN LUIS,C,15026
2015-02-01,SAN LUIS,D,23956
2015-02-01,SAN LUIS,E,9630
2015-02-01,SAN LUIS,F,6975
2015-02-01,SAN LUIS,G,9768
2015-02-01,SAN LUIS,H,13822
2015-02-01,SAN LUIS,I,5761
2015-02-01,SAN LUIS,J,13250
2015-02-01,SAN LUIS,K,18348
2015-02-01,SAN LUIS,L,8002
2015-02-01,SAN LUIS,M,6544
2015-02-01,SAN LUIS,N,8886
2015-02-01,SAN LUIS,P,5841
2015-02-01,SAN LUIS,Q,9246
2015-02-01,SAN LUIS,R,11248
2015-02-01,SAN LUIS,S,9449
2015-02-01,SAN LUIS,Z,15244
2015-02-01,SANTA CRUZ,A,14982
2015-02-01,SANTA CRUZ,B,53643
2015-02-01,SANTA CRUZ,C,19890
2015-02-01,SANTA CRUZ,D,44392
2015-02-01,SANTA CRUZ,E,28970
2015-02-01,SANTA CRUZ,F,22489
2015-02-01,SANTA CRUZ,G,13705
2015-02-01,SANTA CRUZ,H,24521
2015-02-01,SANTA CRUZ,I,12478
2015-02-01,SANTA CRUZ,J,18938
2015-02-01,SANTA CRUZ,K,26002
2015-02-01,SANTA CRUZ,L,16131
2015-02-01,SANTA CRUZ,M,20019
2015-02-01,SANTA CRUZ,N,15044
2015-02-01,SANTA CRUZ,P,11683
2015-02-01,SANTA CRUZ,Q,15839
2015-02-01,SANTA CRUZ,R,15207
2015-02-01,SANTA CRUZ,S,13186
2015-02-01,SANTA CRUZ,Z,10458
2015-02-01,SANTA FE,A,8370
2015-02-01,SANTA FE,B,33150
2015-02-01,SANTA FE,C,14058
2015-02-01,SANTA FE,D,28546
2015-02-01,SANTA FE,E,17550
2015-02-01,SANTA FE,F,7478
2015-02-01,SANTA FE,G,10760
2015-02-01,SANTA FE,H,13374
2015-02-01,SANTA FE,I,6109
2015-02-01,SANTA FE,J,15948
2015-02-01,SANTA FE,K,22012
2015-02-01,SANTA FE,L,8742
2015-02-01,SANTA FE,M,8702
2015-02-01,SANTA FE,N,8404
2015-02-01,SANTA FE,P,7185
2015-02-01,SANTA FE,Q,11693
2015-02-01,SANTA FE,R,11210
2015-02-01,SANTA FE,S,11365
2015-02-01,SANTA FE,Z,15345
2015-02-01,SANTIAGO DEL ESTERO,A,7270
2015-02-01,SANTIAGO DEL ESTERO,B,7403
2015-02-01,SANTIAGO DEL ESTERO,C,8629
2015-02-01,SANTIAGO DEL ESTERO,D,17232
2015-02-01,SANTIAGO DEL ESTERO,E,9566
2015-02-01,SANTIAGO DEL ESTERO,F,7815
2015-02-01,SANTIAGO DEL ESTERO,G,8445
2015-02-01,SANTIAGO DEL ESTERO,H,13611
2015-02-01,SANTIAGO DEL ESTERO,I,6185
2015-02-01,SANTIAGO DEL ESTERO,J,14259
2015-02-01,SANTIAGO DEL ESTERO,K,17878
2015-02-01,SANTIAGO DEL ESTERO,L,9579
2015-02-01,SANTIAGO DEL ESTERO,M,5742
2015-02-01,SANTIAGO DEL ESTERO,N,6509
2015-02-01,SANTIAGO DEL ESTERO,P,5087
2015-02-01,SANTIAGO DEL ESTERO,Q,8072
2015-02-01,SANTIAGO DEL ESTERO,R,10314
2015-02-01,SANTIAGO DEL ESTERO,S,8052
2015-02-01,SANTIAGO DEL ESTERO,Z,6056
2015-02-01,TIERRA DEL FUEGO,A,22126
2015-02-01,TIERRA DEL FUEGO,B,65347
2015-02-01,TIERRA DEL FUEGO,C,26432
2015-02-01,TIERRA DEL FUEGO,D,52458
2015-02-01,TIERRA DEL FUEGO,E,19997
2015-02-01,TIERRA DEL FUEGO,F,14646
2015-02-01,TIERRA DEL FUEGO,G,17781
2015-02-01,TIERRA DEL FUEGO,H,16824
2015-02-01,TIERRA DEL FUEGO,I,13675
2015-02-01,TIERRA DEL FUEGO,J,20813
2015-02-01,TIERRA DEL FUEGO,K,24398
2015-02-01,TIERRA DEL FUEGO,L,12975
2015-02-01,TIERRA DEL FUEGO,M,14388
2015-02-01,TIERRA DEL FUEGO,N,16099
2015-02-01,TIERRA DEL FUEGO,P,10532
2015-02-01,TIERRA DEL FUEGO,Q,17289
2015-02-01,TIERRA DEL FUEGO,R,15495
2015-02-01,TIERRA DEL FUEGO,S,15016
2015-02-01,TIERRA DEL FUEGO,Z,11139
2015-02-01,TUCUMAN,A,4943
2015-02-01,TUCUMAN,B,23611
2015-02-01,TUCUMAN,C,12340
2015-02-01,TUCUMAN,D,23838
2015-02-01,TUCUMAN,E,12982
2015-02-01,TUCUMAN,F,5002
2015-02-01,TUCUMAN,G,9198
2015-02-01,TUCUMAN,H,13127
2015-02-01,TUCUMAN,I,5718
2015-02-01,TUCUMAN,J,14920
2015-02-01,TUCUMAN,K,17909
2015-02-01,TUCUMAN,L,9467
2015-02-01,TUCUMAN,M,6520
