fecha,zona_prov,letra,w_median
2017-06-01,NEUQUEN,D,82156
2017-06-01,NEUQUEN,E,45085
2017-06-01,NEUQUEN,F,28891
2017-06-01,NEUQUEN,G,31971
2017-06-01,NEUQUEN,H,50499
2017-06-01,NEUQUEN,I,24319
2017-06-01,NEUQUEN,J,50741
2017-06-01,NEUQUEN,K,46536
2017-06-01,NEUQUEN,L,25346
2017-06-01,NEUQUEN,M,30178
2017-06-01,NEUQUEN,N,26715
2017-06-01,NEUQUEN,P,19692
2017-06-01,NEUQUEN,Q,34603
2017-06-01,NEUQUEN,R,33860
2017-06-01,NEUQUEN,S,39286
2017-06-01,NEUQUEN,Z,30629
2017-06-01,RIO NEGRO,A,15053
2017-06-01,RIO NEGRO,B,90433
2017-06-01,RIO NEGRO,C,29250
2017-06-01,RIO NEGRO,D,63698
2017-06-01,RIO NEGRO,E,41079
2017-06-01,RIO NEGRO,F,23986
2017-06-01,RIO NEGRO,G,31704
2017-06-01,RIO NEGRO,H,40705
2017-06-01,RIO NEGRO,I,19343
2017-06-01,RIO NEGRO,J,46269
2017-06-01,RIO NEGRO,K,44359
2017-06-01,RIO NEGRO,L,30080
2017-06-01,RIO NEGRO,M,21305
2017-06-01,RIO NEGRO,N,19983
2017-06-01,RIO NEGRO,P,19998
2017-06-01,RIO NEGRO,Q,35114
2017-06-01,RIO NEGRO,R,30271
2017-06-01,RIO NEGRO,S,31040
2017-06-01,RIO NEGRO,Z,30589
2017-06-01,SALTA,A,14509
2017-06-01,SALTA,B,40111
2017-06-01,SALTA,C,29129
2017-06-01,SALTA,D,53309
2017-06-01,SALTA,E,41283
2017-06-01,SALTA,F,17703
2017-06-01,SALTA,G,27101
2017-06-01,SALTA,H,37283
2017-06-01,SALTA,I,13720
2017-06-01,SALTA,J,36890
2017-06-01,SALTA,K,45147
2017-06-01,SALTA,L,21124
2017-06-01,SALTA,M,14057
2017-06-01,SALTA,N,19506
2017-06-01,SALTA,P,14931
2017-06-01,SALTA,Q,25301
2017-06-01,SALTA,R,24015
2017-06-01,SALTA,S,25140
2017-06-01,SALTA,Z,24412
2017-06-01,SAN JUAN,A,12845
2017-06-01,SAN JUAN,B,69611
2017-06-01,SAN JUAN,C,29846
2017-06-01,SAN JUAN,D,52493
2017-06-01,SAN JUAN,E,30208
2017-06-01,SAN JUAN,F,16329
2017-06-01,SAN JUAN,G,27797
2017-06-01,SAN JUAN,H,37907
2017-06-01,SAN JUAN,I,13744
2017-06-01,SAN JUAN,J,28774
2017-06-01,SAN JUAN,K,43137
2017-06-01,SAN JUAN,L,13675
2017-06-01,SAN JUAN,M,15806
2017-06-01,SAN JUAN,N,16931
2017-06-01,SAN JUAN,P,10479
2017-06-01,SAN JUAN,Q,24216
2017-06-01,SAN JUAN,R,28431
2017-06-01,SAN JUAN,S,17627
2017-06-01,SAN JUAN,Z,24912
2017-06-01,SAN LUIS,A,20492
2017-06-01,SAN LUIS,B,32436
2017-06-01,SAN LUIS,C,42781
2017-06-01,SAN LUIS,D,58375
2017-06-01,SAN LUIS,E,28253
2017-06-01,SAN LUIS,F,19524
2017-06-01,SAN LUIS,G,27633
2017-06-01,SAN LUIS,H,30481
2017-06-01,SAN LUIS,I,13460
2017-06-01,SAN LUIS,J,31788
2017-06-01,SAN LUIS,K,46441
2017-06-01,SAN LUIS,L,18804
2017-06-01,SAN LUIS,M,15650
2017-06-01,SAN LUIS,N,21726
2017-06-01,SAN LUIS,P,20435
2017-06-01,SAN LUIS,Q,23580
2017-06-01,SAN LUIS,R,29320
2017-06-01,SAN LUIS,S,24914
2017-06-01,SAN LUIS,Z,27484
2017-06-01,SANTA CRUZ,A,38840
2017-06-01,SANTA CRUZ,B,89631
2017-06-01,SANTA CRUZ,C,33262
2017-06-01,SANTA CRUZ,D,115741
2017-06-01,SANTA CRUZ,E,59473
2017-06-01,SANTA CRUZ,F,59080
2017-06-01,SANTA CRUZ,G,35145
2017-06-01,SANTA CRUZ,H,44938
2017-06-01,SANTA CRUZ,I,30000
2017-06-01,SANTA CRUZ,J,42756
2017-06-01,SANTA CRUZ,K,48393
2017-06-01,SANTA CRUZ,L,32941
2017-06-01,SANTA CRUZ,M,34282
2017-06-01,SANTA CRUZ,N,30879
2017-06-01,SANTA CRUZ,P,20641
2017-06-01,SANTA CRUZ,Q,37168
2017-06-01,SANTA CRUZ,R,46151
2017-06-01,SANTA CRUZ,S,28900
2017-06-01,SANTA CRUZ,Z,30247
2017-06-01,SANTA FE,A,18478
2017-06-01,SANTA FE,B,83152
2017-06-01,SANTA FE,C,33330
2017-06-01,SANTA FE,D,51448
2017-06-01,SANTA FE,E,45494
2017-06-01,SANTA FE,F,18939
2017-06-01,SANTA FE,G,28887
2017-06-01,SANTA FE,H,34066
2017-06-01,SANTA FE,I,13359
2017-06-01,SANTA FE,J,40128
2017-06-01,SANTA FE,K,53542
2017-06-01,SANTA FE,L,21662
2017-06-01,SANTA FE,M,20246
2017-06-01,SANTA FE,N,20193
2017-06-01,SANTA FE,P,16158
2017-06-01,SANTA FE,Q,29037
2017-06-01,SANTA FE,R,29947
2017-06-01,SANTA FE,S,28330
2017-06-01,SANTA FE,Z,29255
2017-06-01,SANTIAGO DEL ESTERO,A,17669
2017-06-01,SANTIAGO DEL ESTERO,B,22877
2017-06-01,SANTIAGO DEL ESTERO,C,23027
2017-06-01,SANTIAGO DEL ESTERO,D,48275
2017-06-01,SANTIAGO DEL ESTERO,E,25692
2017-06-01,SANTIAGO DEL ESTERO,F,20430
2017-06-01,SANTIAGO DEL ESTERO,G,23420
2017-06-01,SANTIAGO DEL ESTERO,H,33633
2017-06-01,SANTIAGO DEL ESTERO,I,12651
2017-06-01,SANTIAGO DEL ESTERO,J,33866
2017-06-01,SANTIAGO DEL ESTERO,K,44092
2017-06-01,SANTIAGO DEL ESTERO,L,29802
2017-06-01,SANTIAGO DEL ESTERO,M,13000
2017-06-01,SANTIAGO DEL ESTERO,N,13792
2017-06-01,SANTIAGO DEL ESTERO,P,14769
2017-06-01,SANTIAGO DEL ESTERO,Q,22702
2017-06-01,SANTIAGO DEL ESTERO,R,28122
2017-06-01,SANTIAGO DEL ESTERO,S,17585
2017-06-01,SANTIAGO DEL ESTERO,Z,14166
2017-06-01,TIERRA DEL FUEGO,A,35108
2017-06-01,TIERRA DEL FUEGO,B,128231
2017-06-01,TIERRA DEL FUEGO,C,65592
2017-06-01,TIERRA DEL FUEGO,D,115721
2017-06-01,TIERRA DEL FUEGO,E,51218
2017-06-01,TIERRA DEL FUEGO,F,31463
2017-06-01,TIERRA DEL FUEGO,G,48260
2017-06-01,TIERRA DEL FUEGO,H,40934
2017-06-01,TIERRA DEL FUEGO,I,36971
2017-06-01,TIERRA DEL FUEGO,J,53256
2017-06-01,TIERRA DEL FUEGO,K,52433
2017-06-01,TIERRA DEL FUEGO,L,43699
2017-06-01,TIERRA DEL FUEGO,M,30000
2017-06-01,TIERRA DEL FUEGO,N,28953
2017-06-01,TIERRA DEL FUEGO,P,23696
2017-06-01,TIERRA DEL FUEGO,Q,46061
2017-06-01,TIERRA DEL FUEGO,R,31589
2017-06-01,TIERRA DEL FUEGO,S,40580
2017-06-01,TIERRA DEL FUEGO,Z,25907
2017-06-01,TUCUMAN,A,9522
2017-06-01,TUCUMAN,B,48417
2017-06-01,TUCUMAN,C,27771
2017-06-01,TUCUMAN,D,64241
2017-06-01,TUCUMAN,E,35677
2017-06-01,TUCUMAN,F,11209
2017-06-01,TUCUMAN,G,26315
2017-06-01,TUCUMAN,H,33178
2017-06-01,TUCUMAN,I,12500
2017-06-01,TUCUMAN,J,36672
2017-06-01,TUCUMAN,K,44867
2017-06-01,TUCUMAN,L,30000
2017-06-01,TUCUMAN,M,13478
2017-06-01,TUCUMAN,N,15924
2017-06-01,TUCUMAN,P,18351
2017-06-01,TUCUMAN,Q,24209
2017-06-01,TUCUMAN,R,20434
2017-06-01,TUCUMAN,S,26201
2017-06-01,TUCUMAN,Z,28226
2017-07-01,BUENOS AIRES,A,12609
2017-07-01,BUENOS AIRES,B,35899
2017-07-01,BUENOS AIRES,C,24180
2017-07-01,BUENOS AIRES,D,43195
2017-07-01,BUENOS AIRES,E,33468
2017-07-01,BUENOS AIRES,F,14500
2017-07-01,BUENOS AIRES,G,21045
2017-07-01,BUENOS AIRES,H,27610
2017-07-01,BUENOS AIRES,I,10903
2017-07-01,BUENOS AIRES,J,30814
2017-07-01,BUENOS AIRES,K,30106
2017-07-01,BUENOS AIRES,L,16000
2017-07-01,BUENOS AIRES,M,14819
2017-07-01,BUENOS AIRES,N,17484
2017-07-01,BUENOS AIRES,P,13984
2017-07-01,BUENOS AIRES,Q,19908
2017-07-01,BUENOS AIRES,R,16054
2017-07-01,BUENOS AIRES,S,19710
2017-07-01,BUENOS AIRES,Z,20811
2017-07-01,CAPITAL FEDERAL,A,19928
2017-07-01,CAPITAL FEDERAL,B,65970
2017-07-01,CAPITAL FEDERAL,C,22581
2017-07-01,CAPITAL FEDERAL,D,47857
2017-07-01,CAPITAL FEDERAL,E,37976
2017-07-01,CAPITAL FEDERAL,F,15392
2017-07-01,CAPITAL FEDERAL,G,21779
2017-07-01,CAPITAL FEDERAL,H,26675
2017-07-01,CAPITAL FEDERAL,I,12815
2017-07-01,CAPITAL FEDERAL,J,31135
2017-07-01,CAPITAL FEDERAL,K,33945
2017-07-01,CAPITAL FEDERAL,L,20016
2017-07-01,CAPITAL FEDERAL,M,22289
2017-07-01,CAPITAL FEDERAL,N,16900
2017-07-01,CAPITAL FEDERAL,P,13646
2017-07-01,CAPITAL FEDERAL,Q,22979
2017-07-01,CAPITAL FEDERAL,R,19737
2017-07-01,CAPITAL FEDERAL,S,21376
2017-07-01,CAPITAL FEDERAL,Z,22782
2017-07-01,CATAMARCA,A,11508
2017-07-01,CATAMARCA,B,56290
2017-07-01,CATAMARCA,C,20102
2017-07-01,CATAMARCA,D,41114
2017-07-01,CATAMARCA,E,22546
2017-07-01,CATAMARCA,F,13772
2017-07-01,CATAMARCA,G,17492
2017-07-01,CATAMARCA,H,22087
2017-07-01,CATAMARCA,I,9302
2017-07-01,CATAMARCA,J,20280
2017-07-01,CATAMARCA,K,24931
2017-07-01,CATAMARCA,L,10782
2017-07-01,CATAMARCA,M,9205
2017-07-01,CATAMARCA,N,13962
2017-07-01,CATAMARCA,P,11638
2017-07-01,CATAMARCA,Q,16852
2017-07-01,CATAMARCA,R,4954
2017-07-01,CATAMARCA,S,14159
2017-07-01,CATAMARCA,Z,17605
2017-07-01,CHACO,A,10991
2017-07-01,CHACO,B,28100
2017-07-01,CHACO,C,17936
2017-07-01,CHACO,D,31296
2017-07-01,CHACO,E,20447
2017-07-01,CHACO,F,14672
2017-07-01,CHACO,G,20197
2017-07-01,CHACO,H,23880
2017-07-01,CHACO,I,10013
2017-07-01,CHACO,J,26550
2017-07-01,CHACO,K,42746
2017-07-01,CHACO,L,17154
2017-07-01,CHACO,M,11951
2017-07-01,CHACO,N,15005
2017-07-01,CHACO,P,12431
2017-07-01,CHACO,Q,19344
2017-07-01,CHACO,R,19615
2017-07-01,CHACO,S,16583
2017-07-01,CHACO,Z,20018
2017-07-01,CHUBUT,A,18412
2017-07-01,CHUBUT,B,74095
2017-07-01,CHUBUT,C,30015
2017-07-01,CHUBUT,D,54866
2017-07-01,CHUBUT,E,31810
2017-07-01,CHUBUT,F,23459
2017-07-01,CHUBUT,G,26009
2017-07-01,CHUBUT,H,29294
2017-07-01,CHUBUT,I,18507
2017-07-01,CHUBUT,J,30033
2017-07-01,CHUBUT,K,34400
2017-07-01,CHUBUT,L,19232
2017-07-01,CHUBUT,M,17998
2017-07-01,CHUBUT,N,21774
2017-07-01,CHUBUT,P,15239
2017-07-01,CHUBUT,Q,24049
2017-07-01,CHUBUT,R,28762
2017-07-01,CHUBUT,S,24017
2017-07-01,CHUBUT,Z,30362
2017-07-01,CORDOBA,A,12145
2017-07-01,CORDOBA,B,17545
2017-07-01,CORDOBA,C,22782
2017-07-01,CORDOBA,D,30443
2017-07-01,CORDOBA,E,39138
2017-07-01,CORDOBA,F,13042
2017-07-01,CORDOBA,G,20917
2017-07-01,CORDOBA,H,26010
2017-07-01,CORDOBA,I,9603
2017-07-01,CORDOBA,J,28310
2017-07-01,CORDOBA,K,31104
2017-07-01,CORDOBA,L,15794
2017-07-01,CORDOBA,M,13546
2017-07-01,CORDOBA,N,14762
2017-07-01,CORDOBA,P,14880
2017-07-01,CORDOBA,Q,19709
2017-07-01,CORDOBA,R,16941
2017-07-01,CORDOBA,S,19823
2017-07-01,CORDOBA,Z,20615
2017-07-01,CORRIENTES,A,10886
2017-07-01,CORRIENTES,B,15912
2017-07-01,CORRIENTES,C,19423
2017-07-01,CORRIENTES,D,32789
2017-07-01,CORRIENTES,E,19657
2017-07-01,CORRIENTES,F,12326
2017-07-01,CORRIENTES,G,19352
2017-07-01,CORRIENTES,H,22520
2017-07-01,CORRIENTES,I,10841
2017-07-01,CORRIENTES,J,20589
2017-07-01,CORRIENTES,K,36946
2017-07-01,CORRIENTES,L,10990
2017-07-01,CORRIENTES,M,10790
2017-07-01,CORRIENTES,N,11805
2017-07-01,CORRIENTES,P,10930
2017-07-01,CORRIENTES,Q,18136
2017-07-01,CORRIENTES,R,18241
2017-07-01,CORRIENTES,S,16250
2017-07-01,CORRIENTES,Z,18118
2017-07-01,ENTRE RIOS,A,11895
2017-07-01,ENTRE RIOS,B,16435
2017-07-01,ENTRE RIOS,C,21199
2017-07-01,ENTRE RIOS,D,43820
2017-07-01,ENTRE RIOS,E,22246
2017-07-01,ENTRE RIOS,F,14969
2017-07-01,ENTRE RIOS,G,20628
2017-07-01,ENTRE RIOS,H,25052
2017-07-01,ENTRE RIOS,I,10299
2017-07-01,ENTRE RIOS,J,22760
2017-07-01,ENTRE RIOS,K,32679
2017-07-01,ENTRE RIOS,L,14197
2017-07-01,ENTRE RIOS,M,11177
2017-07-01,ENTRE RIOS,N,15325
2017-07-01,ENTRE RIOS,P,11577
2017-07-01,ENTRE RIOS,Q,18833
2017-07-01,ENTRE RIOS,R,15750
2017-07-01,ENTRE RIOS,S,18095
2017-07-01,ENTRE RIOS,Z,20519
2017-07-01,FORMOSA,A,11320
2017-07-01,FORMOSA,B,32275
2017-07-01,FORMOSA,C,19281
2017-07-01,FORMOSA,D,40293
2017-07-01,FORMOSA,E,24655
2017-07-01,FORMOSA,F,14398
2017-07-01,FORMOSA,G,20251
2017-07-01,FORMOSA,H,23687
2017-07-01,FORMOSA,I,14952
2017-07-01,FORMOSA,J,21563
2017-07-01,FORMOSA,K,40858
2017-07-01,FORMOSA,L,16464
2017-07-01,FORMOSA,M,10786
2017-07-01,FORMOSA,N,14448
2017-07-01,FORMOSA,P,10441
2017-07-01,FORMOSA,Q,17490
2017-07-01,FORMOSA,R,18430
2017-07-01,FORMOSA,S,18660
2017-07-01,FORMOSA,Z,20498
2017-07-01,JUJUY,A,10080
2017-07-01,JUJUY,B,28766
2017-07-01,JUJUY,C,23593
2017-07-01,JUJUY,D,34467
2017-07-01,JUJUY,E,31272
2017-07-01,JUJUY,F,14799
2017-07-01,JUJUY,G,20754
2017-07-01,JUJUY,H,25237
2017-07-01,JUJUY,I,10046
2017-07-01,JUJUY,J,20752
2017-07-01,JUJUY,K,30771
2017-07-01,JUJUY,L,15706
2017-07-01,JUJUY,M,10555
2017-07-01,JUJUY,N,10484
2017-07-01,JUJUY,P,11554
2017-07-01,JUJUY,Q,19201
2017-07-01,JUJUY,R,15141
2017-07-01,JUJUY,S,15473
2017-07-01,JUJUY,Z,20365
2017-07-01,LA PAMPA,A,11923
2017-07-01,LA PAMPA,B,30539
2017-07-01,LA PAMPA,C,21939
2017-07-01,LA PAMPA,D,30855
2017-07-01,LA PAMPA,E,26841
2017-07-01,LA PAMPA,F,18378
2017-07-01,LA PAMPA,G,21292
2017-07-01,LA PAMPA,H,24955
2017-07-01,LA PAMPA,I,10312
2017-07-01,LA PAMPA,J,25881
2017-07-01,LA PAMPA,K,29469
2017-07-01,LA PAMPA,L,11494
2017-07-01,LA PAMPA,M,12678
2017-07-01,LA PAMPA,N,12215
2017-07-01,LA PAMPA,P,14365
2017-07-01,LA PAMPA,Q,18724
2017-07-01,LA PAMPA,R,20975
2017-07-01,LA PAMPA,S,19159
2017-07-01,LA PAMPA,Z,21207
2017-07-01,LA RIOJA,A,10925
2017-07-01,LA RIOJA,B,11419
2017-07-01,LA RIOJA,C,20690
2017-07-01,LA RIOJA,D,29582
2017-07-01,LA RIOJA,E,18168
2017-07-01,LA RIOJA,F,13146
2017-07-01,LA RIOJA,G,19210
2017-07-01,LA RIOJA,H,22186
2017-07-01,LA RIOJA,I,10022
2017-07-01,LA RIOJA,J,25337
2017-07-01,LA RIOJA,K,33131
2017-07-01,LA RIOJA,L,10546
2017-07-01,LA RIOJA,M,9953
2017-07-01,LA RIOJA,N,13380
2017-07-01,LA RIOJA,P,11224
2017-07-01,LA RIOJA,Q,17924
2017-07-01,LA RIOJA,R,12362
2017-07-01,LA RIOJA,S,15563
2017-07-01,LA RIOJA,Z,15012
2017-07-01,MENDOZA,A,9191
2017-07-01,MENDOZA,B,63592
2017-07-01,MENDOZA,C,17768
2017-07-01,MENDOZA,D,39800
2017-07-01,MENDOZA,E,24862
2017-07-01,MENDOZA,F,13624
2017-07-01,MENDOZA,G,20431
2017-07-01,MENDOZA,H,24810
2017-07-01,MENDOZA,I,11723
2017-07-01,MENDOZA,J,27523
2017-07-01,MENDOZA,K,31085
2017-07-01,MENDOZA,L,14090
2017-07-01,MENDOZA,M,15750
2017-07-01,MENDOZA,N,13243
2017-07-01,MENDOZA,P,10183
2017-07-01,MENDOZA,Q,18731
2017-07-01,MENDOZA,R,13700
2017-07-01,MENDOZA,S,15729
2017-07-01,MENDOZA,Z,19709
2017-07-01,MISIONES,A,6919
2017-07-01,MISIONES,B,16271
2017-07-01,MISIONES,C,13574
2017-07-01,MISIONES,D,29933
2017-07-01,MISIONES,E,25344
2017-07-01,MISIONES,F,13253
2017-07-01,MISIONES,G,20016
2017-07-01,MISIONES,H,24531
2017-07-01,MISIONES,I,13608
2017-07-01,MISIONES,J,20048
2017-07-01,MISIONES,K,31402
2017-07-01,MISIONES,L,10783
2017-07-01,MISIONES,M,11190
2017-07-01,MISIONES,N,10634
2017-07-01,MISIONES,P,11731
2017-07-01,MISIONES,Q,18318
2017-07-01,MISIONES,R,19767
2017-07-01,MISIONES,S,16840
2017-07-01,MISIONES,Z,20021
2017-07-01,NEUQUEN,A,11704
2017-07-01,NEUQUEN,B,69237
2017-07-01,NEUQUEN,C,28083
2017-07-01,NEUQUEN,D,52051
2017-07-01,NEUQUEN,E,33504
2017-07-01,NEUQUEN,F,21326
2017-07-01,NEUQUEN,G,23031
2017-07-01,NEUQUEN,H,40670
2017-07-01,NEUQUEN,I,17651
2017-07-01,NEUQUEN,J,35147
2017-07-01,NEUQUEN,K,32563
2017-07-01,NEUQUEN,L,18801
2017-07-01,NEUQUEN,M,22367
2017-07-01,NEUQUEN,N,20996
2017-07-01,NEUQUEN,P,15059
2017-07-01,NEUQUEN,Q,26136
2017-07-01,NEUQUEN,R,23399
2017-07-01,NEUQUEN,S,27286
2017-07-01,NEUQUEN,Z,22230
2017-07-01,RIO NEGRO,A,10863
2017-07-01,RIO NEGRO,B,60000
2017-07-01,RIO NEGRO,C,20984
2017-07-01,RIO NEGRO,D,47385
2017-07-01,RIO NEGRO,E,27336
2017-07-01,RIO NEGRO,F,18142
2017-07-01,RIO NEGRO,G,23221
2017-07-01,RIO NEGRO,H,30583
2017-07-01,RIO NEGRO,I,21283
2017-07-01,RIO NEGRO,J,31644
2017-07-01,RIO NEGRO,K,32054
2017-07-01,RIO NEGRO,L,22376
2017-07-01,RIO NEGRO,M,15466
2017-07-01,RIO NEGRO,N,17854
2017-07-01,RIO NEGRO,P,15708
2017-07-01,RIO NEGRO,Q,26068
2017-07-01,RIO NEGRO,R,21116
2017-07-01,RIO NEGRO,S,23112
2017-07-01,RIO NEGRO,Z,22537
2017-07-01,SALTA,A,10575
2017-07-01,SALTA,B,27756
2017-07-01,SALTA,C,20182
2017-07-01,SALTA,D,35747
2017-07-01,SALTA,E,28931
2017-07-01,SALTA,F,14175
2017-07-01,SALTA,G,19986
2017-07-01,SALTA,H,26294
2017-07-01,SALTA,I,10076
2017-07-01,SALTA,J,24576
2017-07-01,SALTA,K,30477
2017-07-01,SALTA,L,14345
2017-07-01,SALTA,M,10322
2017-07-01,SALTA,N,15270
2017-07-01,SALTA,P,10405
2017-07-01,SALTA,Q,18510
2017-07-01,SALTA,R,17252
2017-07-01,SALTA,S,17463
2017-07-01,SALTA,Z,17440
2017-07-01,SAN JUAN,A,10083
2017-07-01,SAN JUAN,B,44013
2017-07-01,SAN JUAN,C,20699
2017-07-01,SAN JUAN,D,34477
2017-07-01,SAN JUAN,E,24520
2017-07-01,SAN JUAN,F,13126
2017-07-01,SAN JUAN,G,20174
2017-07-01,SAN JUAN,H,25679
2017-07-01,SAN JUAN,I,10256
2017-07-01,SAN JUAN,J,20354
2017-07-01,SAN JUAN,K,30129
2017-07-01,SAN JUAN,L,10129
2017-07-01,SAN JUAN,M,11400
2017-07-01,SAN JUAN,N,13429
2017-07-01,SAN JUAN,P,8391
2017-07-01,SAN JUAN,Q,17764
2017-07-01,SAN JUAN,R,19677
2017-07-01,SAN JUAN,S,14493
2017-07-01,SAN JUAN,Z,17402
2017-07-01,SAN LUIS,A,13889
2017-07-01,SAN LUIS,B,23185
2017-07-01,SAN LUIS,C,27586
2017-07-01,SAN LUIS,D,39834
2017-07-01,SAN LUIS,E,20543
2017-07-01,SAN LUIS,F,14792
2017-07-01,SAN LUIS,G,20290
2017-07-01,SAN LUIS,H,23789
2017-07-01,SAN LUIS,I,9844
2017-07-01,SAN LUIS,J,22890
2017-07-01,SAN LUIS,K,31296
2017-07-01,SAN LUIS,L,12545
2017-07-01,SAN LUIS,M,11023
2017-07-01,SAN LUIS,N,16562
2017-07-01,SAN LUIS,P,16331
2017-07-01,SAN LUIS,Q,17752
2017-07-01,SAN LUIS,R,19986
2017-07-01,SAN LUIS,S,17579
2017-07-01,SAN LUIS,Z,20612
2017-07-01,SANTA CRUZ,A,33616
2017-07-01,SANTA CRUZ,B,61360
2017-07-01,SANTA CRUZ,C,25092
2017-07-01,SANTA CRUZ,D,67813
2017-07-01,SANTA CRUZ,E,48818
2017-07-01,SANTA CRUZ,F,45536
2017-07-01,SANTA CRUZ,G,25560
2017-07-01,SANTA CRUZ,H,36347
2017-07-01,SANTA CRUZ,I,22360
2017-07-01,SANTA CRUZ,J,29262
2017-07-01,SANTA CRUZ,K,34143
2017-07-01,SANTA CRUZ,L,22549
2017-07-01,SANTA CRUZ,M,25354
2017-07-01,SANTA CRUZ,N,23762
2017-07-01,SANTA CRUZ,P,16873
2017-07-01,SANTA CRUZ,Q,27103
2017-07-01,SANTA CRUZ,R,28166
2017-07-01,SANTA CRUZ,S,23336
2017-07-01,SANTA CRUZ,Z,23210
2017-07-01,SANTA FE,A,12345
2017-07-01,SANTA FE,B,47523
2017-07-01,SANTA FE,C,22627
2017-07-01,SANTA FE,D,35652
2017-07-01,SANTA FE,E,34488
2017-07-01,SANTA FE,F,14511
2017-07-01,SANTA FE,G,20940
2017-07-01,SANTA FE,H,25559
2017-07-01,SANTA FE,I,9817
2017-07-01,SANTA FE,J,28057
2017-07-01,SANTA FE,K,36592
2017-07-01,SANTA FE,L,15495
2017-07-01,SANTA FE,M,15314
2017-07-01,SANTA FE,N,15540
2017-07-01,SANTA FE,P,13417
2017-07-01,SANTA FE,Q,21179
2017-07-01,SANTA FE,R,20947
2017-07-01,SANTA FE,S,20433
2017-07-01,SANTA FE,Z,21103
2017-07-01,SANTIAGO DEL ESTERO,A,11779
2017-07-01,SANTIAGO DEL ESTERO,B,16826
2017-07-01,SANTIAGO DEL ESTERO,C,17003
2017-07-01,SANTIAGO DEL ESTERO,D,33480
2017-07-01,SANTIAGO DEL ESTERO,E,16207
2017-07-01,SANTIAGO DEL ESTERO,F,15552
2017-07-01,SANTIAGO DEL ESTERO,G,17218
2017-07-01,SANTIAGO DEL ESTERO,H,23639
2017-07-01,SANTIAGO DEL ESTERO,I,10679
2017-07-01,SANTIAGO DEL ESTERO,J,23176
2017-07-01,SANTIAGO DEL ESTERO,K,29974
2017-07-01,SANTIAGO DEL ESTERO,L,21379
2017-07-01,SANTIAGO DEL ESTERO,M,9646
2017-07-01,SANTIAGO DEL ESTERO,N,11320
2017-07-01,SANTIAGO DEL ESTERO,P,10456
2017-07-01,SANTIAGO DEL ESTERO,Q,16212
2017-07-01,SANTIAGO DEL ESTERO,R,19476
2017-07-01,SANTIAGO DEL ESTERO,S,12493
2017-07-01,SANTIAGO DEL ESTERO,Z,10474
2017-07-01,TIERRA DEL FUEGO,A,19519
2017-07-01,TIERRA DEL FUEGO,B,75342
2017-07-01,TIERRA DEL FUEGO,C,54303
2017-07-01,TIERRA DEL FUEGO,D,75200
2017-07-01,TIERRA DEL FUEGO,E,39598
2017-07-01,TIERRA DEL FUEGO,F,24452
2017-07-01,TIERRA DEL FUEGO,G,35269
2017-07-01,TIERRA DEL FUEGO,H,32158
2017-07-01,TIERRA DEL FUEGO,I,26046
2017-07-01,TIERRA DEL FUEGO,J,39487
2017-07-01,TIERRA DEL FUEGO,K,39875
2017-07-01,TIERRA DEL FUEGO,L,31712
2017-07-01,TIERRA DEL FUEGO,M,21536
2017-07-01,TIERRA DEL FUEGO,N,23629
2017-07-01,TIERRA DEL FUEGO,P,18162
2017-07-01,TIERRA DEL FUEGO,Q,34727
2017-07-01,TIERRA DEL FUEGO,R,30293
2017-07-01,TIERRA DEL FUEGO,S,28205
2017-07-01,TIERRA DEL FUEGO,Z,21333
2017-07-01,TUCUMAN,A,7540
2017-07-01,TUCUMAN,B,34157
2017-07-01,TUCUMAN,C,21206
2017-07-01,TUCUMAN,D,37510
2017-07-01,TUCUMAN,E,27495
2017-07-01,TUCUMAN,F,8628
2017-07-01,TUCUMAN,G,19433
2017-07-01,TUCUMAN,H,24217
2017-07-01,TUCUMAN,I,8800
2017-07-01,TUCUMAN,J,24441
2017-07-01,TUCUMAN,K,30312
2017-07-01,TUCUMAN,L,27320
2017-07-01,TUCUMAN,M,9969
2017-07-01,TUCUMAN,N,12002
2017-07-01,TUCUMAN,P,12880
2017-07-01,TUCUMAN,Q,17639
2017-07-01,TUCUMAN,R,14440
2017-07-01,TUCUMAN,S,18891
2017-07-01,TUCUMAN,Z,21040
2017-08-01,BUENOS AIRES,A,12852
2017-08-01,BUENOS AIRES,B,36762
2017-08-01,BUENOS AIRES,C,24375
2017-08-01,BUENOS AIRES,D,41745
2017-08-01,BUENOS AIRES,E,33181
2017-08-01,BUENOS AIRES,F,15200
2017-08-01,BUENOS AIRES,G,21072
2017-08-01,BUENOS AIRES,H,27876
2017-08-01,BUENOS AIRES,I,10546
2017-08-01,BUENOS AIRES,J,32669
2017-08-01,BUENOS AIRES,K,30420
2017-08-01,BUENOS AIRES,L,16187
2017-08-01,BUENOS AIRES,M,15000
2017-08-01,BUENOS AIRES,N,17617
2017-08-01,BUENOS AIRES,P,12614
2017-08-01,BUENOS AIRES,Q,19835
2017-08-01,BUENOS AIRES,R,16125
2017-08-01,BUENOS AIRES,S,19571
2017-08-01,BUENOS AIRES,Z,21089
2017-08-01,CAPITAL FEDERAL,A,20000
2017-08-01,CAPITAL FEDERAL,B,67350
2017-08-01,CAPITAL FEDERAL,C,22718
2017-08-01,CAPITAL FEDERAL,D,46907
2017-08-01,CAPITAL FEDERAL,E,38555
2017-08-01,CAPITAL FEDERAL,F,16081
2017-08-01,CAPITAL FEDERAL,G,21689
