fecha,clae6,w_median
2017-07-01,107930,14767
2017-07-01,107991,37370
2017-07-01,107992,18195
2017-07-01,107999,22735
2017-07-01,108000,23770
2017-07-01,109000,22133
2017-07-01,110100,32325
2017-07-01,110211,12774
2017-07-01,110212,15763
2017-07-01,110290,22327
2017-07-01,110300,43474
2017-07-01,110411,28966
2017-07-01,110412,21653
2017-07-01,110420,46021
2017-07-01,110491,20159
2017-07-01,110492,37511
2017-07-01,120010,16070
2017-07-01,120091,43124
2017-07-01,120099,26860
2017-07-01,131110,20618
2017-07-01,131120,29028
2017-07-01,131131,18882
2017-07-01,131132,20071
2017-07-01,131139,23253
2017-07-01,131201,17224
2017-07-01,131202,21127
2017-07-01,131209,21852
2017-07-01,131300,19593
2017-07-01,139100,21179
2017-07-01,139201,19592
2017-07-01,139202,21068
2017-07-01,139203,17522
2017-07-01,139204,18942
2017-07-01,139209,19357
2017-07-01,139300,24445
2017-07-01,139400,17944
2017-07-01,139900,18699
2017-07-01,141110,18267
2017-07-01,141120,17013
2017-07-01,141130,22948
2017-07-01,141140,16451
2017-07-01,141191,16265
2017-07-01,141199,17723
2017-07-01,141201,16793
2017-07-01,141202,16389
2017-07-01,142000,14680
2017-07-01,143010,17314
2017-07-01,143020,17855
2017-07-01,149000,20626
2017-07-01,151100,26138
2017-07-01,151200,20090
2017-07-01,152011,17657
2017-07-01,152021,17760
2017-07-01,152031,21698
2017-07-01,152040,17747
2017-07-01,161001,10765
2017-07-01,161002,11953
2017-07-01,162100,20957
2017-07-01,162201,16869
2017-07-01,162202,10135
2017-07-01,162300,12662
2017-07-01,162901,16285
2017-07-01,162902,14305
2017-07-01,162903,16177
2017-07-01,162909,15994
2017-07-01,170101,34154
2017-07-01,170102,27180
2017-07-01,170201,24316
2017-07-01,170202,27501
2017-07-01,170910,27814
2017-07-01,170990,22385
2017-07-01,181101,25164
2017-07-01,181109,21702
2017-07-01,181200,16366
2017-07-01,182000,33400
2017-07-01,191000,20019
2017-07-01,192000,48307
2017-07-01,201110,40692
2017-07-01,201120,23406
2017-07-01,201130,40582
2017-07-01,201140,-99
2017-07-01,201180,34014
2017-07-01,201190,44918
2017-07-01,201210,27002
2017-07-01,201220,40966
2017-07-01,201300,40164
2017-07-01,201401,50937
2017-07-01,201409,24180
2017-07-01,202101,40626
2017-07-01,202200,27030
2017-07-01,202311,30000
2017-07-01,202312,39160
2017-07-01,202320,24242
2017-07-01,202906,36460
2017-07-01,202907,24799
2017-07-01,202908,30018
2017-07-01,203000,21341
2017-07-01,204000,21877
2017-07-01,210010,38417
2017-07-01,210020,30356
2017-07-01,210030,33024
2017-07-01,210090,28357
2017-07-01,221110,32514
2017-07-01,221120,19502
2017-07-01,221901,19521
2017-07-01,221909,17791
2017-07-01,222010,23484
2017-07-01,222090,22349
2017-07-01,231010,34894
2017-07-01,231020,38547
2017-07-01,231090,21592
2017-07-01,239100,24739
2017-07-01,239201,22509
2017-07-01,239202,34834
2017-07-01,239209,30340
2017-07-01,239310,29390
2017-07-01,239391,20396
2017-07-01,239399,23005
2017-07-01,239410,44526
2017-07-01,239421,17432
2017-07-01,239422,22551
2017-07-01,239510,17557
2017-07-01,239591,21375
2017-07-01,239592,17773
2017-07-01,239593,18466
2017-07-01,239600,16077
2017-07-01,239900,23519
2017-07-01,241001,31000
2017-07-01,241009,38626
2017-07-01,242010,48491
2017-07-01,242090,18468
2017-07-01,243100,21073
2017-07-01,243200,20149
2017-07-01,251101,14420
2017-07-01,251102,16271
2017-07-01,251200,19822
2017-07-01,251300,15028
2017-07-01,252000,21272
2017-07-01,259100,21356
2017-07-01,259200,16756
2017-07-01,259301,21359
2017-07-01,259302,17149
2017-07-01,259309,18159
2017-07-01,259910,26445
2017-07-01,259991,15143
2017-07-01,259992,19325
2017-07-01,259993,17386
2017-07-01,259999,19568
2017-07-01,261000,19300
2017-07-01,262000,21689
2017-07-01,263000,45901
2017-07-01,264000,53921
2017-07-01,265101,21578
2017-07-01,265102,21397
2017-07-01,265200,26279
2017-07-01,266010,21738
2017-07-01,266090,21413
2017-07-01,267001,22145
2017-07-01,267002,12000
2017-07-01,268000,18135
2017-07-01,271010,22750
2017-07-01,271020,22193
2017-07-01,272000,21546
2017-07-01,273110,25898
2017-07-01,273190,25301
2017-07-01,274000,17436
2017-07-01,275010,23311
2017-07-01,275020,24563
2017-07-01,275091,19894
2017-07-01,275092,19197
2017-07-01,275099,17900
2017-07-01,279000,20514
2017-07-01,281100,35640
2017-07-01,281201,40203
2017-07-01,281301,29502
2017-07-01,281400,24270
2017-07-01,281500,17454
2017-07-01,281600,19327
2017-07-01,281700,25210
2017-07-01,281900,21636
2017-07-01,282110,29120
2017-07-01,282120,20477
2017-07-01,282130,17646
2017-07-01,282200,19548
2017-07-01,282300,17341
2017-07-01,282400,23605
2017-07-01,282500,19925
2017-07-01,282600,22313
2017-07-01,282901,20632
2017-07-01,282909,20749
2017-07-01,291000,44756
2017-07-01,292000,22427
2017-07-01,293011,21301
2017-07-01,293090,27138
2017-07-01,301100,36757
2017-07-01,301200,12455
2017-07-01,302000,28954
2017-07-01,303000,40789
2017-07-01,309100,23015
2017-07-01,309200,18693
2017-07-01,309900,20034
2017-07-01,310010,16098
2017-07-01,310020,19143
2017-07-01,310030,23432
2017-07-01,321011,12859
2017-07-01,321012,20259
2017-07-01,321020,16075
2017-07-01,322001,17799
2017-07-01,323001,16854
2017-07-01,324000,19890
2017-07-01,329010,19859
2017-07-01,329020,19784
2017-07-01,329030,17557
2017-07-01,329040,18462
2017-07-01,329090,21000
2017-07-01,331101,14608
2017-07-01,331210,29752
2017-07-01,331220,14138
2017-07-01,331290,37290
2017-07-01,331301,21031
2017-07-01,331400,15413
2017-07-01,331900,21220
2017-07-01,332000,21218
2017-07-01,351110,54402
2017-07-01,351120,-99
2017-07-01,351130,51200
2017-07-01,351190,40856
2017-07-01,351201,41877
2017-07-01,351310,-99
2017-07-01,351320,42860
2017-07-01,352010,-99
2017-07-01,352020,42868
2017-07-01,353001,6301
2017-07-01,360010,23728
2017-07-01,360020,38526
2017-07-01,370000,23759
2017-07-01,381100,36883
2017-07-01,381200,34027
2017-07-01,382010,32095
2017-07-01,382020,20905
2017-07-01,390000,24780
2017-07-01,410011,10590
2017-07-01,410021,13146
2017-07-01,421000,24755
2017-07-01,422100,14920
2017-07-01,422200,19205
2017-07-01,429010,22419
2017-07-01,429090,19021
2017-07-01,431100,7825
2017-07-01,431210,17658
2017-07-01,431220,19095
2017-07-01,432110,18054
2017-07-01,432190,15545
2017-07-01,432200,12259
2017-07-01,432910,17324
2017-07-01,432920,19206
2017-07-01,432990,14632
2017-07-01,433010,10636
2017-07-01,433020,8347
2017-07-01,433030,13648
2017-07-01,433040,8402
2017-07-01,433090,9518
2017-07-01,439100,19246
2017-07-01,439910,15769
2017-07-01,439990,14792
2017-07-01,451110,21630
2017-07-01,451190,22827
2017-07-01,451210,14970
2017-07-01,451290,16434
2017-07-01,452101,7255
2017-07-01,452210,16046
2017-07-01,452220,17313
2017-07-01,452300,19791
2017-07-01,452401,17287
2017-07-01,452500,16352
2017-07-01,452600,17201
2017-07-01,452700,17438
2017-07-01,452800,18103
2017-07-01,452910,13795
2017-07-01,452990,18883
2017-07-01,453100,21469
2017-07-01,453210,20185
2017-07-01,453220,20490
2017-07-01,453291,20594
2017-07-01,453292,16836
2017-07-01,454010,20623
2017-07-01,454020,11760
2017-07-01,461011,23257
2017-07-01,461012,22857
2017-07-01,461013,18950
2017-07-01,461014,20792
2017-07-01,461019,20085
2017-07-01,461021,10679
2017-07-01,461022,20734
2017-07-01,461029,12048
2017-07-01,461031,11663
2017-07-01,461032,18770
2017-07-01,461039,20535
2017-07-01,461040,28252
2017-07-01,461091,19938
2017-07-01,461092,20553
2017-07-01,461093,23284
2017-07-01,461094,22554
2017-07-01,461095,25657
2017-07-01,461099,20569
2017-07-01,462120,20724
2017-07-01,462131,24559
2017-07-01,462132,20640
2017-07-01,462190,17280
2017-07-01,462201,20515
2017-07-01,462209,21688
2017-07-01,463111,21784
2017-07-01,463112,20000
2017-07-01,463121,16938
2017-07-01,463129,14398
2017-07-01,463130,18149
2017-07-01,463140,12500
2017-07-01,463151,15060
2017-07-01,463152,13392
2017-07-01,463153,20777
2017-07-01,463154,12345
2017-07-01,463159,20229
2017-07-01,463160,20677
2017-07-01,463170,20551
2017-07-01,463180,23965
2017-07-01,463191,16738
2017-07-01,463199,20607
2017-07-01,463211,20000
2017-07-01,463212,21883
2017-07-01,463219,29130
2017-07-01,463220,23203
2017-07-01,463300,22453
2017-07-01,464111,20612
2017-07-01,464112,20741
2017-07-01,464113,19820
2017-07-01,464114,20599
2017-07-01,464119,19632
2017-07-01,464121,20000
2017-07-01,464122,21220
2017-07-01,464129,19433
2017-07-01,464130,22651
2017-07-01,464141,16991
2017-07-01,464142,21024
2017-07-01,464149,20353
2017-07-01,464150,18238
2017-07-01,464211,22742
2017-07-01,464212,25066
2017-07-01,464221,20928
2017-07-01,464222,20398
2017-07-01,464223,21560
2017-07-01,464310,27388
2017-07-01,464320,22894
2017-07-01,464330,23389
2017-07-01,464340,22214
2017-07-01,464410,21116
2017-07-01,464420,20557
2017-07-01,464501,22797
2017-07-01,464502,22379
2017-07-01,464610,20265
2017-07-01,464620,21778
2017-07-01,464631,20703
2017-07-01,464632,20503
2017-07-01,464910,22002
2017-07-01,464920,13688
2017-07-01,464930,20699
2017-07-01,464940,20725
2017-07-01,464950,21009
2017-07-01,464991,12529
2017-07-01,464999,20596
2017-07-01,465100,25000
2017-07-01,465210,28561
2017-07-01,465220,22128
2017-07-01,465310,21325
2017-07-01,465320,21871
2017-07-01,465330,20621
2017-07-01,465340,23454
2017-07-01,465350,25344
2017-07-01,465360,17268
2017-07-01,465390,30000
2017-07-01,465400,22978
2017-07-01,465500,22782
2017-07-01,465610,20235
2017-07-01,465690,19620
2017-07-01,465910,21576
2017-07-01,465920,21373
2017-07-01,465930,27083
2017-07-01,465990,22724
2017-07-01,466110,23037
2017-07-01,466121,38265
2017-07-01,466129,22969
2017-07-01,466200,21830
2017-07-01,466310,20000
2017-07-01,466320,19632
2017-07-01,466330,21168
2017-07-01,466340,21481
2017-07-01,466350,20068
2017-07-01,466360,21033
2017-07-01,466370,22433
2017-07-01,466391,21038
2017-07-01,466399,21483
2017-07-01,466910,22796
2017-07-01,466920,15993
2017-07-01,466931,21089
2017-07-01,466932,24249
2017-07-01,466939,23267
2017-07-01,466940,19822
2017-07-01,466990,24024
2017-07-01,469010,21327
2017-07-01,469090,21853
2017-07-01,471110,28084
2017-07-01,471120,22919
2017-07-01,471130,10594
2017-07-01,471190,10380
2017-07-01,471900,22218
2017-07-01,472111,12509
2017-07-01,472112,10597
2017-07-01,472120,10633
2017-07-01,472130,11668
2017-07-01,472140,11178
2017-07-01,472150,11145
2017-07-01,472160,10263
2017-07-01,472171,13290
2017-07-01,472172,13070
2017-07-01,472190,10722
2017-07-01,472200,14055
2017-07-01,472300,11731
2017-07-01,473000,24144
2017-07-01,474010,20558
2017-07-01,474020,13362
2017-07-01,475110,14650
2017-07-01,475120,18849
2017-07-01,475190,18979
2017-07-01,475210,16174
2017-07-01,475220,18958
2017-07-01,475230,20557
2017-07-01,475240,21772
2017-07-01,475250,21150
2017-07-01,475260,14793
2017-07-01,475270,19802
2017-07-01,475290,21183
2017-07-01,475300,24095
2017-07-01,475410,19404
2017-07-01,475420,20613
2017-07-01,475430,20844
2017-07-01,475440,16777
2017-07-01,475490,22038
2017-07-01,476110,21514
2017-07-01,476120,15605
2017-07-01,476130,14389
2017-07-01,476200,11645
2017-07-01,476310,21721
2017-07-01,476320,18492
2017-07-01,476400,13837
2017-07-01,477110,12830
2017-07-01,477120,12979
2017-07-01,477130,10990
2017-07-01,477140,22236
2017-07-01,477150,15000
2017-07-01,477190,13318
2017-07-01,477210,10847
2017-07-01,477220,19506
2017-07-01,477230,21989
2017-07-01,477290,16937
2017-07-01,477310,19554
2017-07-01,477320,22068
2017-07-01,477330,21483
2017-07-01,477410,20563
2017-07-01,477420,15000
2017-07-01,477430,10856
2017-07-01,477440,17253
2017-07-01,477450,12255
2017-07-01,477460,30039
2017-07-01,477470,11480
2017-07-01,477480,13213
2017-07-01,477490,15419
2017-07-01,477810,13030
2017-07-01,477820,10329
2017-07-01,477830,20694
2017-07-01,477840,-99
2017-07-01,477890,13018
2017-07-01,478010,9717
2017-07-01,478090,10262
2017-07-01,479101,21712
2017-07-01,479109,10181
2017-07-01,479900,12419
2017-07-01,491110,40734
2017-07-01,491120,-99
2017-07-01,491200,34990
2017-07-01,492110,29594
2017-07-01,492120,6735
2017-07-01,492130,10547
2017-07-01,492140,22212
2017-07-01,492150,25721
2017-07-01,492160,24009
2017-07-01,492170,23395
2017-07-01,492180,18951
2017-07-01,492190,23679
2017-07-01,492210,22774
2017-07-01,492221,20870
2017-07-01,492229,25029
2017-07-01,492230,23189
2017-07-01,492240,39966
2017-07-01,492250,39834
2017-07-01,492280,27277
2017-07-01,492290,28054
2017-07-01,493110,68080
2017-07-01,493120,-99
2017-07-01,493200,62537
2017-07-01,501100,25000
2017-07-01,501200,58566
2017-07-01,502101,28708
2017-07-01,502200,55337
2017-07-01,511000,49657
2017-07-01,512000,30997
2017-07-01,521010,17953
2017-07-01,521020,14171
2017-07-01,521030,19682
2017-07-01,522010,26648
2017-07-01,522020,22615
2017-07-01,522091,23472
2017-07-01,522092,31842
2017-07-01,522099,25237
2017-07-01,523011,21615
2017-07-01,523019,22295
2017-07-01,523020,30995
2017-07-01,523031,26651
2017-07-01,523039,26752
2017-07-01,523090,26058
2017-07-01,524110,36273
2017-07-01,524120,19292
2017-07-01,524130,20543
2017-07-01,524190,25694
2017-07-01,524210,47834
2017-07-01,524220,20845
2017-07-01,524230,26349
2017-07-01,524290,41557
2017-07-01,524310,45661
2017-07-01,524320,14499
2017-07-01,524330,23463
2017-07-01,524390,28023
2017-07-01,530010,29073
2017-07-01,530090,20837
2017-07-01,551010,20458
2017-07-01,551021,11620
2017-07-01,551022,20282
2017-07-01,551023,17536
2017-07-01,551090,12718
2017-07-01,552000,13954
2017-07-01,561011,10282
2017-07-01,561012,9102
2017-07-01,561013,9878
2017-07-01,561014,9730
2017-07-01,561019,10108
2017-07-01,561020,9143
2017-07-01,561030,9925
2017-07-01,561040,248
2017-07-01,562010,18869
2017-07-01,562091,16353
2017-07-01,562099,11440
2017-07-01,581100,23671
2017-07-01,581200,-99
2017-07-01,581300,25887
2017-07-01,581900,21202
2017-07-01,591110,18936
2017-07-01,591120,36037
2017-07-01,591200,38276
2017-07-01,591300,16690
2017-07-01,592000,18496
2017-07-01,601000,21007
2017-07-01,602100,46409
2017-07-01,602200,35537
2017-07-01,602310,31411
2017-07-01,602320,33716
2017-07-01,602900,25855
2017-07-01,611010,10279
2017-07-01,611090,36461
2017-07-01,612000,31748
2017-07-01,613000,26359
2017-07-01,614010,21986
2017-07-01,614090,20704
2017-07-01,619000,25308
2017-07-01,620100,27279
2017-07-01,620200,23354
2017-07-01,620300,25931
2017-07-01,620900,30086
2017-07-01,631110,30276
2017-07-01,631120,22197
2017-07-01,631190,31283
2017-07-01,631200,23000
2017-07-01,639100,46479
2017-07-01,639900,24865
2017-07-01,641100,-99
2017-07-01,641910,46451
2017-07-01,641930,46804
2017-07-01,641941,27875
2017-07-01,641942,21800
2017-07-01,641943,20497
2017-07-01,642000,34254
2017-07-01,643001,19391
2017-07-01,643009,55268
2017-07-01,649100,49896
2017-07-01,649210,23770
2017-07-01,649220,28986
2017-07-01,649290,21673
2017-07-01,649910,36145
2017-07-01,649991,10663
2017-07-01,649999,27834
2017-07-01,651110,25642
2017-07-01,651120,31891
2017-07-01,651130,21959
2017-07-01,651210,29291
2017-07-01,651220,36613
2017-07-01,651310,30052
2017-07-01,651320,25501
2017-07-01,652000,43204
2017-07-01,653000,33345
2017-07-01,661111,43830
2017-07-01,661121,48109
2017-07-01,661131,36813
2017-07-01,661910,33199
2017-07-01,661920,21239
2017-07-01,661930,43910
2017-07-01,661991,27306
2017-07-01,661992,-99
2017-07-01,661999,22000
2017-07-01,662010,24388
2017-07-01,662020,20636
2017-07-01,662090,21208
2017-07-01,663000,24779
2017-07-01,681010,9855
2017-07-01,681020,11858
2017-07-01,681098,19611
2017-07-01,681099,15720
2017-07-01,682010,19508
2017-07-01,682091,16642
2017-07-01,682099,19433
2017-07-01,691001,14541
2017-07-01,691002,13311
2017-07-01,692000,19709
2017-07-01,702010,26762
2017-07-01,702091,12588
2017-07-01,702092,11362
2017-07-01,702099,24560
2017-07-01,711001,10678
2017-07-01,711002,28326
2017-07-01,711003,20353
2017-07-01,711009,20471
2017-07-01,712000,25139
2017-07-01,721010,32700
2017-07-01,721020,31532
2017-07-01,721030,24361
2017-07-01,721090,25003
2017-07-01,722010,20000
2017-07-01,722020,17787
2017-07-01,731001,25408
2017-07-01,731009,20373
2017-07-01,732000,21991
2017-07-01,741000,15215
2017-07-01,742000,12456
2017-07-01,749001,20623
2017-07-01,749002,14958
2017-07-01,749003,16973
2017-07-01,749009,19828
2017-07-01,750000,11138
2017-07-01,771110,23571
2017-07-01,771190,19690
2017-07-01,771210,30811
2017-07-01,771220,10194
2017-07-01,771290,14772
2017-07-01,772010,8141
2017-07-01,772091,10584
2017-07-01,772099,20000
2017-07-01,773010,12004
2017-07-01,773020,22941
2017-07-01,773030,19821
2017-07-01,773040,21317
2017-07-01,773090,22234
2017-07-01,774000,32076
2017-07-01,780000,17012
2017-07-01,791100,20310
2017-07-01,791200,21234
2017-07-01,791901,10089
2017-07-01,791909,22382
2017-07-01,801010,38839
2017-07-01,801020,18649
2017-07-01,801090,18509
2017-07-01,811000,10029
2017-07-01,812010,12578
2017-07-01,812020,13641
2017-07-01,812090,12001
2017-07-01,813000,16074
2017-07-01,821100,11124
2017-07-01,821900,13653
2017-07-01,822000,14396
2017-07-01,823000,19841
2017-07-01,829100,21804
2017-07-01,829200,7675
2017-07-01,829900,19448
2017-07-01,851010,10693
2017-07-01,851020,14506
2017-07-01,852100,12208
2017-07-01,852200,13715
2017-07-01,853100,7818
2017-07-01,853201,7293
2017-07-01,853300,10969
2017-07-01,854910,7847
2017-07-01,854920,17266
2017-07-01,854930,8492
2017-07-01,854940,18094
2017-07-01,854950,9108
2017-07-01,854960,9836
2017-07-01,854990,10917
2017-07-01,855000,11547
2017-07-01,861010,23206
2017-07-01,861020,20231
2017-07-01,862110,16006
2017-07-01,862120,18653
2017-07-01,862130,17299
2017-07-01,862200,13007
2017-07-01,863110,19696
2017-07-01,863120,22470
2017-07-01,863190,21500
2017-07-01,863200,22605
2017-07-01,863300,19484
2017-07-01,864000,22179
2017-07-01,869010,15092
2017-07-01,869090,21286
2017-07-01,870100,17937
2017-07-01,870210,16117
2017-07-01,870220,18304
2017-07-01,870910,13855
2017-07-01,870920,16106
2017-07-01,870990,16782
2017-07-01,880000,16628
2017-07-01,900011,10512
2017-07-01,900021,10292
2017-07-01,900030,14102
2017-07-01,900040,21167
2017-07-01,900091,10073
2017-07-01,910100,15313
2017-07-01,910200,18078
2017-07-01,910300,21859
2017-07-01,910900,12592
2017-07-01,920001,10835
2017-07-01,920009,23065
2017-07-01,931010,20106
2017-07-01,931020,14092
2017-07-01,931030,21131
2017-07-01,931041,10783
2017-07-01,931042,8143
2017-07-01,931050,11397
2017-07-01,931090,13333
2017-07-01,939010,9874
2017-07-01,939020,14550
2017-07-01,939030,4162
2017-07-01,939090,11348
2017-07-01,941100,21338
2017-07-01,941200,25968
2017-07-01,942000,24988
2017-07-01,949100,15739
2017-07-01,949200,10688
2017-07-01,949910,23333
2017-07-01,949920,20193
2017-07-01,949930,30469
2017-07-01,949990,21733
2017-07-01,951100,21765
2017-07-01,951200,20341
2017-07-01,952100,15134
2017-07-01,952200,12553
2017-07-01,952300,8290
2017-07-01,952910,19968
2017-07-01,952920,11673
2017-07-01,952990,10664
2017-07-01,960101,12825
2017-07-01,960102,16922
2017-07-01,960201,9742
2017-07-01,960202,10295
2017-07-01,960300,21905
2017-07-01,960910,10448
2017-07-01,960990,13034
2017-07-01,999999,42605
2017-08-01,11111,13743
2017-08-01,11112,14411
2017-08-01,11119,12681
2017-08-01,11121,14193
2017-08-01,11129,12079
2017-08-01,11130,12704
2017-08-01,11211,12686
2017-08-01,11291,11831
2017-08-01,11299,12121
2017-08-01,11310,7231
2017-08-01,11321,7116
2017-08-01,11329,9122
2017-08-01,11331,10327
2017-08-01,11341,12806
2017-08-01,11342,12477
2017-08-01,11400,9005
2017-08-01,11501,11548
2017-08-01,11911,11063
2017-08-01,11912,12202
2017-08-01,11990,11274
2017-08-01,12110,10786
2017-08-01,12121,13122
2017-08-01,12200,9305
2017-08-01,12311,11324
2017-08-01,12319,10507
2017-08-01,12320,10249
2017-08-01,12410,10290
2017-08-01,12420,11923
2017-08-01,12490,10982
2017-08-01,12510,10958
2017-08-01,12590,-99
2017-08-01,12600,12091
2017-08-01,12701,6527
2017-08-01,12709,5649
2017-08-01,12800,11940
2017-08-01,12900,11892
2017-08-01,13011,22782
2017-08-01,13012,22722
2017-08-01,13013,12494
2017-08-01,13019,19616
2017-08-01,13020,12408
2017-08-01,14113,12241
2017-08-01,14114,12390
2017-08-01,14115,12964
2017-08-01,14121,12956
2017-08-01,14211,11094
2017-08-01,14221,13349
2017-08-01,14300,-99
2017-08-01,14410,14539
2017-08-01,14420,13194
2017-08-01,14430,10368
2017-08-01,14440,-99
2017-08-01,14510,11896
2017-08-01,14520,11741
2017-08-01,14610,12269
2017-08-01,14620,11764
2017-08-01,14710,13716
2017-08-01,14720,18139
2017-08-01,14810,16127
2017-08-01,14820,15221
2017-08-01,14910,11948
2017-08-01,14920,11118
2017-08-01,14930,13491
2017-08-01,14990,13454
2017-08-01,16111,9974
2017-08-01,16112,11895
2017-08-01,16113,12819
2017-08-01,16119,11664
2017-08-01,16120,10690
2017-08-01,16130,5438
2017-08-01,16140,17124
2017-08-01,16150,9717
2017-08-01,16190,8173
2017-08-01,16210,20826
2017-08-01,16220,5184
2017-08-01,16230,4408
2017-08-01,16291,17972
2017-08-01,16292,11882
2017-08-01,16299,11733
2017-08-01,17010,11301
2017-08-01,17020,10990
2017-08-01,21010,11787
2017-08-01,21020,17880
2017-08-01,21030,12592
2017-08-01,22010,10696
2017-08-01,22020,10368
2017-08-01,24010,10839
2017-08-01,24020,11849
2017-08-01,31110,26883
2017-08-01,31120,33210
2017-08-01,31130,-99
2017-08-01,31200,17156
2017-08-01,31300,8861
2017-08-01,32000,10472
2017-08-01,51000,64519
2017-08-01,61000,68662
2017-08-01,62000,102268
2017-08-01,71000,-99
2017-08-01,72910,57105
2017-08-01,72990,52097
2017-08-01,81100,29975
2017-08-01,81200,19930
2017-08-01,81300,22719
2017-08-01,81400,27151
2017-08-01,89110,15187
2017-08-01,89120,25498
2017-08-01,89200,13709
2017-08-01,89300,23506
2017-08-01,89900,22373
2017-08-01,91000,64667
2017-08-01,99000,23743
2017-08-01,101011,19425
2017-08-01,101012,20679
2017-08-01,101013,20474
2017-08-01,101020,25822
2017-08-01,101030,25430
2017-08-01,101040,18398
2017-08-01,101091,26978
2017-08-01,101099,15595
2017-08-01,102001,25286
2017-08-01,102002,12025
2017-08-01,102003,26451
2017-08-01,103011,19561
2017-08-01,103012,20927
2017-08-01,103020,22516
2017-08-01,103030,25966
2017-08-01,103091,16846
2017-08-01,103099,14123
2017-08-01,104011,38610
2017-08-01,104012,15017
2017-08-01,104013,39129
2017-08-01,104020,-99
2017-08-01,105010,44011
2017-08-01,105020,35688
2017-08-01,105030,18737
2017-08-01,105090,41713
2017-08-01,106110,29119
2017-08-01,106120,19678
2017-08-01,106131,23470
2017-08-01,106139,20300
2017-08-01,106200,40361
2017-08-01,107110,24850
2017-08-01,107121,18318
2017-08-01,107129,15182
2017-08-01,107200,26634
2017-08-01,107301,25562
2017-08-01,107309,33166
2017-08-01,107410,19633
2017-08-01,107420,19601
2017-08-01,107500,9537
2017-08-01,107911,27161
2017-08-01,107912,19732
2017-08-01,107920,12685
2017-08-01,107930,15940
2017-08-01,107991,33623
2017-08-01,107992,18594
2017-08-01,107999,22790
2017-08-01,108000,26668
2017-08-01,109000,22125
2017-08-01,110100,34580
2017-08-01,110211,13744
2017-08-01,110212,16625
2017-08-01,110290,20944
2017-08-01,110300,41015
2017-08-01,110411,28208
2017-08-01,110412,21787
2017-08-01,110420,43207
2017-08-01,110491,19188
2017-08-01,110492,36370
2017-08-01,120010,21358
2017-08-01,120091,48783
2017-08-01,120099,26414
2017-08-01,131110,20094
2017-08-01,131120,26637
2017-08-01,131131,18116
2017-08-01,131132,18440
2017-08-01,131139,21648
2017-08-01,131201,16556
2017-08-01,131202,19480
2017-08-01,131209,20584
2017-08-01,131300,18956
2017-08-01,139100,20143
2017-08-01,139201,18881
2017-08-01,139202,20002
2017-08-01,139203,17844
2017-08-01,139204,17375
2017-08-01,139209,18129
2017-08-01,139300,23292
2017-08-01,139400,16859
2017-08-01,139900,18046
2017-08-01,141110,18308
2017-08-01,141120,17242
2017-08-01,141130,22645
2017-08-01,141140,16683
2017-08-01,141191,16310
2017-08-01,141199,17770
2017-08-01,141201,17003
2017-08-01,141202,16422
2017-08-01,142000,13915
2017-08-01,143010,16156
2017-08-01,143020,17492
2017-08-01,149000,20850
2017-08-01,151100,24243
2017-08-01,151200,19099
2017-08-01,152011,18294
2017-08-01,152021,16782
2017-08-01,152031,20070
2017-08-01,152040,17978
2017-08-01,161001,11096
2017-08-01,161002,12255
2017-08-01,162100,18809
2017-08-01,162201,17451
2017-08-01,162202,9949
2017-08-01,162300,13131
2017-08-01,162901,17292
2017-08-01,162902,15296
2017-08-01,162903,17532
2017-08-01,162909,16639
2017-08-01,170101,33741
2017-08-01,170102,26385
2017-08-01,170201,24755
2017-08-01,170202,27565
2017-08-01,170910,27164
2017-08-01,170990,22665
2017-08-01,181101,24941
2017-08-01,181109,22031
2017-08-01,181200,16559
2017-08-01,182000,32500
2017-08-01,191000,19708
2017-08-01,192000,43231
2017-08-01,201110,39615
2017-08-01,201120,21208
2017-08-01,201130,40319
2017-08-01,201140,-99
2017-08-01,201180,33432
2017-08-01,201190,41417
2017-08-01,201210,28260
2017-08-01,201220,41521
2017-08-01,201300,38658
2017-08-01,201401,48121
2017-08-01,201409,24082
2017-08-01,202101,39000
2017-08-01,202200,27863
2017-08-01,202311,28906
2017-08-01,202312,38796
2017-08-01,202320,24378
2017-08-01,202906,39419
2017-08-01,202907,25491
2017-08-01,202908,29757
2017-08-01,203000,21434
2017-08-01,204000,21970
2017-08-01,210010,40550
2017-08-01,210020,32529
2017-08-01,210030,35362
2017-08-01,210090,30422
2017-08-01,221110,33074
2017-08-01,221120,19628
2017-08-01,221901,19720
2017-08-01,221909,18363
2017-08-01,222010,23862
2017-08-01,222090,22852
2017-08-01,231010,33976
2017-08-01,231020,39044
2017-08-01,231090,21754
2017-08-01,239100,25439
2017-08-01,239201,22835
2017-08-01,239202,33819
2017-08-01,239209,32306
2017-08-01,239310,29908
2017-08-01,239391,21261
2017-08-01,239399,23300
2017-08-01,239410,47686
2017-08-01,239421,17452
2017-08-01,239422,24389
2017-08-01,239510,18189
2017-08-01,239591,21375
2017-08-01,239592,18382
2017-08-01,239593,19502
2017-08-01,239600,16846
2017-08-01,239900,23824
2017-08-01,241001,28442
2017-08-01,241009,37066
2017-08-01,242010,48780
2017-08-01,242090,19474
2017-08-01,243100,22221
2017-08-01,243200,20482
2017-08-01,251101,14865
2017-08-01,251102,16973
2017-08-01,251200,20091
2017-08-01,251300,15056
2017-08-01,252000,22000
2017-08-01,259100,22000
2017-08-01,259200,17440
2017-08-01,259301,21679
2017-08-01,259302,18058
