fecha,letra,w_median
2017-02-01,L,15779
2017-02-01,M,16753
2017-02-01,N,14400
2017-02-01,P,10863
2017-02-01,Q,18535
2017-02-01,R,16602
2017-02-01,S,17833
2017-02-01,Z,34032
2017-03-01,A,11247
2017-03-01,B,56664
2017-03-01,C,20112
2017-03-01,D,47144
2017-03-01,E,32521
2017-03-01,F,12813
2017-03-01,G,17899
2017-03-01,H,25548
2017-03-01,I,10112
2017-03-01,J,28695
2017-03-01,K,34112
2017-03-01,L,15963
2017-03-01,M,16867
2017-03-01,N,14542
2017-03-01,P,11476
2017-03-01,Q,18539
2017-03-01,R,16552
2017-03-01,S,17764
2017-03-01,Z,32110
2017-04-01,A,11281
2017-04-01,B,53303
2017-04-01,C,20000
2017-04-01,D,41995
2017-04-01,E,33132
2017-04-01,F,12247
2017-04-01,G,19311
2017-04-01,H,25480
2017-04-01,I,10444
2017-04-01,J,28980
2017-04-01,K,33713
2017-04-01,L,16194
2017-04-01,M,18067
2017-04-01,N,14840
2017-04-01,P,11739
2017-04-01,Q,18752
2017-04-01,R,17442
2017-04-01,S,18414
2017-04-01,Z,32181
2017-05-01,A,11430
2017-05-01,B,54417
2017-05-01,C,21321
2017-05-01,D,43612
2017-05-01,E,33593
2017-05-01,F,14869
2017-05-01,G,19404
2017-05-01,H,26205
2017-05-01,I,10491
2017-05-01,J,29632
2017-05-01,K,34218
2017-05-01,L,17286
2017-05-01,M,18248
2017-05-01,N,14849
2017-05-01,P,11926
2017-05-01,Q,18675
2017-05-01,R,17541
2017-05-01,S,18544
2017-05-01,Z,32534
2017-06-01,A,16618
2017-06-01,B,88505
2017-06-01,C,33149
2017-06-01,D,64071
2017-06-01,E,45708
2017-06-01,F,19507
2017-06-01,G,28828
2017-06-01,H,39050
2017-06-01,I,15416
2017-06-01,J,43373
2017-06-01,K,51068
2017-06-01,L,25041
2017-06-01,M,26374
2017-06-01,N,20809
2017-06-01,P,16564
2017-06-01,Q,27960
2017-06-01,R,26539
2017-06-01,S,27756
2017-06-01,Z,46400
2017-07-01,A,11545
2017-07-01,B,59934
2017-07-01,C,23035
2017-07-01,D,44959
2017-07-01,E,35585
2017-07-01,F,14884
2017-07-01,G,21024
2017-07-01,H,27497
2017-07-01,I,11594
2017-07-01,J,30054
2017-07-01,K,35099
2017-07-01,L,18616
2017-07-01,M,19583
2017-07-01,N,16320
2017-07-01,P,13212
2017-07-01,Q,20791
2017-07-01,R,18533
2017-07-01,S,20094
2017-07-01,Z,42605
2017-08-01,A,11612
2017-08-01,B,58934
2017-08-01,C,23265
2017-08-01,D,44342
2017-08-01,E,35299
2017-08-01,F,15546
2017-08-01,G,21085
2017-08-01,H,27006
2017-08-01,I,11416
2017-08-01,J,31593
2017-08-01,K,35438
2017-08-01,L,19097
2017-08-01,M,19767
2017-08-01,N,16687
2017-08-01,P,12791
2017-08-01,Q,20795
2017-08-01,R,18857
2017-08-01,S,20464
2017-08-01,Z,39632
2017-09-01,A,11540
2017-09-01,B,58606
2017-09-01,C,23049
2017-09-01,D,49658
2017-09-01,E,34722
2017-09-01,F,14711
2017-09-01,G,21258
2017-09-01,H,27810
2017-09-01,I,11126
2017-09-01,J,32226
2017-09-01,K,35191
2017-09-01,L,19083
2017-09-01,M,19859
2017-09-01,N,16716
2017-09-01,P,13218
2017-09-01,Q,21610
2017-09-01,R,18859
2017-09-01,S,20557
2017-09-01,Z,37296
2017-10-01,A,16442
2017-10-01,B,64516
2017-10-01,C,23999
2017-10-01,D,47684
2017-10-01,E,36321
2017-10-01,F,15255
2017-10-01,G,21215
2017-10-01,H,27418
2017-10-01,I,11311
2017-10-01,J,32202
2017-10-01,K,39872
2017-10-01,L,19832
2017-10-01,M,20000
2017-10-01,N,16818
2017-10-01,P,13111
2017-10-01,Q,22283
2017-10-01,R,19132
2017-10-01,S,20931
2017-10-01,Z,36970
2017-11-01,A,13787
2017-11-01,B,63641
2017-11-01,C,24407
2017-11-01,D,47974
2017-11-01,E,36629
2017-11-01,F,15655
2017-11-01,G,21341
2017-11-01,H,29447
2017-11-01,I,11395
2017-11-01,J,32288
2017-11-01,K,43099
2017-11-01,L,19278
2017-11-01,M,20000
2017-11-01,N,17033
2017-11-01,P,13270
2017-11-01,Q,22417
2017-11-01,R,18955
2017-11-01,S,20899
2017-11-01,Z,37419
2017-12-01,A,21663
2017-12-01,B,94432
2017-12-01,C,36641
2017-12-01,D,70986
2017-12-01,E,52944
2017-12-01,F,21892
2017-12-01,G,31893
2017-12-01,H,42930
2017-12-01,I,16602
2017-12-01,J,49152
2017-12-01,K,56668
2017-12-01,L,28352
2017-12-01,M,29462
2017-12-01,N,23599
2017-12-01,P,19189
2017-12-01,Q,33302
2017-12-01,R,27937
2017-12-01,S,31386
2017-12-01,Z,53252
2018-01-01,A,14089
2018-01-01,B,67380
2018-01-01,C,25361
2018-01-01,D,55207
2018-01-01,E,39123
2018-01-01,F,15408
2018-01-01,G,22147
2018-01-01,H,31184
2018-01-01,I,12319
2018-01-01,J,37104
2018-01-01,K,47723
2018-01-01,L,19525
2018-01-01,M,20880
2018-01-01,N,17544
2018-01-01,P,14109
2018-01-01,Q,23706
2018-01-01,R,20348
2018-01-01,S,22172
2018-01-01,Z,38978
2018-02-01,A,14089
2018-02-01,B,66071
2018-02-01,C,24237
2018-02-01,D,52377
2018-02-01,E,36861
2018-02-01,F,14792
2018-02-01,G,22346
2018-02-01,H,30833
2018-02-01,I,12389
2018-02-01,J,34714
2018-02-01,K,39179
2018-02-01,L,19365
2018-02-01,M,20977
2018-02-01,N,17763
2018-02-01,P,13938
2018-02-01,Q,23795
2018-02-01,R,20535
2018-02-01,S,22366
2018-02-01,Z,39851
2018-03-01,A,13945
2018-03-01,B,67438
2018-03-01,C,25061
2018-03-01,D,58316
2018-03-01,E,40779
2018-03-01,F,16364
2018-03-01,G,22455
2018-03-01,H,32460
2018-03-01,I,12613
2018-03-01,J,36039
2018-03-01,K,40293
2018-03-01,L,19639
2018-03-01,M,21283
2018-03-01,N,17761
2018-03-01,P,14148
2018-03-01,Q,23485
2018-03-01,R,20206
2018-03-01,S,22283
2018-03-01,Z,38952
2018-04-01,A,13945
2018-04-01,B,67062
2018-04-01,C,25028
2018-04-01,D,52507
2018-04-01,E,42412
2018-04-01,F,16927
2018-04-01,G,24340
2018-04-01,H,32919
2018-04-01,I,12416
2018-04-01,J,36145
2018-04-01,K,41310
2018-04-01,L,20618
2018-04-01,M,22828
2018-04-01,N,18211
2018-04-01,P,15071
2018-04-01,Q,23860
2018-04-01,R,21313
2018-04-01,S,23284
2018-04-01,Z,54109
2018-05-01,A,14059
2018-05-01,B,75237
2018-05-01,C,27101
2018-05-01,D,53176
2018-05-01,E,41479
2018-05-01,F,17845
2018-05-01,G,24448
2018-05-01,H,33265
2018-05-01,I,12756
2018-05-01,J,36000
2018-05-01,K,45568
2018-05-01,L,21084
2018-05-01,M,23006
2018-05-01,N,18288
2018-05-01,P,14866
2018-05-01,Q,23780
2018-05-01,R,21653
2018-05-01,S,23468
2018-05-01,Z,42603
2018-06-01,A,20492
2018-06-01,B,104027
2018-06-01,C,39823
2018-06-01,D,77699
2018-06-01,E,58229
2018-06-01,F,24128
2018-06-01,G,36479
2018-06-01,H,48146
2018-06-01,I,18542
2018-06-01,J,54250
2018-06-01,K,62162
2018-06-01,L,30964
2018-06-01,M,33243
2018-06-01,N,25758
2018-06-01,P,20304
2018-06-01,Q,35546
2018-06-01,R,32754
2018-06-01,S,35046
2018-06-01,Z,60056
2018-07-01,A,14178
2018-07-01,B,73576
2018-07-01,C,28252
2018-07-01,D,53775
2018-07-01,E,43058
2018-07-01,F,17258
2018-07-01,G,24847
2018-07-01,H,34596
2018-07-01,I,14049
2018-07-01,J,38275
2018-07-01,K,44629
2018-07-01,L,21813
2018-07-01,M,23478
2018-07-01,N,20101
2018-07-01,P,15402
2018-07-01,Q,25188
2018-07-01,R,22690
2018-07-01,S,24036
2018-07-01,Z,36459
2018-08-01,A,14442
2018-08-01,B,73780
2018-08-01,C,28842
2018-08-01,D,56912
2018-08-01,E,43105
2018-08-01,F,18710
2018-08-01,G,25744
2018-08-01,H,36288
2018-08-01,I,14092
2018-08-01,J,39587
2018-08-01,K,44586
2018-08-01,L,22991
2018-08-01,M,24404
2018-08-01,N,20558
2018-08-01,P,15547
2018-08-01,Q,27117
2018-08-01,R,23133
2018-08-01,S,25396
2018-08-01,Z,36581
2018-09-01,A,18538
2018-09-01,B,75781
2018-09-01,C,28000
2018-09-01,D,60649
2018-09-01,E,41850
2018-09-01,F,17608
2018-09-01,G,26005
2018-09-01,H,34632
2018-09-01,I,13718
2018-09-01,J,40901
2018-09-01,K,47205
2018-09-01,L,23466
2018-09-01,M,24839
2018-09-01,N,20615
2018-09-01,P,15946
2018-09-01,Q,27832
2018-09-01,R,23083
2018-09-01,S,25489
2018-09-01,Z,37329
2018-10-01,A,17470
2018-10-01,B,81486
2018-10-01,C,30558
2018-10-01,D,59692
2018-10-01,E,45490
2018-10-01,F,19654
2018-10-01,G,27890
2018-10-01,H,36088
2018-10-01,I,14178
2018-10-01,J,41469
2018-10-01,K,52042
2018-10-01,L,24326
2018-10-01,M,26230
2018-10-01,N,21447
2018-10-01,P,17162
2018-10-01,Q,28200
2018-10-01,R,24235
2018-10-01,S,27084
2018-10-01,Z,40568
2018-11-01,A,17954
2018-11-01,B,85776
2018-11-01,C,31790
2018-11-01,D,60799
2018-11-01,E,48450
2018-11-01,F,20446
2018-11-01,G,29835
2018-11-01,H,39728
2018-11-01,I,15260
2018-11-01,J,43999
2018-11-01,K,61636
2018-11-01,L,25292
2018-11-01,M,28354
2018-11-01,N,22039
2018-11-01,P,17733
2018-11-01,Q,30537
2018-11-01,R,25401
2018-11-01,S,28125
2018-11-01,Z,41738
2018-12-01,A,26849
2018-12-01,B,125290
2018-12-01,C,48233
2018-12-01,D,92175
2018-12-01,E,69357
2018-12-01,F,29585
2018-12-01,G,42366
2018-12-01,H,57042
2018-12-01,I,21207
2018-12-01,J,65304
2018-12-01,K,76811
2018-12-01,L,37389
2018-12-01,M,39407
2018-12-01,N,30855
2018-12-01,P,26358
2018-12-01,Q,43837
2018-12-01,R,37006
2018-12-01,S,42061
2018-12-01,Z,59076
2019-01-01,A,19394
2019-01-01,B,92187
2019-01-01,C,33933
2019-01-01,D,74502
2019-01-01,E,52328
2019-01-01,F,21587
2019-01-01,G,31750
2019-01-01,H,42299
2019-01-01,I,16144
2019-01-01,J,51326
2019-01-01,K,60320
2019-01-01,L,27134
2019-01-01,M,30182
2019-01-01,N,24545
2019-01-01,P,19118
2019-01-01,Q,31682
2019-01-01,R,27185
2019-01-01,S,30793
2019-01-01,Z,43553
2019-02-01,A,19062
2019-02-01,B,95816
2019-02-01,C,32161
2019-02-01,D,71898
2019-02-01,E,47237
2019-02-01,F,20479
2019-02-01,G,31191
2019-02-01,H,41613
2019-02-01,I,15093
2019-02-01,J,47815
2019-02-01,K,59408
2019-02-01,L,25862
2019-02-01,M,29460
2019-02-01,N,24417
2019-02-01,P,19044
2019-02-01,Q,30636
2019-02-01,R,26549
2019-02-01,S,30425
2019-02-01,Z,47679
2019-03-01,A,21825
2019-03-01,B,97974
2019-03-01,C,34236
2019-03-01,D,81634
2019-03-01,E,54004
2019-03-01,F,22168
2019-03-01,G,32512
2019-03-01,H,43869
2019-03-01,I,16147
2019-03-01,J,51063
2019-03-01,K,57941
2019-03-01,L,28300
2019-03-01,M,30490
2019-03-01,N,25281
2019-03-01,P,19522
2019-03-01,Q,32128
2019-03-01,R,27236
2019-03-01,S,31736
2019-03-01,Z,46857
2019-04-01,A,20435
2019-04-01,B,96861
2019-04-01,C,35295
2019-04-01,D,75712
2019-04-01,E,56611
2019-04-01,F,22620
2019-04-01,G,32709
2019-04-01,H,44096
2019-04-01,I,16317
2019-04-01,J,51038
2019-04-01,K,58539
2019-04-01,L,29156
2019-04-01,M,31056
2019-04-01,N,25758
2019-04-01,P,21561
2019-04-01,Q,33331
2019-04-01,R,28790
2019-04-01,S,32583
2019-04-01,Z,47455
2019-05-01,A,21000
2019-05-01,B,111934
2019-05-01,C,39046
2019-05-01,D,76085
2019-05-01,E,58423
2019-05-01,F,26832
2019-05-01,G,34077
2019-05-01,H,44342
2019-05-01,I,17122
2019-05-01,J,50725
2019-05-01,K,68550
2019-05-01,L,30272
2019-05-01,M,32283
2019-05-01,N,25880
2019-05-01,P,21326
2019-05-01,Q,33581
2019-05-01,R,30700
2019-05-01,S,34799
2019-05-01,Z,48213
2019-06-01,A,30366
2019-06-01,B,157405
2019-06-01,C,56521
2019-06-01,D,110636
2019-06-01,E,81538
2019-06-01,F,35072
2019-06-01,G,50962
2019-06-01,H,64960
2019-06-01,I,25917
2019-06-01,J,77817
2019-06-01,K,93276
2019-06-01,L,45000
2019-06-01,M,47792
2019-06-01,N,36841
2019-06-01,P,30405
2019-06-01,Q,49829
2019-06-01,R,45846
2019-06-01,S,51568
2019-06-01,Z,77123
2019-07-01,A,21485
2019-07-01,B,114131
2019-07-01,C,41184
2019-07-01,D,79408
2019-07-01,E,64671
2019-07-01,F,26822
2019-07-01,G,35766
2019-07-01,H,51601
2019-07-01,I,18749
2019-07-01,J,55272
2019-07-01,K,67737
2019-07-01,L,31629
2019-07-01,M,34146
2019-07-01,N,28166
2019-07-01,P,23748
2019-07-01,Q,36434
2019-07-01,R,32293
2019-07-01,S,36385
2019-07-01,Z,52433
2019-08-01,A,25135
2019-08-01,B,113659
2019-08-01,C,41886
2019-08-01,D,81522
2019-08-01,E,63870
2019-08-01,F,28625
2019-08-01,G,35978
2019-08-01,H,50720
2019-08-01,I,19706
2019-08-01,J,57411
2019-08-01,K,67731
2019-08-01,L,33005
2019-08-01,M,34708
2019-08-01,N,28497
2019-08-01,P,23352
2019-08-01,Q,38318
2019-08-01,R,33032
2019-08-01,S,37852
2019-08-01,Z,55093
2019-09-01,A,25370
2019-09-01,B,112896
2019-09-01,C,42066
2019-09-01,D,88373
2019-09-01,E,61542
2019-09-01,F,27474
2019-09-01,G,38500
2019-09-01,H,51888
2019-09-01,I,18985
2019-09-01,J,60000
2019-09-01,K,67849
2019-09-01,L,33840
2019-09-01,M,36844
2019-09-01,N,29912
2019-09-01,P,24159
2019-09-01,Q,40059
2019-09-01,R,33201
2019-09-01,S,38720
2019-09-01,Z,57183
2019-10-01,A,28072
2019-10-01,B,124752
2019-10-01,C,46323
2019-10-01,D,89118
2019-10-01,E,73444
2019-10-01,F,30811
2019-10-01,G,39248
2019-10-01,H,54190
2019-10-01,I,20846
2019-10-01,J,64953
2019-10-01,K,87256
2019-10-01,L,35353
2019-10-01,M,38423
2019-10-01,N,31156
2019-10-01,P,25527
2019-10-01,Q,41861
2019-10-01,R,35636
2019-10-01,S,40745
2019-10-01,Z,60174
2019-11-01,A,27742
2019-11-01,B,127707
2019-11-01,C,45178
2019-11-01,D,89132
2019-11-01,E,68762
2019-11-01,F,31291
2019-11-01,G,40032
2019-11-01,H,55010
2019-11-01,I,21269
2019-11-01,J,64357
2019-11-01,K,83480
2019-11-01,L,36305
2019-11-01,M,38635
2019-11-01,N,31389
2019-11-01,P,25760
2019-11-01,Q,43399
2019-11-01,R,35091
2019-11-01,S,41498
2019-11-01,Z,59241
2019-12-01,A,40171
2019-12-01,B,187398
2019-12-01,C,70741
2019-12-01,D,136394
2019-12-01,E,101596
2019-12-01,F,45943
2019-12-01,G,59543
2019-12-01,H,79687
2019-12-01,I,30126
2019-12-01,J,96441
2019-12-01,K,116522
2019-12-01,L,52941
2019-12-01,M,57035
2019-12-01,N,44498
2019-12-01,P,37439
2019-12-01,Q,63995
2019-12-01,R,51889
2019-12-01,S,62172
2019-12-01,Z,85415
2020-01-01,A,27773
2020-01-01,B,141969
2020-01-01,C,50130
2020-01-01,D,109353
2020-01-01,E,75435
2020-01-01,F,35712
2020-01-01,G,44953
2020-01-01,H,60190
2020-01-01,I,23132
2020-01-01,J,78309
2020-01-01,K,88514
2020-01-01,L,38795
2020-01-01,M,43817
2020-01-01,N,35592
2020-01-01,P,28798
2020-01-01,Q,46652
2020-01-01,R,39749
2020-01-01,S,46712
2020-01-01,Z,69464
2020-02-01,A,32113
2020-02-01,B,138814
2020-02-01,C,49929
2020-02-01,D,106811
2020-02-01,E,78279
2020-02-01,F,36597
2020-02-01,G,45898
2020-02-01,H,68549
2020-02-01,I,24299
2020-02-01,J,74091
2020-02-01,K,88971
2020-02-01,L,40000
2020-02-01,M,44546
2020-02-01,N,36928
2020-02-01,P,29019
2020-02-01,Q,48210
2020-02-01,R,39820
2020-02-01,S,47751
2020-02-01,Z,67148
2020-03-01,A,32576
2020-03-01,B,144175
2020-03-01,C,50577
2020-03-01,D,115735
2020-03-01,E,80037
2020-03-01,F,36145
2020-03-01,G,47602
2020-03-01,H,64872
2020-03-01,I,22688
2020-03-01,J,77597
2020-03-01,K,87498
2020-03-01,L,40589
2020-03-01,M,46250
2020-03-01,N,36507
2020-03-01,P,30182
2020-03-01,Q,48960
2020-03-01,R,40000
2020-03-01,S,48495
2020-03-01,Z,70169
2020-04-01,A,33449
2020-04-01,B,108464
2020-04-01,C,47739
2020-04-01,D,98952
2020-04-01,E,84161
2020-04-01,F,32124
2020-04-01,G,46393
2020-04-01,H,61324
2020-04-01,I,20796
2020-04-01,J,76699
2020-04-01,K,87781
2020-04-01,L,38751
2020-04-01,M,45938
2020-04-01,N,36311
2020-04-01,P,30961
2020-04-01,Q,49337
2020-04-01,R,30656
2020-04-01,S,48640
2020-04-01,Z,59250
2020-05-01,A,34631
2020-05-01,B,103114
2020-05-01,C,48671
2020-05-01,D,99372
2020-05-01,E,80670
2020-05-01,F,33333
2020-05-01,G,47102
2020-05-01,H,62237
2020-05-01,I,20934
2020-05-01,J,74700
2020-05-01,K,86429
2020-05-01,L,39780
2020-05-01,M,46065
2020-05-01,N,36337
2020-05-01,P,31041
2020-05-01,Q,49994
2020-05-01,R,30385
2020-05-01,S,49118
2020-05-01,Z,60003
2020-06-01,A,50975
2020-06-01,B,162369
2020-06-01,C,76405
2020-06-01,D,147168
2020-06-01,E,115205
2020-06-01,F,50602
2020-06-01,G,71380
2020-06-01,H,90950
2020-06-01,I,30643
2020-06-01,J,115500
2020-06-01,K,129635
2020-06-01,L,59350
2020-06-01,M,69150
2020-06-01,N,52314
2020-06-01,P,44022
2020-06-01,Q,74639
2020-06-01,R,39448
2020-06-01,S,73639
2020-06-01,Z,91361
2020-07-01,A,36047
2020-07-01,B,114834
2020-07-01,C,53791
2020-07-01,D,103093
2020-07-01,E,83969
2020-07-01,F,36460
2020-07-01,G,48371
2020-07-01,H,62956
2020-07-01,I,21797
2020-07-01,J,78199
2020-07-01,K,100146
2020-07-01,L,41509
2020-07-01,M,47481
2020-07-01,N,37200
2020-07-01,P,32298
2020-07-01,Q,51273
2020-07-01,R,32651
2020-07-01,S,50653
2020-07-01,Z,61868
2020-08-01,A,36375
2020-08-01,B,117817
2020-08-01,C,54422
2020-08-01,D,104820
2020-08-01,E,84590
2020-08-01,F,35644
2020-08-01,G,48648
2020-08-01,H,64676
2020-08-01,I,21948
2020-08-01,J,78667
2020-08-01,K,97039
2020-08-01,L,43408
2020-08-01,M,48042
2020-08-01,N,36854
2020-08-01,P,32347
2020-08-01,Q,56162
2020-08-01,R,32657
2020-08-01,S,51838
2020-08-01,Z,62604
2020-09-01,A,38183
2020-09-01,B,126688
2020-09-01,C,56876
2020-09-01,D,114831
2020-09-01,E,85016
2020-09-01,F,36602
2020-09-01,G,49270
2020-09-01,H,64448
2020-09-01,I,22389
2020-09-01,J,84505
2020-09-01,K,97159
2020-09-01,L,44215
2020-09-01,M,49340
2020-09-01,N,38276
2020-09-01,P,33296
2020-09-01,Q,57034
2020-09-01,R,31991
2020-09-01,S,52432
2020-09-01,Z,65472
2020-10-01,A,42652
2020-10-01,B,143587
2020-10-01,C,59404
2020-10-01,D,113519
2020-10-01,E,95886
2020-10-01,F,37642
2020-10-01,G,55332
2020-10-01,H,72418
2020-10-01,I,23951
2020-10-01,J,85097
2020-10-01,K,112405
2020-10-01,L,47613
2020-10-01,M,54000
2020-10-01,N,40116
2020-10-01,P,34237
2020-10-01,Q,56996
2020-10-01,R,33733
2020-10-01,S,55001
2020-10-01,Z,70481
2020-11-01,A,42260
2020-11-01,B,160597
2020-11-01,C,60334
2020-11-01,D,111970
2020-11-01,E,90361
2020-11-01,F,41860
2020-11-01,G,55350
2020-11-01,H,74108
2020-11-01,I,25193
2020-11-01,J,85727
2020-11-01,K,113183
2020-11-01,L,49499
2020-11-01,M,54372
2020-11-01,N,40169
2020-11-01,P,34530
2020-11-01,Q,56964
2020-11-01,R,35422
2020-11-01,S,56001
2020-11-01,Z,71500
2020-12-01,A,63899
2020-12-01,B,212030
2020-12-01,C,93916
2020-12-01,D,176736
2020-12-01,E,135658
2020-12-01,F,61289
2020-12-01,G,82051
2020-12-01,H,106203
2020-12-01,I,35903
2020-12-01,J,136134
2020-12-01,K,159848
2020-12-01,L,73090
2020-12-01,M,80153
2020-12-01,N,57067
2020-12-01,P,50937
2020-12-01,Q,84390
2020-12-01,R,53877
2020-12-01,S,84791
2020-12-01,Z,103677
2021-01-01,A,45825
2021-01-01,B,184980
2021-01-01,C,65066
2021-01-01,D,138876
2021-01-01,E,99948
2021-01-01,F,41751
2021-01-01,G,59269
2021-01-01,H,79926
2021-01-01,I,28657
2021-01-01,J,106182
2021-01-01,K,115344
2021-01-01,L,51239
2021-01-01,M,58507
2021-01-01,N,43850
2021-01-01,P,36678
2021-01-01,Q,60428
2021-01-01,R,45120
2021-01-01,S,60178
2021-01-01,Z,75114
2021-02-01,A,47036
2021-02-01,B,161601
2021-02-01,C,66352
2021-02-01,D,137648
2021-02-01,E,100258
2021-02-01,F,43750
2021-02-01,G,63514
2021-02-01,H,83295
2021-02-01,I,29872
2021-02-01,J,97651
2021-02-01,K,127995
2021-02-01,L,52880
2021-02-01,M,61332
2021-02-01,N,46260
2021-02-01,P,37038
2021-02-01,Q,62088
2021-02-01,R,48610
2021-02-01,S,61694
2021-02-01,Z,77144
2021-03-01,A,44736
2021-03-01,B,176106
2021-03-01,C,70526
2021-03-01,D,161855
2021-03-01,E,108955
2021-03-01,F,47297
2021-03-01,G,65504
2021-03-01,H,84175
2021-03-01,I,31689
2021-03-01,J,107764
2021-03-01,K,122424
2021-03-01,L,54068
2021-03-01,M,63936
2021-03-01,N,46772
2021-03-01,P,41342
2021-03-01,Q,62994
2021-03-01,R,51604
2021-03-01,S,64672
2021-03-01,Z,81605
2021-04-01,A,44553
2021-04-01,B,184673
2021-04-01,C,73454
2021-04-01,D,145190
2021-04-01,E,114642
2021-04-01,F,51119
2021-04-01,G,67367
2021-04-01,H,85687
2021-04-01,I,31225
2021-04-01,J,115085
2021-04-01,K,129307
2021-04-01,L,56988
2021-04-01,M,66393
2021-04-01,N,47681
2021-04-01,P,42198
2021-04-01,Q,69681
2021-04-01,R,50069
2021-04-01,S,66990
2021-04-01,Z,81938
2021-05-01,A,44998
2021-05-01,B,184367
2021-05-01,C,76810
2021-05-01,D,145762
2021-05-01,E,114284
2021-05-01,F,50779
2021-05-01,G,71387
2021-05-01,H,91546
2021-05-01,I,31869
2021-05-01,J,110438
2021-05-01,K,129929
2021-05-01,L,59559
2021-05-01,M,69697
2021-05-01,N,48903
2021-05-01,P,43082
2021-05-01,Q,70548
2021-05-01,R,45055
2021-05-01,S,68851
2021-05-01,Z,85132
2021-06-01,A,65731
2021-06-01,B,293816
2021-06-01,C,116379
2021-06-01,D,216150
2021-06-01,E,162360
2021-06-01,F,72706
2021-06-01,G,105029
2021-06-01,H,129772
2021-06-01,I,46708
2021-06-01,J,172567
2021-06-01,K,193422
2021-06-01,L,86216
2021-06-01,M,101735
2021-06-01,N,69048
2021-06-01,P,59886
2021-06-01,Q,104110
2021-06-01,R,64750
2021-06-01,S,103616
2021-06-01,Z,129937
2021-07-01,A,46335
2021-07-01,B,210370
2021-07-01,C,84535
2021-07-01,D,156659
2021-07-01,E,130872
2021-07-01,F,55684
2021-07-01,G,72779
2021-07-01,H,104032
2021-07-01,I,35235
2021-07-01,J,120520
2021-07-01,K,140438
2021-07-01,L,62322
2021-07-01,M,72300
2021-07-01,N,55604
2021-07-01,P,46547
2021-07-01,Q,78423
2021-07-01,R,54468
2021-07-01,S,73582
2021-07-01,Z,89667
2021-08-01,A,56309
2021-08-01,B,218878
2021-08-01,C,85698
2021-08-01,D,158810
2021-08-01,E,127828
2021-08-01,F,55972
2021-08-01,G,76218
2021-08-01,H,104531
2021-08-01,I,37423
2021-08-01,J,129535
2021-08-01,K,143267
2021-08-01,L,67872
2021-08-01,M,75190
2021-08-01,N,57596
2021-08-01,P,47141
2021-08-01,Q,80712
2021-08-01,R,62673
2021-08-01,S,77982
2021-08-01,Z,95453
2021-09-01,A,56953
2021-09-01,B,222849
2021-09-01,C,87156
2021-09-01,D,176384
2021-09-01,E,127850
2021-09-01,F,57665
2021-09-01,G,77843
2021-09-01,H,105102
2021-09-01,I,37560
2021-09-01,J,135000
2021-09-01,K,145000
2021-09-01,L,69298
2021-09-01,M,77759
2021-09-01,N,58226
2021-09-01,P,48716
2021-09-01,Q,91961
2021-09-01,R,65394
2021-09-01,S,79605
2021-09-01,Z,97711
2021-10-01,A,64515
2021-10-01,B,234297
2021-10-01,C,90825
2021-10-01,D,175769
2021-10-01,E,138455
2021-10-01,F,60026
2021-10-01,G,78649
2021-10-01,H,109929
2021-10-01,I,41399
2021-10-01,J,135508
2021-10-01,K,172226
2021-10-01,L,72084
2021-10-01,M,79670
2021-10-01,N,60800
2021-10-01,P,50962
2021-10-01,Q,90917
2021-10-01,R,69363
2021-10-01,S,82928
2021-10-01,Z,100316
2021-11-01,A,64536
2021-11-01,B,233793
2021-11-01,C,95907
2021-11-01,D,178818
2021-11-01,E,142817
2021-11-01,F,62851
2021-11-01,G,83220
2021-11-01,H,114953
2021-11-01,I,42230
2021-11-01,J,140792
2021-11-01,K,171868
2021-11-01,L,75704
2021-11-01,M,83484
2021-11-01,N,62522
2021-11-01,P,52786
2021-11-01,Q,96526
2021-11-01,R,72365
2021-11-01,S,85217
2021-11-01,Z,106540
2021-12-01,A,97435
2021-12-01,B,391911
2021-12-01,C,148237
2021-12-01,D,271285
2021-12-01,E,211225
2021-12-01,F,90335
2021-12-01,G,119316
2021-12-01,H,178415
2021-12-01,I,58239
2021-12-01,J,209001
2021-12-01,K,241469
2021-12-01,L,109150
2021-12-01,M,120000
2021-12-01,N,84636
2021-12-01,P,77454
2021-12-01,Q,143440
2021-12-01,R,102280
2021-12-01,S,128435
2021-12-01,Z,157414
2022-01-01,A,73546
2022-01-01,B,278983
2022-01-01,C,101230
2022-01-01,D,211267
2022-01-01,E,152989
2022-01-01,F,62137
2022-01-01,G,90867
2022-01-01,H,126588
2022-01-01,I,45647
2022-01-01,J,166393
2022-01-01,K,178214
2022-01-01,L,79990
2022-01-01,M,91376
2022-01-01,N,66600
2022-01-01,P,57737
2022-01-01,Q,99395
2022-01-01,R,78100
2022-01-01,S,91934
2022-01-01,Z,115959
2022-02-01,A,66630
2022-02-01,B,275960
2022-02-01,C,100047
2022-02-01,D,209617
2022-02-01,E,147730
2022-02-01,F,64597
2022-02-01,G,95711
2022-02-01,H,128197
2022-02-01,I,47507
2022-02-01,J,157839
2022-02-01,K,193984
2022-02-01,L,78290
2022-02-01,M,95390
2022-02-01,N,69577
2022-02-01,P,57320
2022-02-01,Q,102723
2022-02-01,R,75823
2022-02-01,S,93431
2022-02-01,Z,120296
2022-03-01,A,69309
2022-03-01,B,316221
2022-03-01,C,108451
2022-03-01,D,261169
2022-03-01,E,172565
2022-03-01,F,73354
2022-03-01,G,101222
