fecha,clae2,puestos
2016-09-01,91,2738
2016-09-01,92,36175
2016-09-01,93,45642
2016-09-01,94,261800
2016-09-01,95,4797
2016-09-01,96,47512
2016-09-01,999,36680
2016-10-01,1,332361
2016-10-01,2,8644
2016-10-01,3,11684
2016-10-01,5,2985
2016-10-01,6,19650
2016-10-01,7,10786
2016-10-01,8,11499
2016-10-01,9,48761
2016-10-01,10,320297
2016-10-01,11,60144
2016-10-01,12,6390
2016-10-01,13,59037
2016-10-01,14,54261
2016-10-01,15,44327
2016-10-01,16,27924
2016-10-01,17,34737
2016-10-01,18,24695
2016-10-01,19,6946
2016-10-01,20,71735
2016-10-01,21,39098
2016-10-01,22,68793
2016-10-01,23,46327
2016-10-01,24,35872
2016-10-01,25,92779
2016-10-01,26,25364
2016-10-01,27,38832
2016-10-01,28,51823
2016-10-01,29,76002
2016-10-01,30,15815
2016-10-01,31,23257
2016-10-01,32,15431
2016-10-01,33,10736
2016-10-01,35,64791
2016-10-01,36,22393
2016-10-01,37,1054
2016-10-01,38,30263
2016-10-01,39,841
2016-10-01,41,210293
2016-10-01,42,132444
2016-10-01,43,80893
2016-10-01,45,120070
2016-10-01,46,363569
2016-10-01,47,672529
2016-10-01,49,318943
2016-10-01,50,6617
2016-10-01,51,17291
2016-10-01,52,88113
2016-10-01,53,36659
2016-10-01,55,65845
2016-10-01,56,211788
2016-10-01,58,17957
2016-10-01,59,11679
2016-10-01,60,43722
2016-10-01,61,46446
2016-10-01,62,88963
2016-10-01,63,9104
2016-10-01,64,121479
2016-10-01,65,89404
2016-10-01,66,18923
2016-10-01,68,71849
2016-10-01,69,55835
2016-10-01,70,47194
2016-10-01,71,43509
2016-10-01,72,5353
2016-10-01,73,22912
2016-10-01,74,5906
2016-10-01,75,2181
2016-10-01,77,11670
2016-10-01,78,52214
2016-10-01,79,22046
2016-10-01,80,152827
2016-10-01,81,117587
2016-10-01,82,152291
2016-10-01,85,472571
2016-10-01,86,268722
2016-10-01,87,26552
2016-10-01,88,3576
2016-10-01,90,7516
2016-10-01,91,2732
2016-10-01,92,36235
2016-10-01,93,45869
2016-10-01,94,262365
2016-10-01,95,4755
2016-10-01,96,47585
2016-10-01,999,36690
2016-11-01,1,331698
2016-11-01,2,8692
2016-11-01,3,11607
2016-11-01,5,2979
2016-11-01,6,19567
2016-11-01,7,10798
2016-11-01,8,11693
2016-11-01,9,48635
2016-11-01,10,320475
2016-11-01,11,59048
2016-11-01,12,5445
2016-11-01,13,58044
2016-11-01,14,53961
2016-11-01,15,44314
2016-11-01,16,27705
2016-11-01,17,34853
2016-11-01,18,24567
2016-11-01,19,6968
2016-11-01,20,73395
2016-11-01,21,39126
2016-11-01,22,68449
2016-11-01,23,46518
2016-11-01,24,35957
2016-11-01,25,93039
2016-11-01,26,25390
2016-11-01,27,38648
2016-11-01,28,51736
2016-11-01,29,75917
2016-11-01,30,15580
2016-11-01,31,23206
2016-11-01,32,15771
2016-11-01,33,10901
2016-11-01,35,64521
2016-11-01,36,22433
2016-11-01,37,1080
2016-11-01,38,30475
2016-11-01,39,848
2016-11-01,41,213496
2016-11-01,42,133913
2016-11-01,43,82281
2016-11-01,45,120144
2016-11-01,46,365595
2016-11-01,47,671403
2016-11-01,49,320133
2016-11-01,50,6788
2016-11-01,51,17413
2016-11-01,52,87577
2016-11-01,53,37848
2016-11-01,55,66193
2016-11-01,56,215184
2016-11-01,58,17675
2016-11-01,59,11542
2016-11-01,60,43393
2016-11-01,61,46391
2016-11-01,62,90029
2016-11-01,63,9132
2016-11-01,64,121303
2016-11-01,65,89692
2016-11-01,66,19142
2016-11-01,68,74224
2016-11-01,69,56090
2016-11-01,70,48845
2016-11-01,71,43871
2016-11-01,72,5404
2016-11-01,73,22900
2016-11-01,74,6240
2016-11-01,75,2175
2016-11-01,77,12058
2016-11-01,78,54633
2016-11-01,79,22396
2016-11-01,80,152750
2016-11-01,81,119394
2016-11-01,82,155222
2016-11-01,85,470908
2016-11-01,86,271453
2016-11-01,87,27196
2016-11-01,88,3807
2016-11-01,90,8888
2016-11-01,91,2816
2016-11-01,92,36217
2016-11-01,93,45485
2016-11-01,94,260139
2016-11-01,95,4769
2016-11-01,96,47942
2016-11-01,999,36990
2016-12-01,1,327500
2016-12-01,2,8530
2016-12-01,3,11331
2016-12-01,5,2970
2016-12-01,6,19495
2016-12-01,7,10831
2016-12-01,8,11735
2016-12-01,9,48249
2016-12-01,10,322086
2016-12-01,11,59235
2016-12-01,12,5135
2016-12-01,13,57207
2016-12-01,14,53787
2016-12-01,15,43863
2016-12-01,16,27484
2016-12-01,17,34590
2016-12-01,18,24091
2016-12-01,19,6912
2016-12-01,20,73950
2016-12-01,21,38956
2016-12-01,22,68312
2016-12-01,23,46315
2016-12-01,24,35905
2016-12-01,25,92895
2016-12-01,26,24230
2016-12-01,27,38070
2016-12-01,28,51139
2016-12-01,29,75792
2016-12-01,30,15629
2016-12-01,31,23060
2016-12-01,32,15840
2016-12-01,33,10857
2016-12-01,35,64687
2016-12-01,36,22557
2016-12-01,37,1388
2016-12-01,38,30600
2016-12-01,39,841
2016-12-01,41,207535
2016-12-01,42,131789
2016-12-01,43,81465
2016-12-01,45,119801
2016-12-01,46,366644
2016-12-01,47,680620
2016-12-01,49,319768
2016-12-01,50,6788
2016-12-01,51,17473
2016-12-01,52,89314
2016-12-01,53,38051
2016-12-01,55,67703
2016-12-01,56,219734
2016-12-01,58,17437
2016-12-01,59,11256
2016-12-01,60,43116
2016-12-01,61,46334
2016-12-01,62,89354
2016-12-01,63,9185
2016-12-01,64,121263
2016-12-01,65,89280
2016-12-01,66,19240
2016-12-01,68,74136
2016-12-01,69,56172
2016-12-01,70,47816
2016-12-01,71,42556
2016-12-01,72,5430
2016-12-01,73,23167
2016-12-01,74,6206
2016-12-01,75,2173
2016-12-01,77,12041
2016-12-01,78,56779
2016-12-01,79,22862
2016-12-01,80,155057
2016-12-01,81,121199
2016-12-01,82,155419
2016-12-01,85,464981
2016-12-01,86,272680
2016-12-01,87,27326
2016-12-01,88,3766
2016-12-01,90,6971
2016-12-01,91,2839
2016-12-01,92,36237
2016-12-01,93,46911
2016-12-01,94,262208
2016-12-01,95,4755
2016-12-01,96,48075
2016-12-01,999,37075
2017-01-01,1,331942
2017-01-01,2,8538
2017-01-01,3,11740
2017-01-01,5,2860
2017-01-01,6,19406
2017-01-01,7,10920
2017-01-01,8,11687
2017-01-01,9,47866
2017-01-01,10,324671
2017-01-01,11,61124
2017-01-01,12,6200
2017-01-01,13,57442
2017-01-01,14,53075
2017-01-01,15,42881
2017-01-01,16,27497
2017-01-01,17,34547
2017-01-01,18,24157
2017-01-01,19,6871
2017-01-01,20,72249
2017-01-01,21,38974
2017-01-01,22,68222
2017-01-01,23,46540
2017-01-01,24,35685
2017-01-01,25,93859
2017-01-01,26,22977
2017-01-01,27,37962
2017-01-01,28,51027
2017-01-01,29,75781
2017-01-01,30,16053
2017-01-01,31,23089
2017-01-01,32,15363
2017-01-01,33,10834
2017-01-01,35,65363
2017-01-01,36,22678
2017-01-01,37,1382
2017-01-01,38,30753
2017-01-01,39,869
2017-01-01,41,207650
2017-01-01,42,135120
2017-01-01,43,81817
2017-01-01,45,121232
2017-01-01,46,365663
2017-01-01,47,686475
2017-01-01,49,319025
2017-01-01,50,6899
2017-01-01,51,17424
2017-01-01,52,88971
2017-01-01,53,36922
2017-01-01,55,72991
2017-01-01,56,229225
2017-01-01,58,17252
2017-01-01,59,10495
2017-01-01,60,43196
2017-01-01,61,46273
2017-01-01,62,90601
2017-01-01,63,9037
2017-01-01,64,121742
2017-01-01,65,89419
2017-01-01,66,19228
2017-01-01,68,72625
2017-01-01,69,56172
2017-01-01,70,45911
2017-01-01,71,42383
2017-01-01,72,5409
2017-01-01,73,22161
2017-01-01,74,5901
2017-01-01,75,2179
2017-01-01,77,11571
2017-01-01,78,56783
2017-01-01,79,22840
2017-01-01,80,156075
2017-01-01,81,123178
2017-01-01,82,153899
2017-01-01,85,443843
2017-01-01,86,272882
2017-01-01,87,27050
2017-01-01,88,3544
2017-01-01,90,6366
2017-01-01,91,2776
2017-01-01,92,36212
2017-01-01,93,48384
2017-01-01,94,267487
2017-01-01,95,4777
2017-01-01,96,47351
2017-01-01,999,36581
2017-02-01,1,341475
2017-02-01,2,8562
2017-02-01,3,12347
2017-02-01,5,2857
2017-02-01,6,19365
2017-02-01,7,10660
2017-02-01,8,11758
2017-02-01,9,46977
2017-02-01,10,326622
2017-02-01,11,64237
2017-02-01,12,6433
2017-02-01,13,57150
2017-02-01,14,52601
2017-02-01,15,42383
2017-02-01,16,27510
2017-02-01,17,34385
2017-02-01,18,24027
2017-02-01,19,6815
2017-02-01,20,71479
2017-02-01,21,38996
2017-02-01,22,67953
2017-02-01,23,46328
2017-02-01,24,35486
2017-02-01,25,93727
2017-02-01,26,22807
2017-02-01,27,37880
2017-02-01,28,51061
2017-02-01,29,75828
2017-02-01,30,15875
2017-02-01,31,23027
2017-02-01,32,15473
2017-02-01,33,10860
2017-02-01,35,65425
2017-02-01,36,22699
2017-02-01,37,1396
2017-02-01,38,30752
2017-02-01,39,850
2017-02-01,41,209235
2017-02-01,42,137648
2017-02-01,43,81239
2017-02-01,45,121046
2017-02-01,46,364629
2017-02-01,47,680416
2017-02-01,49,316710
2017-02-01,50,6830
2017-02-01,51,17422
2017-02-01,52,89789
2017-02-01,53,37344
2017-02-01,55,71235
2017-02-01,56,224716
2017-02-01,58,17385
2017-02-01,59,11402
2017-02-01,60,43201
2017-02-01,61,46127
2017-02-01,62,91049
2017-02-01,63,9018
2017-02-01,64,121608
2017-02-01,65,89080
2017-02-01,66,19294
2017-02-01,68,72715
2017-02-01,69,56287
2017-02-01,70,46138
2017-02-01,71,42065
2017-02-01,72,5396
2017-02-01,73,22049
2017-02-01,74,5872
2017-02-01,75,2194
2017-02-01,77,11874
2017-02-01,78,54525
2017-02-01,79,22434
2017-02-01,80,156140
2017-02-01,81,124043
2017-02-01,82,152883
2017-02-01,85,447953
2017-02-01,86,273238
2017-02-01,87,27027
2017-02-01,88,3574
2017-02-01,90,7655
2017-02-01,91,2785
2017-02-01,92,35679
2017-02-01,93,48050
2017-02-01,94,268944
2017-02-01,95,4718
2017-02-01,96,47062
2017-02-01,999,36508
2017-03-01,1,351429
2017-03-01,2,8577
2017-03-01,3,12530
2017-03-01,5,2819
2017-03-01,6,19373
2017-03-01,7,10661
2017-03-01,8,11828
2017-03-01,9,46566
2017-03-01,10,327979
2017-03-01,11,65529
2017-03-01,12,6983
2017-03-01,13,56968
2017-03-01,14,52451
2017-03-01,15,42192
2017-03-01,16,27575
2017-03-01,17,34204
2017-03-01,18,23685
2017-03-01,19,6805
2017-03-01,20,71413
2017-03-01,21,39113
2017-03-01,22,67950
2017-03-01,23,46468
2017-03-01,24,35471
2017-03-01,25,94281
2017-03-01,26,22798
2017-03-01,27,38016
2017-03-01,28,51532
2017-03-01,29,76063
2017-03-01,30,15937
2017-03-01,31,23174
2017-03-01,32,16223
2017-03-01,33,11100
2017-03-01,35,65317
2017-03-01,36,22838
2017-03-01,37,1404
2017-03-01,38,30652
2017-03-01,39,842
2017-03-01,41,216358
2017-03-01,42,142050
2017-03-01,43,83777
2017-03-01,45,122605
2017-03-01,46,366643
2017-03-01,47,675630
2017-03-01,49,316738
2017-03-01,50,6765
2017-03-01,51,17384
2017-03-01,52,90796
2017-03-01,53,37442
2017-03-01,55,66633
2017-03-01,56,219602
2017-03-01,58,17379
2017-03-01,59,12394
2017-03-01,60,43467
2017-03-01,61,45952
2017-03-01,62,91457
2017-03-01,63,8961
2017-03-01,64,121423
2017-03-01,65,89734
2017-03-01,66,19305
2017-03-01,68,71694
2017-03-01,69,56537
2017-03-01,70,45875
2017-03-01,71,42773
2017-03-01,72,5461
2017-03-01,73,22355
2017-03-01,74,5856
2017-03-01,75,2199
2017-03-01,77,12026
2017-03-01,78,55591
2017-03-01,79,21961
2017-03-01,80,158966
2017-03-01,81,123887
2017-03-01,82,154042
2017-03-01,85,470775
2017-03-01,86,274044
2017-03-01,87,27199
2017-03-01,88,3661
2017-03-01,90,7149
2017-03-01,91,2837
2017-03-01,92,35368
2017-03-01,93,46345
2017-03-01,94,267401
2017-03-01,95,4723
2017-03-01,96,47030
2017-03-01,999,36541
2017-04-01,1,331068
2017-04-01,2,8656
2017-04-01,3,12319
2017-04-01,5,2774
2017-04-01,6,19352
2017-04-01,7,10599
2017-04-01,8,11680
2017-04-01,9,46193
2017-04-01,10,325253
2017-04-01,11,63898
2017-04-01,12,6912
2017-04-01,13,56795
2017-04-01,14,51448
2017-04-01,15,41605
2017-04-01,16,27404
2017-04-01,17,33906
2017-04-01,18,23539
2017-04-01,19,6782
2017-04-01,20,70725
2017-04-01,21,39232
2017-04-01,22,67538
2017-04-01,23,46169
2017-04-01,24,35371
2017-04-01,25,93551
2017-04-01,26,22709
2017-04-01,27,38115
2017-04-01,28,51423
2017-04-01,29,75720
2017-04-01,30,15862
2017-04-01,31,23119
2017-04-01,32,16217
2017-04-01,33,11081
2017-04-01,35,65282
2017-04-01,36,22798
2017-04-01,37,1106
2017-04-01,38,30461
2017-04-01,39,875
2017-04-01,41,213701
2017-04-01,42,141782
2017-04-01,43,82510
2017-04-01,45,122662
2017-04-01,46,365096
2017-04-01,47,668747
2017-04-01,49,314453
2017-04-01,50,6684
2017-04-01,51,17396
2017-04-01,52,89769
2017-04-01,53,37751
2017-04-01,55,64747
2017-04-01,56,214848
2017-04-01,58,17540
2017-04-01,59,11883
2017-04-01,60,43525
2017-04-01,61,45640
2017-04-01,62,91581
2017-04-01,63,8872
2017-04-01,64,121091
2017-04-01,65,89020
2017-04-01,66,19319
2017-04-01,68,71421
2017-04-01,69,56223
2017-04-01,70,45583
2017-04-01,71,42728
2017-04-01,72,5449
2017-04-01,73,21881
2017-04-01,74,5780
2017-04-01,75,2210
2017-04-01,77,11726
2017-04-01,78,51884
2017-04-01,79,21619
2017-04-01,80,153274
2017-04-01,81,120427
2017-04-01,82,151220
2017-04-01,85,473563
2017-04-01,86,273194
2017-04-01,87,27123
2017-04-01,88,3677
2017-04-01,90,7347
2017-04-01,91,2769
2017-04-01,92,35052
2017-04-01,93,45435
2017-04-01,94,263528
2017-04-01,95,4699
2017-04-01,96,46071
2017-04-01,999,36532
2017-05-01,1,325069
2017-05-01,2,8740
2017-05-01,3,12026
2017-05-01,5,2715
2017-05-01,6,19303
2017-05-01,7,10581
2017-05-01,8,11717
2017-05-01,9,46237
2017-05-01,10,324275
2017-05-01,11,59491
2017-05-01,12,6890
2017-05-01,13,56809
2017-05-01,14,51077
2017-05-01,15,41076
2017-05-01,16,27370
2017-05-01,17,33802
2017-05-01,18,23790
2017-05-01,19,6821
2017-05-01,20,69004
2017-05-01,21,39306
2017-05-01,22,67528
2017-05-01,23,46327
2017-05-01,24,35622
2017-05-01,25,93538
2017-05-01,26,22951
2017-05-01,27,38248
2017-05-01,28,51613
2017-05-01,29,75754
2017-05-01,30,16010
2017-05-01,31,23234
2017-05-01,32,15552
2017-05-01,33,11115
2017-05-01,35,65450
2017-05-01,36,22886
2017-05-01,37,1110
2017-05-01,38,30515
2017-05-01,39,882
2017-05-01,41,218328
2017-05-01,42,145257
2017-05-01,43,83904
2017-05-01,45,123493
2017-05-01,46,365578
2017-05-01,47,668998
2017-05-01,49,314754
2017-05-01,50,6712
2017-05-01,51,17438
2017-05-01,52,90173
2017-05-01,53,38270
2017-05-01,55,62815
2017-05-01,56,213518
2017-05-01,58,17409
2017-05-01,59,11455
2017-05-01,60,43573
2017-05-01,61,45614
2017-05-01,62,91699
2017-05-01,63,8878
2017-05-01,64,121095
2017-05-01,65,89427
2017-05-01,66,19552
2017-05-01,68,70733
2017-05-01,69,56261
2017-05-01,70,45470
2017-05-01,71,43778
2017-05-01,72,5462
2017-05-01,73,21379
2017-05-01,74,5758
2017-05-01,75,2204
2017-05-01,77,11625
2017-05-01,78,51328
2017-05-01,79,21608
2017-05-01,80,153003
2017-05-01,81,120922
2017-05-01,82,149884
2017-05-01,85,479138
2017-05-01,86,273639
2017-05-01,87,27107
2017-05-01,88,3674
2017-05-01,90,7488
2017-05-01,91,2708
2017-05-01,92,34872
2017-05-01,93,45258
2017-05-01,94,263329
2017-05-01,95,4678
2017-05-01,96,46199
2017-05-01,999,36732
2017-06-01,1,325575
2017-06-01,2,8688
2017-06-01,3,12287
2017-06-01,5,2700
2017-06-01,6,19257
2017-06-01,7,10607
2017-06-01,8,11718
2017-06-01,9,45985
2017-06-01,10,323753
2017-06-01,11,59162
2017-06-01,12,6800
2017-06-01,13,56766
2017-06-01,14,50945
2017-06-01,15,40357
2017-06-01,16,27335
2017-06-01,17,33599
2017-06-01,18,23342
2017-06-01,19,6826
2017-06-01,20,68690
2017-06-01,21,39405
2017-06-01,22,67414
2017-06-01,23,46267
2017-06-01,24,35654
2017-06-01,25,93316
2017-06-01,26,23240
2017-06-01,27,37960
2017-06-01,28,51754
2017-06-01,29,75603
2017-06-01,30,16021
2017-06-01,31,23253
2017-06-01,32,15468
2017-06-01,33,10778
2017-06-01,35,65591
2017-06-01,36,22863
2017-06-01,37,1107
2017-06-01,38,30343
2017-06-01,39,896
2017-06-01,41,221025
2017-06-01,42,148102
2017-06-01,43,84237
2017-06-01,45,123922
2017-06-01,46,364782
2017-06-01,47,669541
2017-06-01,49,313965
2017-06-01,50,6639
2017-06-01,51,17536
2017-06-01,52,89551
2017-06-01,53,38159
2017-06-01,55,62837
2017-06-01,56,212657
2017-06-01,58,17000
2017-06-01,59,11039
2017-06-01,60,43797
2017-06-01,61,45298
2017-06-01,62,91966
2017-06-01,63,8806
2017-06-01,64,120981
2017-06-01,65,89421
2017-06-01,66,19573
2017-06-01,68,70517
2017-06-01,69,56193
2017-06-01,70,45826
2017-06-01,71,44076
2017-06-01,72,5502
2017-06-01,73,22143
2017-06-01,74,5751
2017-06-01,75,2206
2017-06-01,77,11561
2017-06-01,78,50323
2017-06-01,79,21854
2017-06-01,80,151854
2017-06-01,81,120760
2017-06-01,82,149725
2017-06-01,85,483503
2017-06-01,86,274418
2017-06-01,87,27125
2017-06-01,88,3661
2017-06-01,90,6397
2017-06-01,91,2690
2017-06-01,92,34789
2017-06-01,93,45172
2017-06-01,94,262831
2017-06-01,95,4679
2017-06-01,96,46055
2017-06-01,999,36878
2017-07-01,1,320947
2017-07-01,2,8721
2017-07-01,3,12251
2017-07-01,5,2685
2017-07-01,6,19264
2017-07-01,7,10671
2017-07-01,8,11724
2017-07-01,9,46126
2017-07-01,10,322411
2017-07-01,11,59284
2017-07-01,12,6605
2017-07-01,13,56785
2017-07-01,14,50861
2017-07-01,15,39772
2017-07-01,16,27231
2017-07-01,17,33621
2017-07-01,18,23287
2017-07-01,19,6855
2017-07-01,20,68609
2017-07-01,21,39534
2017-07-01,22,67213
2017-07-01,23,46262
2017-07-01,24,35666
2017-07-01,25,93175
2017-07-01,26,23414
2017-07-01,27,38722
2017-07-01,28,51854
2017-07-01,29,75627
2017-07-01,30,16018
2017-07-01,31,23275
2017-07-01,32,15465
2017-07-01,33,10791
2017-07-01,35,65713
2017-07-01,36,23014
2017-07-01,37,1133
2017-07-01,38,30289
2017-07-01,39,886
2017-07-01,41,221441
2017-07-01,42,150769
2017-07-01,43,84480
2017-07-01,45,124351
2017-07-01,46,364223
2017-07-01,47,671564
2017-07-01,49,313458
2017-07-01,50,6653
2017-07-01,51,17747
2017-07-01,52,89203
2017-07-01,53,38757
2017-07-01,55,64271
2017-07-01,56,215691
2017-07-01,58,16974
2017-07-01,59,12569
2017-07-01,60,43749
2017-07-01,61,45281
2017-07-01,62,92374
2017-07-01,63,8807
2017-07-01,64,120786
2017-07-01,65,89343
2017-07-01,66,19618
2017-07-01,68,70682
2017-07-01,69,56115
2017-07-01,70,46025
2017-07-01,71,43877
2017-07-01,72,5451
2017-07-01,73,21898
2017-07-01,74,5953
2017-07-01,75,2210
2017-07-01,77,11577
2017-07-01,78,48239
2017-07-01,79,22571
2017-07-01,80,151956
2017-07-01,81,120554
2017-07-01,82,150789
2017-07-01,85,480435
2017-07-01,86,275097
2017-07-01,87,27280
2017-07-01,88,3670
2017-07-01,90,7040
2017-07-01,91,2802
2017-07-01,92,34865
2017-07-01,93,45413
2017-07-01,94,264609
2017-07-01,95,4677
2017-07-01,96,45818
2017-07-01,999,38596
2017-08-01,1,315127
2017-08-01,2,8738
2017-08-01,3,12397
2017-08-01,5,2679
2017-08-01,6,19350
2017-08-01,7,10700
2017-08-01,8,11814
2017-08-01,9,46012
2017-08-01,10,321903
2017-08-01,11,59918
2017-08-01,12,6411
2017-08-01,13,56680
2017-08-01,14,50384
2017-08-01,15,39423
2017-08-01,16,27369
2017-08-01,17,33657
2017-08-01,18,23255
2017-08-01,19,6947
2017-08-01,20,68671
2017-08-01,21,39687
2017-08-01,22,67183
2017-08-01,23,46478
2017-08-01,24,35743
2017-08-01,25,93634
2017-08-01,26,23906
2017-08-01,27,38535
2017-08-01,28,52051
2017-08-01,29,75709
2017-08-01,30,15971
2017-08-01,31,23302
2017-08-01,32,15508
2017-08-01,33,11075
2017-08-01,35,65830
2017-08-01,36,23178
2017-08-01,37,1151
2017-08-01,38,30273
2017-08-01,39,875
2017-08-01,41,223696
2017-08-01,42,153873
2017-08-01,43,85000
2017-08-01,45,125117
2017-08-01,46,364632
2017-08-01,47,673580
2017-08-01,49,313915
2017-08-01,50,6629
2017-08-01,51,17780
2017-08-01,52,89763
2017-08-01,53,65013
2017-08-01,55,63988
2017-08-01,56,216164
2017-08-01,58,16794
2017-08-01,59,11821
2017-08-01,60,43970
2017-08-01,61,45292
2017-08-01,62,92676
2017-08-01,63,8896
2017-08-01,64,120732
2017-08-01,65,89395
2017-08-01,66,19669
2017-08-01,68,70213
2017-08-01,69,56255
2017-08-01,70,46332
2017-08-01,71,43978
2017-08-01,72,5461
2017-08-01,73,22164
2017-08-01,74,5920
2017-08-01,75,2198
2017-08-01,77,11659
2017-08-01,78,49220
2017-08-01,79,22659
2017-08-01,80,151290
2017-08-01,81,120661
2017-08-01,82,151886
2017-08-01,85,483455
2017-08-01,86,276003
2017-08-01,87,27391
2017-08-01,88,3709
2017-08-01,90,7824
2017-08-01,91,2788
2017-08-01,92,34745
2017-08-01,93,45956
2017-08-01,94,263825
2017-08-01,95,4709
2017-08-01,96,45882
2017-08-01,999,38970
2017-09-01,1,320522
2017-09-01,2,8740
2017-09-01,3,12258
2017-09-01,5,2661
2017-09-01,6,19424
2017-09-01,7,10646
2017-09-01,8,11904
2017-09-01,9,46015
2017-09-01,10,320793
2017-09-01,11,59441
2017-09-01,12,6012
2017-09-01,13,56634
2017-09-01,14,50196
2017-09-01,15,38812
2017-09-01,16,27257
2017-09-01,17,33723
2017-09-01,18,23288
2017-09-01,19,6986
2017-09-01,20,68652
2017-09-01,21,39836
2017-09-01,22,67403
2017-09-01,23,46644
2017-09-01,24,35843
2017-09-01,25,93972
2017-09-01,26,24078
2017-09-01,27,38645
2017-09-01,28,52176
2017-09-01,29,75919
2017-09-01,30,15777
2017-09-01,31,23446
2017-09-01,32,15545
2017-09-01,33,11254
2017-09-01,35,65835
2017-09-01,36,23321
2017-09-01,37,1167
2017-09-01,38,30365
2017-09-01,39,882
2017-09-01,41,224882
2017-09-01,42,157175
2017-09-01,43,86336
2017-09-01,45,125823
2017-09-01,46,364713
2017-09-01,47,671589
2017-09-01,49,316369
2017-09-01,50,6571
2017-09-01,51,17900
2017-09-01,52,90314
2017-09-01,53,37499
2017-09-01,55,64377
2017-09-01,56,217659
2017-09-01,58,16764
2017-09-01,59,12116
2017-09-01,60,44018
2017-09-01,61,45317
2017-09-01,62,93055
2017-09-01,63,8886
2017-09-01,64,120715
2017-09-01,65,88999
2017-09-01,66,19651
2017-09-01,68,70013
2017-09-01,69,56333
2017-09-01,70,46568
2017-09-01,71,44085
2017-09-01,72,5457
2017-09-01,73,22368
2017-09-01,74,6036
2017-09-01,75,2175
2017-09-01,77,11599
2017-09-01,78,49596
2017-09-01,79,22902
2017-09-01,80,151170
2017-09-01,81,120751
2017-09-01,82,149687
2017-09-01,85,483675
2017-09-01,86,276712
2017-09-01,87,27393
2017-09-01,88,3724
2017-09-01,90,8239
2017-09-01,91,2813
2017-09-01,92,34799
2017-09-01,93,46457
2017-09-01,94,264017
2017-09-01,95,4703
2017-09-01,96,46035
2017-09-01,999,39056
2017-10-01,1,326847
2017-10-01,2,8734
2017-10-01,3,12442
2017-10-01,5,2630
2017-10-01,6,20042
2017-10-01,7,10673
2017-10-01,8,12079
2017-10-01,9,45969
2017-10-01,10,321197
2017-10-01,11,59905
2017-10-01,12,5805
2017-10-01,13,56613
2017-10-01,14,50369
2017-10-01,15,38522
2017-10-01,16,27183
2017-10-01,17,33852
2017-10-01,18,23213
2017-10-01,19,6987
2017-10-01,20,68904
2017-10-01,21,39880
2017-10-01,22,67400
2017-10-01,23,47034
2017-10-01,24,36006
2017-10-01,25,94611
2017-10-01,26,24262
2017-10-01,27,38921
2017-10-01,28,52357
2017-10-01,29,76367
2017-10-01,30,15810
2017-10-01,31,23511
2017-10-01,32,15581
2017-10-01,33,11500
2017-10-01,35,65716
2017-10-01,36,23394
2017-10-01,37,1177
2017-10-01,38,30712
2017-10-01,39,878
2017-10-01,41,226146
2017-10-01,42,161091
2017-10-01,43,88198
2017-10-01,45,126583
2017-10-01,46,366557
2017-10-01,47,675853
2017-10-01,49,316870
2017-10-01,50,6506
2017-10-01,51,17847
2017-10-01,52,91261
2017-10-01,53,64616
2017-10-01,55,65513
2017-10-01,56,220390
2017-10-01,58,16826
2017-10-01,59,12089
2017-10-01,60,44670
2017-10-01,61,44630
2017-10-01,62,93551
2017-10-01,63,8872
2017-10-01,64,120445
2017-10-01,65,89230
2017-10-01,66,19677
2017-10-01,68,69411
2017-10-01,69,56545
2017-10-01,70,46890
2017-10-01,71,44593
2017-10-01,72,5498
2017-10-01,73,22635
2017-10-01,74,6084
2017-10-01,75,2209
2017-10-01,77,11771
2017-10-01,78,51997
2017-10-01,79,22667
2017-10-01,80,152373
2017-10-01,81,121824
2017-10-01,82,154653
2017-10-01,85,484500
2017-10-01,86,277699
2017-10-01,87,27407
2017-10-01,88,3753
2017-10-01,90,7631
2017-10-01,91,2771
2017-10-01,92,34759
2017-10-01,93,46466
2017-10-01,94,264701
2017-10-01,95,4742
2017-10-01,96,45907
2017-10-01,999,39043
2017-11-01,1,330727
2017-11-01,2,8668
2017-11-01,3,12002
2017-11-01,5,2609
2017-11-01,6,20087
2017-11-01,7,10714
2017-11-01,8,12440
2017-11-01,9,46217
2017-11-01,10,321532
2017-11-01,11,59241
2017-11-01,12,5105
2017-11-01,13,55587
2017-11-01,14,50320
2017-11-01,15,38012
2017-11-01,16,27334
2017-11-01,17,33885
2017-11-01,18,23022
2017-11-01,19,6968
2017-11-01,20,70639
2017-11-01,21,39893
2017-11-01,22,67204
2017-11-01,23,47198
2017-11-01,24,36360
2017-11-01,25,94547
2017-11-01,26,24732
2017-11-01,27,39065
2017-11-01,28,52417
2017-11-01,29,76704
2017-11-01,30,15619
2017-11-01,31,23597
2017-11-01,32,15599
2017-11-01,33,11709
2017-11-01,35,65584
2017-11-01,36,23421
2017-11-01,37,1228
2017-11-01,38,30935
2017-11-01,39,887
2017-11-01,41,227813
2017-11-01,42,162047
2017-11-01,43,88972
2017-11-01,45,126905
2017-11-01,46,367624
2017-11-01,47,676257
2017-11-01,49,318748
2017-11-01,50,6533
2017-11-01,51,17996
2017-11-01,52,91879
2017-11-01,53,37356
2017-11-01,55,65935
2017-11-01,56,224189
2017-11-01,58,16526
2017-11-01,59,12246
2017-11-01,60,43997
2017-11-01,61,44523
