fecha,letra,puestos
2017-01-01,M,180116
2017-01-01,N,524346
2017-01-01,P,443843
2017-01-01,Q,303476
2017-01-01,R,93738
2017-01-01,S,319615
2017-01-01,Z,36581
2017-02-01,A,362384
2017-02-01,B,91617
2017-02-01,C,1248943
2017-02-01,D,65425
2017-02-01,E,55697
2017-02-01,F,428122
2017-02-01,G,1166091
2017-02-01,H,468095
2017-02-01,I,295951
2017-02-01,J,218182
2017-02-01,K,229982
2017-02-01,L,72715
2017-02-01,M,180001
2017-02-01,N,521899
2017-02-01,P,447953
2017-02-01,Q,303839
2017-02-01,R,94169
2017-02-01,S,320724
2017-02-01,Z,36508
2017-03-01,A,372536
2017-03-01,B,91247
2017-03-01,C,1253910
2017-03-01,D,65317
2017-03-01,E,55736
2017-03-01,F,442185
2017-03-01,G,1164878
2017-03-01,H,469125
2017-03-01,I,286235
2017-03-01,J,219610
2017-03-01,K,230462
2017-03-01,L,71694
2017-03-01,M,181056
2017-03-01,N,526473
2017-03-01,P,470775
2017-03-01,Q,304904
2017-03-01,R,91699
2017-03-01,S,319154
2017-03-01,Z,36541
2017-04-01,A,352043
2017-04-01,B,90598
2017-04-01,C,1244374
2017-04-01,D,65282
2017-04-01,E,55240
2017-04-01,F,437993
2017-04-01,G,1156505
2017-04-01,H,466053
2017-04-01,I,279595
2017-04-01,J,219041
2017-04-01,K,229430
2017-04-01,L,71421
2017-04-01,M,179854
2017-04-01,N,510150
2017-04-01,P,473563
2017-04-01,Q,303994
2017-04-01,R,90603
2017-04-01,S,314298
2017-04-01,Z,36532
2017-05-01,A,345835
2017-05-01,B,90553
2017-05-01,C,1237203
2017-05-01,D,65450
2017-05-01,E,55393
2017-05-01,F,447489
2017-05-01,G,1158069
2017-05-01,H,467347
2017-05-01,I,276333
2017-05-01,J,218628
2017-05-01,K,230074
2017-05-01,L,70733
2017-05-01,M,180312
2017-05-01,N,508370
2017-05-01,P,479138
2017-05-01,Q,304420
2017-05-01,R,90326
2017-05-01,S,314206
2017-05-01,Z,36732
2017-06-01,A,346550
2017-06-01,B,90267
2017-06-01,C,1233708
2017-06-01,D,65591
2017-06-01,E,55209
2017-06-01,F,453364
2017-06-01,G,1158245
2017-06-01,H,465850
2017-06-01,I,275494
2017-06-01,J,217906
2017-06-01,K,229975
2017-06-01,L,70517
2017-06-01,M,181697
2017-06-01,N,506077
2017-06-01,P,483503
2017-06-01,Q,305204
2017-06-01,R,89048
2017-06-01,S,313565
2017-06-01,Z,36878
2017-07-01,A,341919
2017-07-01,B,90470
2017-07-01,C,1232337
2017-07-01,D,65713
2017-07-01,E,55322
2017-07-01,F,456690
2017-07-01,G,1160138
2017-07-01,H,465818
2017-07-01,I,279962
2017-07-01,J,219754
2017-07-01,K,229747
2017-07-01,L,70682
2017-07-01,M,181529
2017-07-01,N,505686
2017-07-01,P,480435
2017-07-01,Q,306047
2017-07-01,R,90120
2017-07-01,S,315104
2017-07-01,Z,38596
2017-08-01,A,336262
2017-08-01,B,90555
2017-08-01,C,1233400
2017-08-01,D,65830
2017-08-01,E,55477
2017-08-01,F,462569
2017-08-01,G,1163329
2017-08-01,H,493100
2017-08-01,I,280152
2017-08-01,J,219449
2017-08-01,K,229796
2017-08-01,L,70213
2017-08-01,M,182308
2017-08-01,N,507375
2017-08-01,P,483455
2017-08-01,Q,307103
2017-08-01,R,91313
2017-08-01,S,314416
2017-08-01,Z,38970
2017-09-01,A,341520
2017-09-01,B,90650
2017-09-01,C,1232332
2017-09-01,D,65835
2017-09-01,E,55735
2017-09-01,F,468393
2017-09-01,G,1162125
2017-09-01,H,468653
2017-09-01,I,282036
2017-09-01,J,220156
2017-09-01,K,229365
2017-09-01,L,70013
2017-09-01,M,183022
2017-09-01,N,505705
2017-09-01,P,483675
2017-09-01,Q,307829
2017-09-01,R,92308
2017-09-01,S,314755
2017-09-01,Z,39056
2017-10-01,A,348023
2017-10-01,B,91393
2017-10-01,C,1235790
2017-10-01,D,65716
2017-10-01,E,56161
2017-10-01,F,475435
2017-10-01,G,1168993
2017-10-01,H,497100
2017-10-01,I,285903
2017-10-01,J,220638
2017-10-01,K,229352
2017-10-01,L,69411
2017-10-01,M,184454
2017-10-01,N,515285
2017-10-01,P,484500
2017-10-01,Q,308859
2017-10-01,R,91627
2017-10-01,S,315350
2017-10-01,Z,39043
2017-11-01,A,351397
2017-11-01,B,92067
2017-11-01,C,1236289
2017-11-01,D,65584
2017-11-01,E,56471
2017-11-01,F,478832
2017-11-01,G,1170786
2017-11-01,H,472512
2017-11-01,I,290124
2017-11-01,J,220888
2017-11-01,K,229733
2017-11-01,L,71240
2017-11-01,M,187207
2017-11-01,N,521562
2017-11-01,P,482261
2017-11-01,Q,312162
2017-11-01,R,93237
2017-11-01,S,312992
2017-11-01,Z,39303
2017-12-01,A,353048
2017-12-01,B,92021
2017-12-01,C,1234599
2017-12-01,D,65774
2017-12-01,E,56742
2017-12-01,F,465085
2017-12-01,G,1181732
2017-12-01,H,473288
2017-12-01,I,296909
2017-12-01,J,219795
2017-12-01,K,229529
2017-12-01,L,71261
2017-12-01,M,186275
2017-12-01,N,529990
2017-12-01,P,475875
2017-12-01,Q,313129
2017-12-01,R,93757
2017-12-01,S,315107
2017-12-01,Z,39288
2018-01-01,A,357314
2018-01-01,B,91928
2018-01-01,C,1235507
2018-01-01,D,66166
2018-01-01,E,57017
2018-01-01,F,468921
2018-01-01,G,1190731
2018-01-01,H,475889
2018-01-01,I,310289
2018-01-01,J,218382
2018-01-01,K,230491
2018-01-01,L,68952
2018-01-01,M,182930
2018-01-01,N,528931
2018-01-01,P,454111
2018-01-01,Q,312483
2018-01-01,R,94288
2018-01-01,S,319724
2018-01-01,Z,38823
2018-02-01,A,364336
2018-02-01,B,92044
2018-02-01,C,1236767
2018-02-01,D,66007
2018-02-01,E,56934
2018-02-01,F,468292
2018-02-01,G,1184093
2018-02-01,H,474012
2018-02-01,I,305237
2018-02-01,J,219622
2018-02-01,K,229817
2018-02-01,L,67884
2018-02-01,M,182169
2018-02-01,N,527429
2018-02-01,P,459830
2018-02-01,Q,312545
2018-02-01,R,95730
2018-02-01,S,321380
2018-02-01,Z,39713
2018-03-01,A,371162
2018-03-01,B,91841
2018-03-01,C,1240751
2018-03-01,D,66038
2018-03-01,E,56784
2018-03-01,F,476825
2018-03-01,G,1183170
2018-03-01,H,475842
2018-03-01,I,294968
2018-03-01,J,220521
2018-03-01,K,230177
2018-03-01,L,66775
2018-03-01,M,183667
2018-03-01,N,532699
2018-03-01,P,479760
2018-03-01,Q,313086
2018-03-01,R,93264
2018-03-01,S,320427
2018-03-01,Z,39872
2018-04-01,A,359590
2018-04-01,B,94663
2018-04-01,C,1230410
2018-04-01,D,65973
2018-04-01,E,55608
2018-04-01,F,476091
2018-04-01,G,1174821
2018-04-01,H,472940
2018-04-01,I,288264
2018-04-01,J,220811
2018-04-01,K,229984
2018-04-01,L,64960
2018-04-01,M,182523
2018-04-01,N,521313
2018-04-01,P,484630
2018-04-01,Q,312252
2018-04-01,R,90887
2018-04-01,S,316410
2018-04-01,Z,39770
2018-05-01,A,348251
2018-05-01,B,94758
2018-05-01,C,1220787
2018-05-01,D,65980
2018-05-01,E,56369
2018-05-01,F,476423
2018-05-01,G,1172029
2018-05-01,H,469334
2018-05-01,I,282379
2018-05-01,J,221259
2018-05-01,K,230324
2018-05-01,L,64439
2018-05-01,M,182629
2018-05-01,N,515825
2018-05-01,P,488276
2018-05-01,Q,311984
2018-05-01,R,90324
2018-05-01,S,314610
2018-05-01,Z,39590
2018-06-01,A,345006
2018-06-01,B,94055
2018-06-01,C,1211478
2018-06-01,D,65796
2018-06-01,E,56335
2018-06-01,F,469374
2018-06-01,G,1166808
2018-06-01,H,484546
2018-06-01,I,279507
2018-06-01,J,220489
2018-06-01,K,229804
2018-06-01,L,63419
2018-06-01,M,181861
2018-06-01,N,509445
2018-06-01,P,491039
2018-06-01,Q,311803
2018-06-01,R,88487
2018-06-01,S,313208
2018-06-01,Z,24450
2018-07-01,A,347999
2018-07-01,B,94295
2018-07-01,C,1207231
2018-07-01,D,65878
2018-07-01,E,56271
2018-07-01,F,468896
2018-07-01,G,1164570
2018-07-01,H,487558
2018-07-01,I,285661
2018-07-01,J,222387
2018-07-01,K,229727
2018-07-01,L,63688
2018-07-01,M,181779
2018-07-01,N,509017
2018-07-01,P,487856
2018-07-01,Q,311987
2018-07-01,R,90313
2018-07-01,S,314837
2018-07-01,Z,20036
2018-08-01,A,359958
2018-08-01,B,94511
2018-08-01,C,1202618
2018-08-01,D,65651
2018-08-01,E,56132
2018-08-01,F,469814
2018-08-01,G,1167461
2018-08-01,H,487894
2018-08-01,I,284810
2018-08-01,J,222639
2018-08-01,K,229644
2018-08-01,L,63645
2018-08-01,M,182024
2018-08-01,N,504053
2018-08-01,P,495668
2018-08-01,Q,311931
2018-08-01,R,91299
2018-08-01,S,314233
2018-08-01,Z,19368
2018-09-01,A,353329
2018-09-01,B,94843
2018-09-01,C,1193707
2018-09-01,D,65631
2018-09-01,E,56103
2018-09-01,F,462534
2018-09-01,G,1158023
2018-09-01,H,485016
2018-09-01,I,283118
2018-09-01,J,222682
2018-09-01,K,228527
2018-09-01,L,63147
2018-09-01,M,181494
2018-09-01,N,499975
2018-09-01,P,495408
2018-09-01,Q,311937
2018-09-01,R,91155
2018-09-01,S,313676
2018-09-01,Z,19164
2018-10-01,A,362559
2018-10-01,B,95772
2018-10-01,C,1189026
2018-10-01,D,65713
2018-10-01,E,56445
2018-10-01,F,465523
2018-10-01,G,1155445
2018-10-01,H,484742
2018-10-01,I,285617
2018-10-01,J,223175
2018-10-01,K,228630
2018-10-01,L,63042
2018-10-01,M,182617
2018-10-01,N,505315
2018-10-01,P,496885
2018-10-01,Q,312600
2018-10-01,R,91247
2018-10-01,S,314567
2018-10-01,Z,19028
2018-11-01,A,369001
2018-11-01,B,96133
2018-11-01,C,1181102
2018-11-01,D,65488
2018-11-01,E,56696
2018-11-01,F,461825
2018-11-01,G,1145316
2018-11-01,H,480992
2018-11-01,I,287413
2018-11-01,J,224370
2018-11-01,K,227926
2018-11-01,L,66709
2018-11-01,M,182551
2018-11-01,N,506822
2018-11-01,P,493245
2018-11-01,Q,314715
2018-11-01,R,91657
2018-11-01,S,310975
2018-11-01,Z,19269
2018-12-01,A,357742
2018-12-01,B,96177
2018-12-01,C,1176193
2018-12-01,D,65377
2018-12-01,E,57066
2018-12-01,F,450164
2018-12-01,G,1147413
2018-12-01,H,480741
2018-12-01,I,292334
2018-12-01,J,222267
2018-12-01,K,227246
2018-12-01,L,66725
2018-12-01,M,181800
2018-12-01,N,509019
2018-12-01,P,484725
2018-12-01,Q,314888
2018-12-01,R,91909
2018-12-01,S,312397
2018-12-01,Z,19200
2019-01-01,A,362288
2019-01-01,B,97082
2019-01-01,C,1176322
2019-01-01,D,65710
2019-01-01,E,57273
2019-01-01,F,458365
2019-01-01,G,1152120
2019-01-01,H,482977
2019-01-01,I,305912
2019-01-01,J,221469
2019-01-01,K,227918
2019-01-01,L,63499
2019-01-01,M,179113
2019-01-01,N,510516
2019-01-01,P,464866
2019-01-01,Q,313537
2019-01-01,R,93003
2019-01-01,S,315817
2019-01-01,Z,18916
2019-02-01,A,370655
2019-02-01,B,97349
2019-02-01,C,1177910
2019-02-01,D,65709
2019-02-01,E,57570
2019-02-01,F,464997
2019-02-01,G,1146223
2019-02-01,H,481588
2019-02-01,I,301380
2019-02-01,J,222880
2019-02-01,K,227241
2019-02-01,L,64317
2019-02-01,M,179102
2019-02-01,N,510431
2019-02-01,P,468081
2019-02-01,Q,313333
2019-02-01,R,93440
2019-02-01,S,318218
2019-02-01,Z,18890
2019-03-01,A,375091
2019-03-01,B,98229
2019-03-01,C,1177290
2019-03-01,D,65663
2019-03-01,E,57653
2019-03-01,F,468353
2019-03-01,G,1139448
2019-03-01,H,480967
2019-03-01,I,291793
2019-03-01,J,223769
2019-03-01,K,226939
2019-03-01,L,62572
2019-03-01,M,179903
2019-03-01,N,509561
2019-03-01,P,488053
2019-03-01,Q,312727
2019-03-01,R,91450
2019-03-01,S,316192
2019-03-01,Z,18859
2019-04-01,A,370949
2019-04-01,B,98372
2019-04-01,C,1167652
2019-04-01,D,65632
2019-04-01,E,57327
2019-04-01,F,465127
2019-04-01,G,1130723
2019-04-01,H,480996
2019-04-01,I,281953
2019-04-01,J,223318
2019-04-01,K,226236
2019-04-01,L,60871
2019-04-01,M,177621
2019-04-01,N,498220
2019-04-01,P,492919
2019-04-01,Q,311359
2019-04-01,R,88059
2019-04-01,S,311437
2019-04-01,Z,18776
2019-05-01,A,358663
2019-05-01,B,98461
2019-05-01,C,1158337
2019-05-01,D,65698
2019-05-01,E,57114
2019-05-01,F,465408
2019-05-01,G,1125591
2019-05-01,H,477929
2019-05-01,I,276891
2019-05-01,J,223807
2019-05-01,K,226183
2019-05-01,L,60300
2019-05-01,M,177224
2019-05-01,N,494914
2019-05-01,P,496088
2019-05-01,Q,310842
2019-05-01,R,86715
2019-05-01,S,310207
2019-05-01,Z,18768
2019-06-01,A,354615
2019-06-01,B,98871
2019-06-01,C,1154493
2019-06-01,D,65985
2019-06-01,E,57053
2019-06-01,F,455531
2019-06-01,G,1120447
2019-06-01,H,492682
2019-06-01,I,275310
2019-06-01,J,223198
2019-06-01,K,225516
2019-06-01,L,59711
2019-06-01,M,175276
2019-06-01,N,492020
2019-06-01,P,497605
2019-06-01,Q,310470
2019-06-01,R,86535
2019-06-01,S,308462
2019-06-01,Z,18703
2019-07-01,A,353423
2019-07-01,B,99340
2019-07-01,C,1153369
2019-07-01,D,65842
2019-07-01,E,57245
2019-07-01,F,457197
2019-07-01,G,1122996
2019-07-01,H,487318
2019-07-01,I,279272
2019-07-01,J,226306
2019-07-01,K,225313
2019-07-01,L,59858
2019-07-01,M,175581
2019-07-01,N,493937
2019-07-01,P,494172
2019-07-01,Q,311293
2019-07-01,R,88450
2019-07-01,S,310503
2019-07-01,Z,18739
2019-08-01,A,349122
2019-08-01,B,99384
2019-08-01,C,1150434
2019-08-01,D,65837
2019-08-01,E,57102
2019-08-01,F,454391
2019-08-01,G,1123590
2019-08-01,H,513454
2019-08-01,I,279412
2019-08-01,J,226263
2019-08-01,K,225163
2019-08-01,L,59363
2019-08-01,M,174990
2019-08-01,N,493474
2019-08-01,P,498217
2019-08-01,Q,311584
2019-08-01,R,88596
2019-08-01,S,310361
2019-08-01,Z,18700
2019-09-01,A,349549
2019-09-01,B,99519
2019-09-01,C,1143697
2019-09-01,D,65718
2019-09-01,E,57186
2019-09-01,F,443761
2019-09-01,G,1118142
2019-09-01,H,472812
2019-09-01,I,277983
2019-09-01,J,226302
2019-09-01,K,225292
2019-09-01,L,57516
2019-09-01,M,174674
2019-09-01,N,490168
2019-09-01,P,499086
2019-09-01,Q,311295
2019-09-01,R,88672
2019-09-01,S,308901
2019-09-01,Z,18695
2019-10-01,A,354092
2019-10-01,B,99956
2019-10-01,C,1139621
2019-10-01,D,65782
2019-10-01,E,57379
2019-10-01,F,433297
2019-10-01,G,1117475
2019-10-01,H,513792
2019-10-01,I,279286
2019-10-01,J,228589
2019-10-01,K,225486
2019-10-01,L,57481
2019-10-01,M,174521
2019-10-01,N,496333
2019-10-01,P,499548
2019-10-01,Q,311878
2019-10-01,R,88860
2019-10-01,S,309901
2019-10-01,Z,18646
2019-11-01,A,357549
2019-11-01,B,99983
2019-11-01,C,1136094
2019-11-01,D,65393
2019-11-01,E,57306
2019-11-01,F,425020
2019-11-01,G,1114030
2019-11-01,H,471806
2019-11-01,I,282422
2019-11-01,J,228354
2019-11-01,K,225072
2019-11-01,L,60454
2019-11-01,M,175441
2019-11-01,N,500478
2019-11-01,P,496116
2019-11-01,Q,314244
2019-11-01,R,89292
2019-11-01,S,305905
2019-11-01,Z,19007
2019-12-01,A,351466
2019-12-01,B,99523
2019-12-01,C,1132167
2019-12-01,D,65198
2019-12-01,E,57723
2019-12-01,F,404791
2019-12-01,G,1121093
2019-12-01,H,472481
2019-12-01,I,288823
2019-12-01,J,228092
2019-12-01,K,224028
2019-12-01,L,60334
2019-12-01,M,175004
2019-12-01,N,504751
2019-12-01,P,488089
2019-12-01,Q,314672
2019-12-01,R,89242
2019-12-01,S,308240
2019-12-01,Z,19152
2020-01-01,A,354915
2020-01-01,B,99403
2020-01-01,C,1134312
2020-01-01,D,65283
2020-01-01,E,57784
2020-01-01,F,395480
2020-01-01,G,1129297
2020-01-01,H,472368
2020-01-01,I,302540
2020-01-01,J,226941
2020-01-01,K,224730
2020-01-01,L,57775
2020-01-01,M,173295
2020-01-01,N,504889
2020-01-01,P,468055
2020-01-01,Q,313301
2020-01-01,R,90651
2020-01-01,S,312259
2020-01-01,Z,18888
2020-02-01,A,365056
2020-02-01,B,99689
2020-02-01,C,1138976
2020-02-01,D,65253
2020-02-01,E,57646
2020-02-01,F,388253
2020-02-01,G,1125808
2020-02-01,H,472703
2020-02-01,I,300520
2020-02-01,J,227505
2020-02-01,K,224472
2020-02-01,L,58262
2020-02-01,M,172623
2020-02-01,N,507037
2020-02-01,P,470181
2020-02-01,Q,313088
2020-02-01,R,93577
2020-02-01,S,314328
2020-02-01,Z,18836
2020-03-01,A,371132
2020-03-01,B,99302
2020-03-01,C,1139855
2020-03-01,D,65216
2020-03-01,E,57721
2020-03-01,F,377859
2020-03-01,G,1119440
2020-03-01,H,469004
2020-03-01,I,282235
2020-03-01,J,226634
2020-03-01,K,224095
2020-03-01,L,56796
2020-03-01,M,170660
2020-03-01,N,505985
2020-03-01,P,487243
2020-03-01,Q,313318
2020-03-01,R,87228
2020-03-01,S,311201
2020-03-01,Z,18721
2020-04-01,A,355764
2020-04-01,B,97438
2020-04-01,C,1125620
2020-04-01,D,65002
2020-04-01,E,57380
2020-04-01,F,336965
2020-04-01,G,1101484
2020-04-01,H,464374
2020-04-01,I,256293
2020-04-01,J,221867
2020-04-01,K,222400
2020-04-01,L,54494
2020-04-01,M,164268
2020-04-01,N,482079
2020-04-01,P,480322
2020-04-01,Q,311404
2020-04-01,R,82147
2020-04-01,S,301717
2020-04-01,Z,15558
2020-05-01,A,348798
2020-05-01,B,96521
2020-05-01,C,1119091
2020-05-01,D,64950
2020-05-01,E,56642
2020-05-01,F,329035
2020-05-01,G,1095775
2020-05-01,H,462233
2020-05-01,I,249434
2020-05-01,J,221440
2020-05-01,K,222010
2020-05-01,L,53990
2020-05-01,M,162591
2020-05-01,N,474330
2020-05-01,P,478306
2020-05-01,Q,309832
2020-05-01,R,80977
2020-05-01,S,299855
2020-05-01,Z,15481
2020-06-01,A,346529
2020-06-01,B,95048
2020-06-01,C,1121473
2020-06-01,D,65035
2020-06-01,E,57453
2020-06-01,F,328737
2020-06-01,G,1092660
2020-06-01,H,462329
2020-06-01,I,244949
2020-06-01,J,221878
2020-06-01,K,221795
2020-06-01,L,53798
2020-06-01,M,162016
2020-06-01,N,476417
2020-06-01,P,477172
2020-06-01,Q,310447
2020-06-01,R,80422
2020-06-01,S,298751
2020-06-01,Z,15443
2020-07-01,A,341892
2020-07-01,B,93801
2020-07-01,C,1124226
2020-07-01,D,65043
2020-07-01,E,57416
2020-07-01,F,325097
2020-07-01,G,1091870
2020-07-01,H,461184
2020-07-01,I,241260
2020-07-01,J,221143
2020-07-01,K,221907
2020-07-01,L,53566
2020-07-01,M,162822
2020-07-01,N,481379
2020-07-01,P,474208
2020-07-01,Q,311906
2020-07-01,R,79397
2020-07-01,S,298028
2020-07-01,Z,15461
2020-08-01,A,339468
2020-08-01,B,93583
2020-08-01,C,1127226
2020-08-01,D,65068
2020-08-01,E,57412
2020-08-01,F,328100
2020-08-01,G,1091824
2020-08-01,H,459945
2020-08-01,I,237249
2020-08-01,J,222137
2020-08-01,K,222112
2020-08-01,L,53278
2020-08-01,M,163410
2020-08-01,N,486431
2020-08-01,P,473434
2020-08-01,Q,312982
2020-08-01,R,78871
2020-08-01,S,297760
2020-08-01,Z,15490
2020-09-01,A,339746
2020-09-01,B,92969
2020-09-01,C,1132880
2020-09-01,D,65108
2020-09-01,E,57585
2020-09-01,F,335087
2020-09-01,G,1091726
2020-09-01,H,460206
2020-09-01,I,234187
2020-09-01,J,223670
2020-09-01,K,222327
2020-09-01,L,53065
2020-09-01,M,164629
2020-09-01,N,490454
2020-09-01,P,471405
2020-09-01,Q,313903
2020-09-01,R,78692
2020-09-01,S,297658
2020-09-01,Z,15486
2020-10-01,A,337876
2020-10-01,B,92156
2020-10-01,C,1137655
2020-10-01,D,65078
2020-10-01,E,57762
2020-10-01,F,344204
2020-10-01,G,1091598
2020-10-01,H,458260
2020-10-01,I,231890
2020-10-01,J,225628
2020-10-01,K,221831
2020-10-01,L,52940
2020-10-01,M,164540
2020-10-01,N,498021
2020-10-01,P,470165
2020-10-01,Q,314413
2020-10-01,R,78440
2020-10-01,S,297998
2020-10-01,Z,15491
2020-11-01,A,345009
2020-11-01,B,92181
2020-11-01,C,1140983
2020-11-01,D,64788
2020-11-01,E,58016
2020-11-01,F,350708
2020-11-01,G,1090130
2020-11-01,H,458679
2020-11-01,I,231100
2020-11-01,J,228265
2020-11-01,K,221515
2020-11-01,L,55171
2020-11-01,M,165203
2020-11-01,N,506180
2020-11-01,P,468432
2020-11-01,Q,316078
2020-11-01,R,78342
2020-11-01,S,294832
2020-11-01,Z,15886
2020-12-01,A,344878
2020-12-01,B,92164
2020-12-01,C,1140393
2020-12-01,D,64947
2020-12-01,E,57701
2020-12-01,F,345361
2020-12-01,G,1095913
2020-12-01,H,459030
2020-12-01,I,234395
2020-12-01,J,227944
2020-12-01,K,220421
2020-12-01,L,54793
2020-12-01,M,164598
2020-12-01,N,510956
2020-12-01,P,466383
2020-12-01,Q,315333
2020-12-01,R,79235
2020-12-01,S,296251
2020-12-01,Z,15976
2021-01-01,A,350864
2021-01-01,B,93899
2021-01-01,C,1146496
2021-01-01,D,65400
2021-01-01,E,58102
2021-01-01,F,351761
2021-01-01,G,1104828
2021-01-01,H,461303
2021-01-01,I,241850
2021-01-01,J,228730
2021-01-01,K,220660
2021-01-01,L,52980
2021-01-01,M,164383
2021-01-01,N,515448
2021-01-01,P,456385
2021-01-01,Q,313898
2021-01-01,R,80435
2021-01-01,S,302281
2021-01-01,Z,14942
2021-02-01,A,360795
2021-02-01,B,94260
2021-02-01,C,1152706
2021-02-01,D,65460
2021-02-01,E,58240
2021-02-01,F,358654
2021-02-01,G,1104554
2021-02-01,H,461778
2021-02-01,I,237991
2021-02-01,J,230187
2021-02-01,K,220207
2021-02-01,L,53093
2021-02-01,M,164303
2021-02-01,N,518039
2021-02-01,P,459093
2021-02-01,Q,313809
2021-02-01,R,80194
2021-02-01,S,302920
2021-02-01,Z,14972
2021-03-01,A,367924
2021-03-01,B,94802
2021-03-01,C,1162356
2021-03-01,D,65512
2021-03-01,E,58349
2021-03-01,F,371650
2021-03-01,G,1107317
2021-03-01,H,462646
2021-03-01,I,231059
2021-03-01,J,232691
2021-03-01,K,220661
2021-03-01,L,52217
2021-03-01,M,165699
2021-03-01,N,522606
2021-03-01,P,476972
2021-03-01,Q,314671
2021-03-01,R,78395
2021-03-01,S,302177
2021-03-01,Z,15052
2021-04-01,A,361919
2021-04-01,B,94884
2021-04-01,C,1160975
2021-04-01,D,65569
2021-04-01,E,58491
2021-04-01,F,373467
2021-04-01,G,1105009
2021-04-01,H,461470
2021-04-01,I,224968
2021-04-01,J,233843
2021-04-01,K,220732
2021-04-01,L,51566
2021-04-01,M,165375
2021-04-01,N,517305
2021-04-01,P,480761
2021-04-01,Q,315514
2021-04-01,R,77328
2021-04-01,S,300016
2021-04-01,Z,15105
2021-05-01,A,354927
2021-05-01,B,95261
2021-05-01,C,1156325
2021-05-01,D,65646
2021-05-01,E,58441
2021-05-01,F,373179
2021-05-01,G,1101520
2021-05-01,H,461715
2021-05-01,I,216668
2021-05-01,J,236094
2021-05-01,K,220560
2021-05-01,L,50901
2021-05-01,M,166364
2021-05-01,N,510851
2021-05-01,P,479626
2021-05-01,Q,315839
2021-05-01,R,75694
2021-05-01,S,298193
2021-05-01,Z,15063
2021-06-01,A,354933
2021-06-01,B,95560
2021-06-01,C,1157772
2021-06-01,D,65681
2021-06-01,E,58503
2021-06-01,F,379505
2021-06-01,G,1099715
2021-06-01,H,473251
2021-06-01,I,213009
2021-06-01,J,238625
2021-06-01,K,220909
2021-06-01,L,50500
2021-06-01,M,167017
2021-06-01,N,507008
2021-06-01,P,479222
2021-06-01,Q,316120
2021-06-01,R,75178
2021-06-01,S,296185
2021-06-01,Z,15112
2021-07-01,A,350812
2021-07-01,B,95754
2021-07-01,C,1158599
2021-07-01,D,65673
2021-07-01,E,58432
2021-07-01,F,386040
2021-07-01,G,1101122
2021-07-01,H,470957
2021-07-01,I,217092
2021-07-01,J,240727
2021-07-01,K,220370
2021-07-01,L,50567
2021-07-01,M,168238
2021-07-01,N,504720
2021-07-01,P,477555
2021-07-01,Q,315524
2021-07-01,R,76027
2021-07-01,S,296272
2021-07-01,Z,15180
2021-08-01,A,350023
2021-08-01,B,95963
2021-08-01,C,1160244
2021-08-01,D,65647
2021-08-01,E,58356
2021-08-01,F,393271
2021-08-01,G,1104285
2021-08-01,H,475307
2021-08-01,I,220707
2021-08-01,J,241052
2021-08-01,K,219754
2021-08-01,L,50459
2021-08-01,M,168691
2021-08-01,N,506063
2021-08-01,P,485675
2021-08-01,Q,314965
2021-08-01,R,76345
2021-08-01,S,295996
2021-08-01,Z,15205
2021-09-01,A,349360
2021-09-01,B,96339
2021-09-01,C,1164082
2021-09-01,D,65734
2021-09-01,E,58316
2021-09-01,F,400825
2021-09-01,G,1107869
2021-09-01,H,500833
2021-09-01,I,226099
2021-09-01,J,242756
2021-09-01,K,218667
2021-09-01,L,50468
2021-09-01,M,169671
2021-09-01,N,506131
2021-09-01,P,487522
2021-09-01,Q,314199
2021-09-01,R,76884
2021-09-01,S,295988
2021-09-01,Z,15236
2021-10-01,A,345404
2021-10-01,B,96789
2021-10-01,C,1165218
2021-10-01,D,65732
2021-10-01,E,58449
2021-10-01,F,407744
2021-10-01,G,1113319
2021-10-01,H,480343
2021-10-01,I,233072
2021-10-01,J,243542
2021-10-01,K,218125
2021-10-01,L,50844
2021-10-01,M,171146
2021-10-01,N,510959
2021-10-01,P,487917
2021-10-01,Q,314021
2021-10-01,R,78602
2021-10-01,S,297982
2021-10-01,Z,15261
2021-11-01,A,349970
2021-11-01,B,97259
2021-11-01,C,1174333
2021-11-01,D,65378
2021-11-01,E,58655
2021-11-01,F,415024
2021-11-01,G,1119614
2021-11-01,H,503024
2021-11-01,I,243040
2021-11-01,J,245836
2021-11-01,K,218334
2021-11-01,L,52804
2021-11-01,M,172401
2021-11-01,N,521557
2021-11-01,P,487438
2021-11-01,Q,317116
2021-11-01,R,78672
2021-11-01,S,294550
2021-11-01,Z,15627
2021-12-01,A,351267
2021-12-01,B,97770
2021-12-01,C,1178071
2021-12-01,D,65430
2021-12-01,E,58824
2021-12-01,F,407630
2021-12-01,G,1131855
2021-12-01,H,468952
2021-12-01,I,254724
2021-12-01,J,245628
2021-12-01,K,217679
2021-12-01,L,53043
2021-12-01,M,172608
2021-12-01,N,531580
2021-12-01,P,481907
2021-12-01,Q,317860
2021-12-01,R,81518
2021-12-01,S,297847
2021-12-01,Z,15723
2022-01-01,A,353697
2022-01-01,B,98641
2022-01-01,C,1185790
2022-01-01,D,65791
2022-01-01,E,59269
2022-01-01,F,411590
2022-01-01,G,1145644
2022-01-01,H,470573
2022-01-01,I,269890
2022-01-01,J,244525
2022-01-01,K,217493
2022-01-01,L,51954
2022-01-01,M,173827
2022-01-01,N,544889
2022-01-01,P,461662
2022-01-01,Q,318089
2022-01-01,R,82338
