fecha,letra,puestos
2017-01-01,M,179256
2017-01-01,N,524189
2017-01-01,P,443843
2017-01-01,Q,301993
2017-01-01,R,93603
2017-01-01,S,319265
2017-01-01,Z,8631
2017-02-01,A,361354
2017-02-01,B,77277
2017-02-01,C,1235620
2017-02-01,D,50691
2017-02-01,E,40838
2017-02-01,F,428060
2017-02-01,G,1165036
2017-02-01,H,430656
2017-02-01,I,295951
2017-02-01,J,212123
2017-02-01,K,200355
2017-02-01,L,72668
2017-02-01,M,179126
2017-02-01,N,521743
2017-02-01,P,447953
2017-02-01,Q,302363
2017-02-01,R,94035
2017-02-01,S,320378
2017-02-01,Z,8590
2017-03-01,A,371496
2017-03-01,B,76955
2017-03-01,C,1240659
2017-03-01,D,50605
2017-03-01,E,40767
2017-03-01,F,442124
2017-03-01,G,1163825
2017-03-01,H,431659
2017-03-01,I,286235
2017-03-01,J,213551
2017-03-01,K,200882
2017-03-01,L,71649
2017-03-01,M,180171
2017-03-01,N,526332
2017-03-01,P,470775
2017-03-01,Q,303417
2017-03-01,R,91566
2017-03-01,S,318787
2017-03-01,Z,8575
2017-04-01,A,351011
2017-04-01,B,76372
2017-04-01,C,1231269
2017-04-01,D,50573
2017-04-01,E,40362
2017-04-01,F,437932
2017-04-01,G,1155461
2017-04-01,H,428665
2017-04-01,I,279595
2017-04-01,J,212899
2017-04-01,K,199903
2017-04-01,L,71378
2017-04-01,M,178965
2017-04-01,N,510034
2017-04-01,P,473563
2017-04-01,Q,302502
2017-04-01,R,90468
2017-04-01,S,313951
2017-04-01,Z,8580
2017-05-01,A,344796
2017-05-01,B,76392
2017-05-01,C,1224069
2017-05-01,D,50764
2017-05-01,E,40442
2017-05-01,F,447432
2017-05-01,G,1157018
2017-05-01,H,429878
2017-05-01,I,276333
2017-05-01,J,212558
2017-05-01,K,200564
2017-05-01,L,70691
2017-05-01,M,179413
2017-05-01,N,508254
2017-05-01,P,479138
2017-05-01,Q,302912
2017-05-01,R,90189
2017-05-01,S,313859
2017-05-01,Z,8660
2017-06-01,A,345521
2017-06-01,B,76141
2017-06-01,C,1220592
2017-06-01,D,50896
2017-06-01,E,40287
2017-06-01,F,453306
2017-06-01,G,1157198
2017-06-01,H,428030
2017-06-01,I,275494
2017-06-01,J,211788
2017-06-01,K,200485
2017-06-01,L,70476
2017-06-01,M,180794
2017-06-01,N,505958
2017-06-01,P,483503
2017-06-01,Q,303683
2017-06-01,R,88913
2017-06-01,S,313222
2017-06-01,Z,8679
2017-07-01,A,340871
2017-07-01,B,76337
2017-07-01,C,1219222
2017-07-01,D,51074
2017-07-01,E,40279
2017-07-01,F,456632
2017-07-01,G,1159085
2017-07-01,H,427713
2017-07-01,I,279962
2017-07-01,J,213716
2017-07-01,K,200236
2017-07-01,L,70636
2017-07-01,M,180626
2017-07-01,N,505569
2017-07-01,P,480435
2017-07-01,Q,304518
2017-07-01,R,89987
2017-07-01,S,314737
2017-07-01,Z,8774
2017-08-01,A,335217
2017-08-01,B,76378
2017-08-01,C,1220311
2017-08-01,D,51205
2017-08-01,E,40298
2017-08-01,F,462511
2017-08-01,G,1162276
2017-08-01,H,428451
2017-08-01,I,280152
2017-08-01,J,213295
2017-08-01,K,200319
2017-08-01,L,70165
2017-08-01,M,181395
2017-08-01,N,507259
2017-08-01,P,483455
2017-08-01,Q,305559
2017-08-01,R,91179
2017-08-01,S,314072
2017-08-01,Z,9071
2017-09-01,A,340472
2017-09-01,B,76482
2017-09-01,C,1219334
2017-09-01,D,51231
2017-09-01,E,40413
2017-09-01,F,468327
2017-09-01,G,1161072
2017-09-01,H,431021
2017-09-01,I,282036
2017-09-01,J,213986
2017-09-01,K,199925
2017-09-01,L,69959
2017-09-01,M,182102
2017-09-01,N,505586
2017-09-01,P,483675
2017-09-01,Q,306275
2017-09-01,R,92173
2017-09-01,S,314407
2017-09-01,Z,9142
2017-10-01,A,346972
2017-10-01,B,77198
2017-10-01,C,1222804
2017-10-01,D,51166
2017-10-01,E,40768
2017-10-01,F,475370
2017-10-01,G,1167945
2017-10-01,H,432412
2017-10-01,I,285903
2017-10-01,J,214363
2017-10-01,K,200000
2017-10-01,L,69365
2017-10-01,M,183529
2017-10-01,N,515163
2017-10-01,P,484500
2017-10-01,Q,307297
2017-10-01,R,91495
2017-10-01,S,315005
2017-10-01,Z,9165
2017-11-01,A,350327
2017-11-01,B,77871
2017-11-01,C,1223350
2017-11-01,D,51368
2017-11-01,E,41074
2017-11-01,F,478768
2017-11-01,G,1169412
2017-11-01,H,434931
2017-11-01,I,290124
2017-11-01,J,214929
2017-11-01,K,200429
2017-11-01,L,71181
2017-11-01,M,186285
2017-11-01,N,521279
2017-11-01,P,482261
2017-11-01,Q,310593
2017-11-01,R,93107
2017-11-01,S,312646
2017-11-01,Z,9487
2017-12-01,A,351987
2017-12-01,B,77867
2017-12-01,C,1221677
2017-12-01,D,51575
2017-12-01,E,41263
2017-12-01,F,464459
2017-12-01,G,1180361
2017-12-01,H,435570
2017-12-01,I,296909
2017-12-01,J,213826
2017-12-01,K,200289
2017-12-01,L,71219
2017-12-01,M,185353
2017-12-01,N,529698
2017-12-01,P,475875
2017-12-01,Q,311561
2017-12-01,R,93624
2017-12-01,S,314759
2017-12-01,Z,9548
2018-01-01,A,356428
2018-01-01,B,77747
2018-01-01,C,1222947
2018-01-01,D,51652
2018-01-01,E,41495
2018-01-01,F,468296
2018-01-01,G,1189704
2018-01-01,H,438153
2018-01-01,I,310289
2018-01-01,J,212483
2018-01-01,K,201333
2018-01-01,L,68910
2018-01-01,M,182013
2018-01-01,N,528630
2018-01-01,P,454111
2018-01-01,Q,310908
2018-01-01,R,94148
2018-01-01,S,319378
2018-01-01,Z,9318
2018-02-01,A,363454
2018-02-01,B,77969
2018-02-01,C,1224494
2018-02-01,D,51545
2018-02-01,E,41443
2018-02-01,F,467664
2018-02-01,G,1183070
2018-02-01,H,436327
2018-02-01,I,305237
2018-02-01,J,213722
2018-02-01,K,200823
2018-02-01,L,67840
2018-02-01,M,181246
2018-02-01,N,527112
2018-02-01,P,459830
2018-02-01,Q,310972
2018-02-01,R,95591
2018-02-01,S,321038
2018-02-01,Z,10091
2018-03-01,A,370278
2018-03-01,B,77870
2018-03-01,C,1228573
2018-03-01,D,51594
2018-03-01,E,41292
2018-03-01,F,476197
2018-03-01,G,1182146
2018-03-01,H,438322
2018-03-01,I,294968
2018-03-01,J,214630
2018-03-01,K,201245
2018-03-01,L,66730
2018-03-01,M,182735
2018-03-01,N,532393
2018-03-01,P,479760
2018-03-01,Q,311504
2018-03-01,R,93125
2018-03-01,S,320085
2018-03-01,Z,10126
2018-04-01,A,358710
2018-04-01,B,80865
2018-04-01,C,1218396
2018-04-01,D,51582
2018-04-01,E,40975
2018-04-01,F,475462
2018-04-01,G,1173794
2018-04-01,H,435756
2018-04-01,I,288264
2018-04-01,J,214998
2018-04-01,K,201126
2018-04-01,L,64917
2018-04-01,M,181581
2018-04-01,N,521073
2018-04-01,P,484630
2018-04-01,Q,310671
2018-04-01,R,90748
2018-04-01,S,316068
2018-04-01,Z,10131
2018-05-01,A,347382
2018-05-01,B,80758
2018-05-01,C,1208909
2018-05-01,D,51605
2018-05-01,E,40857
2018-05-01,F,475788
2018-05-01,G,1170990
2018-05-01,H,432334
2018-05-01,I,282379
2018-05-01,J,215352
2018-05-01,K,201504
2018-05-01,L,64394
2018-05-01,M,181682
2018-05-01,N,515592
2018-05-01,P,488276
2018-05-01,Q,310403
2018-05-01,R,90186
2018-05-01,S,314266
2018-05-01,Z,10090
2018-06-01,A,344076
2018-06-01,B,79957
2018-06-01,C,1199657
2018-06-01,D,51437
2018-06-01,E,40794
2018-06-01,F,468740
2018-06-01,G,1165769
2018-06-01,H,432488
2018-06-01,I,279507
2018-06-01,J,214564
2018-06-01,K,201084
2018-06-01,L,63378
2018-06-01,M,180919
2018-06-01,N,509213
2018-06-01,P,491039
2018-06-01,Q,310228
2018-06-01,R,88347
2018-06-01,S,312864
2018-06-01,Z,10043
2018-07-01,A,347074
2018-07-01,B,80152
2018-07-01,C,1195434
2018-07-01,D,51556
2018-07-01,E,40665
2018-07-01,F,468237
2018-07-01,G,1163528
2018-07-01,H,431089
2018-07-01,I,285661
2018-07-01,J,216613
2018-07-01,K,201062
2018-07-01,L,63645
2018-07-01,M,180832
2018-07-01,N,508787
2018-07-01,P,487856
2018-07-01,Q,310419
2018-07-01,R,90173
2018-07-01,S,314493
2018-07-01,Z,10081
2018-08-01,A,359025
2018-08-01,B,80354
2018-08-01,C,1190871
2018-08-01,D,51585
2018-08-01,E,40546
2018-08-01,F,469743
2018-08-01,G,1166420
2018-08-01,H,430379
2018-08-01,I,284810
2018-08-01,J,216815
2018-08-01,K,201072
2018-08-01,L,63588
2018-08-01,M,181065
2018-08-01,N,503825
2018-08-01,P,495668
2018-08-01,Q,310371
2018-08-01,R,91158
2018-08-01,S,313891
2018-08-01,Z,10129
2018-09-01,A,352379
2018-09-01,B,80570
2018-09-01,C,1182211
2018-09-01,D,51550
2018-09-01,E,40542
2018-09-01,F,462464
2018-09-01,G,1156973
2018-09-01,H,428194
2018-09-01,I,283118
2018-09-01,J,216957
2018-09-01,K,200025
2018-09-01,L,63094
2018-09-01,M,180508
2018-09-01,N,499746
2018-09-01,P,495408
2018-09-01,Q,310383
2018-09-01,R,91017
2018-09-01,S,313335
2018-09-01,Z,10099
2018-10-01,A,361601
2018-10-01,B,81407
2018-10-01,C,1177579
2018-10-01,D,51695
2018-10-01,E,40899
2018-10-01,F,465452
2018-10-01,G,1154394
2018-10-01,H,428123
2018-10-01,I,285617
2018-10-01,J,217419
2018-10-01,K,200147
2018-10-01,L,62986
2018-10-01,M,181634
2018-10-01,N,505082
2018-10-01,P,496885
2018-10-01,Q,311051
2018-10-01,R,91109
2018-10-01,S,314228
2018-10-01,Z,10084
2018-11-01,A,368008
2018-11-01,B,81736
2018-11-01,C,1169749
2018-11-01,D,51838
2018-11-01,E,41174
2018-11-01,F,461757
2018-11-01,G,1143954
2018-11-01,H,424579
2018-11-01,I,287413
2018-11-01,J,218506
2018-11-01,K,199455
2018-11-01,L,66640
2018-11-01,M,181568
2018-11-01,N,506563
2018-11-01,P,493245
2018-11-01,Q,313168
2018-11-01,R,91519
2018-11-01,S,310636
2018-11-01,Z,10337
2018-12-01,A,356745
2018-12-01,B,81727
2018-12-01,C,1164886
2018-12-01,D,51749
2018-12-01,E,41528
2018-12-01,F,450095
2018-12-01,G,1146042
2018-12-01,H,424548
2018-12-01,I,292334
2018-12-01,J,216889
2018-12-01,K,198773
2018-12-01,L,66672
2018-12-01,M,180812
2018-12-01,N,508764
2018-12-01,P,484725
2018-12-01,Q,313345
2018-12-01,R,91771
2018-12-01,S,312062
2018-12-01,Z,10404
2019-01-01,A,361277
2019-01-01,B,82609
2019-01-01,C,1165061
2019-01-01,D,51759
2019-01-01,E,41726
2019-01-01,F,458296
2019-01-01,G,1151057
2019-01-01,H,426585
2019-01-01,I,305912
2019-01-01,J,216117
2019-01-01,K,199496
2019-01-01,L,63443
2019-01-01,M,178115
2019-01-01,N,510277
2019-01-01,P,464866
2019-01-01,Q,311995
2019-01-01,R,92864
2019-01-01,S,315482
2019-01-01,Z,10135
2019-02-01,A,369636
2019-02-01,B,82895
2019-02-01,C,1166710
2019-02-01,D,51796
2019-02-01,E,42044
2019-02-01,F,464928
2019-02-01,G,1145162
2019-02-01,H,425291
2019-02-01,I,301380
2019-02-01,J,217554
2019-02-01,K,198858
2019-02-01,L,64257
2019-02-01,M,178111
2019-02-01,N,510190
2019-02-01,P,468081
2019-02-01,Q,311799
2019-02-01,R,93301
2019-02-01,S,317883
2019-02-01,Z,10036
2019-03-01,A,374064
2019-03-01,B,83709
2019-03-01,C,1166111
2019-03-01,D,51724
2019-03-01,E,42147
2019-03-01,F,468285
2019-03-01,G,1138395
2019-03-01,H,424086
2019-03-01,I,291793
2019-03-01,J,218481
2019-03-01,K,198624
2019-03-01,L,62512
2019-03-01,M,178908
2019-03-01,N,509327
2019-03-01,P,488053
2019-03-01,Q,311197
2019-03-01,R,91313
2019-03-01,S,315905
2019-03-01,Z,10025
2019-04-01,A,369914
2019-04-01,B,83771
2019-04-01,C,1156408
2019-04-01,D,51695
2019-04-01,E,41867
2019-04-01,F,465059
2019-04-01,G,1129673
2019-04-01,H,420971
2019-04-01,I,281953
2019-04-01,J,218051
2019-04-01,K,198010
2019-04-01,L,60812
2019-04-01,M,176625
2019-04-01,N,498015
2019-04-01,P,492919
2019-04-01,Q,309834
2019-04-01,R,87921
2019-04-01,S,311180
2019-04-01,Z,9948
2019-05-01,A,357624
2019-05-01,B,83846
2019-05-01,C,1147098
2019-05-01,D,51766
2019-05-01,E,41686
2019-05-01,F,465340
2019-05-01,G,1124537
2019-05-01,H,420571
2019-05-01,I,276891
2019-05-01,J,218560
2019-05-01,K,197970
2019-05-01,L,60242
2019-05-01,M,176223
2019-05-01,N,494708
2019-05-01,P,496088
2019-05-01,Q,309320
2019-05-01,R,86576
2019-05-01,S,309954
2019-05-01,Z,9944
2019-06-01,A,353566
2019-06-01,B,84210
2019-06-01,C,1143269
2019-06-01,D,51953
2019-06-01,E,41628
2019-06-01,F,455462
2019-06-01,G,1119392
2019-06-01,H,419987
2019-06-01,I,275310
2019-06-01,J,217980
2019-06-01,K,197350
2019-06-01,L,59652
2019-06-01,M,174274
2019-06-01,N,491815
2019-06-01,P,497605
2019-06-01,Q,308945
2019-06-01,R,86296
2019-06-01,S,308301
2019-06-01,Z,9908
2019-07-01,A,352358
2019-07-01,B,84657
2019-07-01,C,1142116
2019-07-01,D,51992
2019-07-01,E,41835
2019-07-01,F,457127
2019-07-01,G,1121941
2019-07-01,H,418674
2019-07-01,I,279272
2019-07-01,J,221071
2019-07-01,K,197165
2019-07-01,L,59794
2019-07-01,M,174572
2019-07-01,N,493736
2019-07-01,P,494172
2019-07-01,Q,309770
2019-07-01,R,88114
2019-07-01,S,310344
2019-07-01,Z,9959
2019-08-01,A,348045
2019-08-01,B,84773
2019-08-01,C,1139230
2019-08-01,D,52016
2019-08-01,E,41701
2019-08-01,F,454322
2019-08-01,G,1122540
2019-08-01,H,417793
2019-08-01,I,279412
2019-08-01,J,221060
2019-08-01,K,197009
2019-08-01,L,59287
2019-08-01,M,173978
2019-08-01,N,493271
2019-08-01,P,498217
2019-08-01,Q,310051
2019-08-01,R,88162
2019-08-01,S,310200
2019-08-01,Z,9919
2019-09-01,A,348464
2019-09-01,B,84859
2019-09-01,C,1132509
2019-09-01,D,51877
2019-09-01,E,41796
2019-09-01,F,443691
2019-09-01,G,1117092
2019-09-01,H,415950
2019-09-01,I,277983
2019-09-01,J,221095
2019-09-01,K,197157
2019-09-01,L,57445
2019-09-01,M,173658
2019-09-01,N,489964
2019-09-01,P,499086
2019-09-01,Q,309757
2019-09-01,R,88177
2019-09-01,S,308740
2019-09-01,Z,9923
2019-10-01,A,352995
2019-10-01,B,84926
2019-10-01,C,1128459
2019-10-01,D,51895
2019-10-01,E,41994
2019-10-01,F,433227
2019-10-01,G,1116423
2019-10-01,H,416443
2019-10-01,I,279286
2019-10-01,J,223379
2019-10-01,K,197279
2019-10-01,L,57410
2019-10-01,M,173505
2019-10-01,N,496155
2019-10-01,P,499548
2019-10-01,Q,310346
2019-10-01,R,88354
2019-10-01,S,309740
2019-10-01,Z,9872
2019-11-01,A,356468
2019-11-01,B,85016
2019-11-01,C,1124954
2019-11-01,D,51828
2019-11-01,E,41949
2019-11-01,F,424949
2019-11-01,G,1112662
2019-11-01,H,415935
2019-11-01,I,282422
2019-11-01,J,223158
2019-11-01,K,196911
2019-11-01,L,60369
2019-11-01,M,174425
2019-11-01,N,500275
2019-11-01,P,496116
2019-11-01,Q,312702
2019-11-01,R,88784
2019-11-01,S,305742
2019-11-01,Z,10185
2019-12-01,A,350381
2019-12-01,B,84553
2019-12-01,C,1121058
2019-12-01,D,51650
2019-12-01,E,42245
2019-12-01,F,404720
2019-12-01,G,1119732
2019-12-01,H,416392
2019-12-01,I,288823
2019-12-01,J,222864
2019-12-01,K,195881
2019-12-01,L,60264
2019-12-01,M,173994
2019-12-01,N,504546
2019-12-01,P,488089
2019-12-01,Q,313122
2019-12-01,R,88737
2019-12-01,S,308076
2019-12-01,Z,10301
2020-01-01,A,353780
2020-01-01,B,84480
2020-01-01,C,1123261
2020-01-01,D,51456
2020-01-01,E,42298
2020-01-01,F,395409
2020-01-01,G,1128254
2020-01-01,H,416344
2020-01-01,I,302540
2020-01-01,J,221719
2020-01-01,K,196606
2020-01-01,L,57728
2020-01-01,M,172287
2020-01-01,N,504675
2020-01-01,P,468055
2020-01-01,Q,311750
2020-01-01,R,90154
2020-01-01,S,312101
2020-01-01,Z,9990
2020-02-01,A,363907
2020-02-01,B,84800
2020-02-01,C,1127964
2020-02-01,D,51428
2020-02-01,E,42415
2020-02-01,F,387910
2020-02-01,G,1124767
2020-02-01,H,416554
2020-02-01,I,300520
2020-02-01,J,222259
2020-02-01,K,196375
2020-02-01,L,58210
2020-02-01,M,171610
2020-02-01,N,506825
2020-02-01,P,470181
2020-02-01,Q,311538
2020-02-01,R,93080
2020-02-01,S,314170
2020-02-01,Z,9944
2020-03-01,A,369977
2020-03-01,B,84555
2020-03-01,C,1128863
2020-03-01,D,51421
2020-03-01,E,42491
2020-03-01,F,377456
2020-03-01,G,1118406
2020-03-01,H,412969
2020-03-01,I,282235
2020-03-01,J,221350
2020-03-01,K,196036
2020-03-01,L,56741
2020-03-01,M,169683
2020-03-01,N,505783
2020-03-01,P,487243
2020-03-01,Q,311785
2020-03-01,R,86727
2020-03-01,S,311043
2020-03-01,Z,9842
2020-04-01,A,354612
2020-04-01,B,82955
2020-04-01,C,1114745
2020-04-01,D,51237
2020-04-01,E,42189
2020-04-01,F,336275
2020-04-01,G,1100456
2020-04-01,H,405892
2020-04-01,I,256293
2020-04-01,J,216528
2020-04-01,K,194403
2020-04-01,L,54446
2020-04-01,M,163294
2020-04-01,N,481903
2020-04-01,P,480322
2020-04-01,Q,309872
2020-04-01,R,81648
2020-04-01,S,301567
2020-04-01,Z,9448
2020-05-01,A,347642
2020-05-01,B,82061
2020-05-01,C,1108186
2020-05-01,D,51212
2020-05-01,E,42061
2020-05-01,F,328086
2020-05-01,G,1094748
2020-05-01,H,403351
2020-05-01,I,249434
2020-05-01,J,216083
2020-05-01,K,193982
2020-05-01,L,53941
2020-05-01,M,161617
2020-05-01,N,474158
2020-05-01,P,478306
2020-05-01,Q,308301
2020-05-01,R,80478
2020-05-01,S,299704
2020-05-01,Z,9359
2020-06-01,A,345372
2020-06-01,B,80608
2020-06-01,C,1110532
2020-06-01,D,51277
2020-06-01,E,42033
2020-06-01,F,327593
2020-06-01,G,1091633
2020-06-01,H,403363
2020-06-01,I,244949
2020-06-01,J,216370
2020-06-01,K,193822
2020-06-01,L,53749
2020-06-01,M,161017
2020-06-01,N,476247
2020-06-01,P,477172
2020-06-01,Q,308906
2020-06-01,R,79922
2020-06-01,S,298599
2020-06-01,Z,9286
2020-07-01,A,340720
2020-07-01,B,79460
2020-07-01,C,1113270
2020-07-01,D,51278
2020-07-01,E,42004
2020-07-01,F,323946
2020-07-01,G,1090836
2020-07-01,H,402074
2020-07-01,I,241260
2020-07-01,J,215620
2020-07-01,K,193945
2020-07-01,L,53518
2020-07-01,M,161812
2020-07-01,N,481210
2020-07-01,P,474208
2020-07-01,Q,310341
2020-07-01,R,78897
2020-07-01,S,297876
2020-07-01,Z,9278
2020-08-01,A,338273
2020-08-01,B,79288
2020-08-01,C,1116173
2020-08-01,D,51273
2020-08-01,E,41981
2020-08-01,F,326932
2020-08-01,G,1090840
2020-08-01,H,400511
2020-08-01,I,237249
2020-08-01,J,216554
2020-08-01,K,194108
2020-08-01,L,53230
2020-08-01,M,162399
2020-08-01,N,486262
2020-08-01,P,473434
2020-08-01,Q,311409
2020-08-01,R,78369
2020-08-01,S,297608
2020-08-01,Z,9258
2020-09-01,A,338529
2020-09-01,B,78779
2020-09-01,C,1121822
2020-09-01,D,51324
2020-09-01,E,42134
2020-09-01,F,333907
2020-09-01,G,1090742
2020-09-01,H,400625
2020-09-01,I,234187
2020-09-01,J,218020
2020-09-01,K,194304
2020-09-01,L,53017
2020-09-01,M,163614
2020-09-01,N,490285
2020-09-01,P,471405
2020-09-01,Q,312329
2020-09-01,R,78189
2020-09-01,S,297505
2020-09-01,Z,9245
2020-10-01,A,336647
2020-10-01,B,78460
2020-10-01,C,1126599
2020-10-01,D,51300
2020-10-01,E,42250
2020-10-01,F,342505
2020-10-01,G,1090617
2020-10-01,H,398590
2020-10-01,I,231890
2020-10-01,J,220135
2020-10-01,K,193821
2020-10-01,L,52892
2020-10-01,M,163519
2020-10-01,N,497846
2020-10-01,P,470165
2020-10-01,Q,312838
2020-10-01,R,77937
2020-10-01,S,297844
2020-10-01,Z,9229
2020-11-01,A,343785
2020-11-01,B,78652
2020-11-01,C,1129872
2020-11-01,D,51336
2020-11-01,E,42502
2020-11-01,F,348973
2020-11-01,G,1088822
2020-11-01,H,398845
2020-11-01,I,231100
2020-11-01,J,222747
2020-11-01,K,193503
2020-11-01,L,55122
2020-11-01,M,164177
2020-11-01,N,505993
2020-11-01,P,468432
2020-11-01,Q,314511
2020-11-01,R,77840
2020-11-01,S,294679
2020-11-01,Z,9515
2020-12-01,A,343653
2020-12-01,B,78685
2020-12-01,C,1129280
2020-12-01,D,51447
2020-12-01,E,42181
2020-12-01,F,342037
2020-12-01,G,1094604
2020-12-01,H,399071
2020-12-01,I,234395
2020-12-01,J,222337
2020-12-01,K,192437
2020-12-01,L,54744
2020-12-01,M,163572
2020-12-01,N,510753
2020-12-01,P,466383
2020-12-01,Q,313796
2020-12-01,R,78733
2020-12-01,S,296098
2020-12-01,Z,9527
2021-01-01,A,349618
2021-01-01,B,80493
2021-01-01,C,1135355
2021-01-01,D,51581
2021-01-01,E,42529
2021-01-01,F,348244
2021-01-01,G,1103845
2021-01-01,H,400354
2021-01-01,I,241850
2021-01-01,J,223056
2021-01-01,K,192675
2021-01-01,L,52931
2021-01-01,M,163357
2021-01-01,N,515239
2021-01-01,P,456385
2021-01-01,Q,312370
2021-01-01,R,79924
2021-01-01,S,302151
2021-01-01,Z,9326
2021-02-01,A,359531
2021-02-01,B,80879
2021-02-01,C,1141531
2021-02-01,D,51629
2021-02-01,E,42656
2021-02-01,F,355115
2021-02-01,G,1103567
2021-02-01,H,400736
2021-02-01,I,237991
2021-02-01,J,224498
2021-02-01,K,192266
2021-02-01,L,53043
2021-02-01,M,163276
2021-02-01,N,517831
2021-02-01,P,459093
2021-02-01,Q,312270
2021-02-01,R,79685
2021-02-01,S,302769
2021-02-01,Z,9340
2021-03-01,A,366651
2021-03-01,B,81464
2021-03-01,C,1151107
2021-03-01,D,51680
2021-03-01,E,42753
2021-03-01,F,368200
2021-03-01,G,1106321
2021-03-01,H,401491
2021-03-01,I,231059
2021-03-01,J,226977
2021-03-01,K,192698
2021-03-01,L,52167
2021-03-01,M,164680
2021-03-01,N,522398
2021-03-01,P,476972
2021-03-01,Q,313137
2021-03-01,R,77888
2021-03-01,S,302026
2021-03-01,Z,9340
2021-04-01,A,360647
2021-04-01,B,81499
2021-04-01,C,1149802
2021-04-01,D,51725
2021-04-01,E,42885
2021-04-01,F,370106
2021-04-01,G,1103999
2021-04-01,H,399661
2021-04-01,I,224968
2021-04-01,J,228126
2021-04-01,K,192790
2021-04-01,L,51518
2021-04-01,M,164346
2021-04-01,N,517117
2021-04-01,P,480761
2021-04-01,Q,313974
2021-04-01,R,76821
2021-04-01,S,299866
2021-04-01,Z,9301
2021-05-01,A,353642
2021-05-01,B,81843
2021-05-01,C,1145118
2021-05-01,D,51788
2021-05-01,E,42859
2021-05-01,F,369757
2021-05-01,G,1100507
2021-05-01,H,398811
2021-05-01,I,216668
2021-05-01,J,230329
2021-05-01,K,192665
2021-05-01,L,50854
2021-05-01,M,165335
2021-05-01,N,510674
2021-05-01,P,479626
2021-05-01,Q,314301
2021-05-01,R,75190
2021-05-01,S,298045
2021-05-01,Z,9226
2021-06-01,A,353627
2021-06-01,B,82128
2021-06-01,C,1146523
2021-06-01,D,51807
2021-06-01,E,42903
2021-06-01,F,376085
2021-06-01,G,1098691
2021-06-01,H,400413
2021-06-01,I,213009
2021-06-01,J,232850
2021-06-01,K,193058
2021-06-01,L,50452
2021-06-01,M,165991
2021-06-01,N,506832
2021-06-01,P,479222
2021-06-01,Q,314582
2021-06-01,R,74672
2021-06-01,S,296035
2021-06-01,Z,9200
2021-07-01,A,349479
2021-07-01,B,82344
2021-07-01,C,1147463
2021-07-01,D,51764
2021-07-01,E,42838
2021-07-01,F,382652
2021-07-01,G,1100092
2021-07-01,H,399110
2021-07-01,I,217092
2021-07-01,J,234949
2021-07-01,K,192541
2021-07-01,L,50522
2021-07-01,M,167218
2021-07-01,N,504543
2021-07-01,P,477555
2021-07-01,Q,313995
2021-07-01,R,75493
2021-07-01,S,296123
2021-07-01,Z,9144
2021-08-01,A,348682
2021-08-01,B,82566
2021-08-01,C,1149109
2021-08-01,D,51725
2021-08-01,E,42772
2021-08-01,F,389933
2021-08-01,G,1103201
2021-08-01,H,399048
2021-08-01,I,220707
2021-08-01,J,235402
2021-08-01,K,191929
2021-08-01,L,50413
2021-08-01,M,167667
2021-08-01,N,505884
2021-08-01,P,485675
2021-08-01,Q,313440
2021-08-01,R,75813
2021-08-01,S,295847
2021-08-01,Z,9137
2021-09-01,A,348006
2021-09-01,B,82906
2021-09-01,C,1152906
2021-09-01,D,51790
2021-09-01,E,42729
2021-09-01,F,397475
2021-09-01,G,1106784
2021-09-01,H,399148
2021-09-01,I,226099
2021-09-01,J,237079
2021-09-01,K,190877
2021-09-01,L,50415
2021-09-01,M,168649
2021-09-01,N,505951
2021-09-01,P,487522
2021-09-01,Q,312698
2021-09-01,R,76350
2021-09-01,S,295840
2021-09-01,Z,9144
2021-10-01,A,344036
2021-10-01,B,83297
2021-10-01,C,1153968
2021-10-01,D,51783
2021-10-01,E,42885
2021-10-01,F,404399
2021-10-01,G,1112232
2021-10-01,H,404520
2021-10-01,I,233072
2021-10-01,J,237896
2021-10-01,K,190381
2021-10-01,L,50791
2021-10-01,M,170123
2021-10-01,N,510776
2021-10-01,P,487917
2021-10-01,Q,312531
2021-10-01,R,78069
2021-10-01,S,297835
2021-10-01,Z,9184
2021-11-01,A,348668
2021-11-01,B,83701
2021-11-01,C,1162896
2021-11-01,D,51799
2021-11-01,E,43083
2021-11-01,F,411642
2021-11-01,G,1118173
2021-11-01,H,401300
2021-11-01,I,243040
2021-11-01,J,240191
2021-11-01,K,190729
2021-11-01,L,52753
2021-11-01,M,171375
2021-11-01,N,521361
2021-11-01,P,487438
2021-11-01,Q,315619
2021-11-01,R,78137
2021-11-01,S,294404
2021-11-01,Z,9499
2021-12-01,A,349968
2021-12-01,B,84103
2021-12-01,C,1166615
2021-12-01,D,51857
2021-12-01,E,43213
2021-12-01,F,403982
2021-12-01,G,1130417
2021-12-01,H,404736
2021-12-01,I,254724
2021-12-01,J,239934
2021-12-01,K,190147
2021-12-01,L,52993
2021-12-01,M,171570
2021-12-01,N,531361
2021-12-01,P,481907
2021-12-01,Q,316519
2021-12-01,R,80988
2021-12-01,S,297702
2021-12-01,Z,9638
2022-01-01,A,352281
2022-01-01,B,84948
2022-01-01,C,1174424
2022-01-01,D,51867
2022-01-01,E,43680
2022-01-01,F,407814
2022-01-01,G,1144567
2022-01-01,H,406290
2022-01-01,I,269890
2022-01-01,J,238970
2022-01-01,K,190010
2022-01-01,L,51907
2022-01-01,M,172793
2022-01-01,N,544664
2022-01-01,P,461662
2022-01-01,Q,316757
2022-01-01,R,81808
