fecha,clae2,puestos
2016-06-01,27,39266
2016-06-01,28,51536
2016-06-01,29,77671
2016-06-01,30,8711
2016-06-01,31,23271
2016-06-01,32,15670
2016-06-01,33,10566
2016-06-01,35,49809
2016-06-01,36,9189
2016-06-01,37,1047
2016-06-01,38,29330
2016-06-01,39,825
2016-06-01,41,206221
2016-06-01,42,126080
2016-06-01,43,79169
2016-06-01,45,118531
2016-06-01,46,363395
2016-06-01,47,663843
2016-06-01,49,316379
2016-06-01,50,6819
2016-06-01,51,5659
2016-06-01,52,84072
2016-06-01,53,20043
2016-06-01,55,63640
2016-06-01,56,205626
2016-06-01,58,18155
2016-06-01,59,11381
2016-06-01,60,39720
2016-06-01,61,46541
2016-06-01,62,88184
2016-06-01,63,6753
2016-06-01,64,94323
2016-06-01,65,87154
2016-06-01,66,18640
2016-06-01,68,73528
2016-06-01,69,55591
2016-06-01,70,47173
2016-06-01,71,43347
2016-06-01,72,4829
2016-06-01,73,21792
2016-06-01,74,5535
2016-06-01,75,2161
2016-06-01,77,12082
2016-06-01,78,59404
2016-06-01,79,21098
2016-06-01,80,152359
2016-06-01,81,116198
2016-06-01,82,150471
2016-06-01,85,474376
2016-06-01,86,262767
2016-06-01,87,26329
2016-06-01,88,3479
2016-06-01,90,6047
2016-06-01,91,2700
2016-06-01,92,36050
2016-06-01,93,44140
2016-06-01,94,259994
2016-06-01,95,4722
2016-06-01,96,47422
2016-06-01,999,8612
2016-07-01,1,315351
2016-07-01,2,8190
2016-07-01,3,12148
2016-07-01,5,96
2016-07-01,6,10204
2016-07-01,7,10170
2016-07-01,8,11044
2016-07-01,9,48327
2016-07-01,10,319475
2016-07-01,11,59885
2016-07-01,12,7033
2016-07-01,13,59823
2016-07-01,14,54984
2016-07-01,15,45337
2016-07-01,16,28219
2016-07-01,17,34730
2016-07-01,18,23461
2016-07-01,19,6888
2016-07-01,20,69105
2016-07-01,21,38728
2016-07-01,22,68676
2016-07-01,23,46250
2016-07-01,24,36078
2016-07-01,25,93016
2016-07-01,26,25014
2016-07-01,27,39142
2016-07-01,28,51688
2016-07-01,29,76778
2016-07-01,30,8721
2016-07-01,31,23232
2016-07-01,32,15664
2016-07-01,33,10677
2016-07-01,35,49882
2016-07-01,36,9176
2016-07-01,37,1357
2016-07-01,38,28682
2016-07-01,39,828
2016-07-01,41,205214
2016-07-01,42,126949
2016-07-01,43,78826
2016-07-01,45,118426
2016-07-01,46,361446
2016-07-01,47,665727
2016-07-01,49,316235
2016-07-01,50,6953
2016-07-01,51,5712
2016-07-01,52,82281
2016-07-01,53,20328
2016-07-01,55,64997
2016-07-01,56,208144
2016-07-01,58,17995
2016-07-01,59,12585
2016-07-01,60,39684
2016-07-01,61,46462
2016-07-01,62,88540
2016-07-01,63,6742
2016-07-01,64,94391
2016-07-01,65,87059
2016-07-01,66,18676
2016-07-01,68,72955
2016-07-01,69,55579
2016-07-01,70,46680
2016-07-01,71,43406
2016-07-01,72,4773
2016-07-01,73,21978
2016-07-01,74,5631
2016-07-01,75,2157
2016-07-01,77,11848
2016-07-01,78,56814
2016-07-01,79,21956
2016-07-01,80,152590
2016-07-01,81,117143
2016-07-01,82,150455
2016-07-01,85,467782
2016-07-01,86,264291
2016-07-01,87,26332
2016-07-01,88,3512
2016-07-01,90,6317
2016-07-01,91,2743
2016-07-01,92,36214
2016-07-01,93,44889
2016-07-01,94,262035
2016-07-01,95,4707
2016-07-01,96,47399
2016-07-01,999,8561
2016-08-01,1,315506
2016-08-01,2,8148
2016-08-01,3,11791
2016-08-01,5,96
2016-08-01,6,10170
2016-08-01,7,10150
2016-08-01,8,11062
2016-08-01,9,48102
2016-08-01,10,319939
2016-08-01,11,60010
2016-08-01,12,6324
2016-08-01,13,60013
2016-08-01,14,54349
2016-08-01,15,45253
2016-08-01,16,28101
2016-08-01,17,34745
2016-08-01,18,23310
2016-08-01,19,6925
2016-08-01,20,69212
2016-08-01,21,38862
2016-08-01,22,68929
2016-08-01,23,46242
2016-08-01,24,35939
2016-08-01,25,92903
2016-08-01,26,25534
2016-08-01,27,39043
2016-08-01,28,51325
2016-08-01,29,76637
2016-08-01,30,8700
2016-08-01,31,23281
2016-08-01,32,15403
2016-08-01,33,10872
2016-08-01,35,49972
2016-08-01,36,9196
2016-08-01,37,1353
2016-08-01,38,28714
2016-08-01,39,837
2016-08-01,41,208431
2016-08-01,42,129174
2016-08-01,43,80114
2016-08-01,45,118830
2016-08-01,46,361868
2016-08-01,47,669112
2016-08-01,49,316350
2016-08-01,50,6747
2016-08-01,51,5683
2016-08-01,52,82454
2016-08-01,53,20325
2016-08-01,55,64645
2016-08-01,56,208548
2016-08-01,58,17918
2016-08-01,59,11975
2016-08-01,60,39984
2016-08-01,61,46485
2016-08-01,62,88885
2016-08-01,63,6754
2016-08-01,64,94461
2016-08-01,65,87289
2016-08-01,66,18782
2016-08-01,68,72244
2016-08-01,69,55665
2016-08-01,70,46940
2016-08-01,71,43528
2016-08-01,72,4803
2016-08-01,73,21776
2016-08-01,74,5677
2016-08-01,75,2162
2016-08-01,77,11587
2016-08-01,78,50662
2016-08-01,79,22113
2016-08-01,80,152914
2016-08-01,81,117026
2016-08-01,82,150470
2016-08-01,85,472193
2016-08-01,86,265177
2016-08-01,87,26466
2016-08-01,88,3550
2016-08-01,90,6397
2016-08-01,91,2724
2016-08-01,92,36171
2016-08-01,93,45311
2016-08-01,94,261675
2016-08-01,95,4739
2016-08-01,96,47825
2016-08-01,999,8561
2016-09-01,1,318893
2016-09-01,2,8057
2016-09-01,3,11620
2016-09-01,5,92
2016-09-01,6,10114
2016-09-01,7,10259
2016-09-01,8,11126
2016-09-01,9,47703
2016-09-01,10,319305
2016-09-01,11,59782
2016-09-01,12,6300
2016-09-01,13,59220
2016-09-01,14,54289
2016-09-01,15,44793
2016-09-01,16,28039
2016-09-01,17,34638
2016-09-01,18,23277
2016-09-01,19,6962
2016-09-01,20,68892
2016-09-01,21,38984
2016-09-01,22,68900
2016-09-01,23,46330
2016-09-01,24,35915
2016-09-01,25,92910
2016-09-01,26,25550
2016-09-01,27,38975
2016-09-01,28,51483
2016-09-01,29,76504
2016-09-01,30,8631
2016-09-01,31,23208
2016-09-01,32,15489
2016-09-01,33,10740
2016-09-01,35,49960
2016-09-01,36,9199
2016-09-01,37,1057
2016-09-01,38,28733
2016-09-01,39,840
2016-09-01,41,209674
2016-09-01,42,131307
2016-09-01,43,80199
2016-09-01,45,119880
2016-09-01,46,362481
2016-09-01,47,668107
2016-09-01,49,316708
2016-09-01,50,6682
2016-09-01,51,5667
2016-09-01,52,82826
2016-09-01,53,20059
2016-09-01,55,64933
2016-09-01,56,209874
2016-09-01,58,17937
2016-09-01,59,12292
2016-09-01,60,40107
2016-09-01,61,46417
2016-09-01,62,89097
2016-09-01,63,6778
2016-09-01,64,94354
2016-09-01,65,86885
2016-09-01,66,18818
2016-09-01,68,71910
2016-09-01,69,55786
2016-09-01,70,46885
2016-09-01,71,43566
2016-09-01,72,4792
2016-09-01,73,21858
2016-09-01,74,5860
2016-09-01,75,2154
2016-09-01,77,11635
2016-09-01,78,50129
2016-09-01,79,22169
2016-09-01,80,152489
2016-09-01,81,117648
2016-09-01,82,150052
2016-09-01,85,472851
2016-09-01,86,265986
2016-09-01,87,26497
2016-09-01,88,3559
2016-09-01,90,6987
2016-09-01,91,2695
2016-09-01,92,36086
2016-09-01,93,45642
2016-09-01,94,261616
2016-09-01,95,4797
2016-09-01,96,47313
2016-09-01,999,8523
2016-10-01,1,331896
2016-10-01,2,8057
2016-10-01,3,11684
2016-10-01,5,91
2016-10-01,6,9994
2016-10-01,7,10349
2016-10-01,8,11207
2016-10-01,9,47449
2016-10-01,10,318569
2016-10-01,11,60019
2016-10-01,12,6390
2016-10-01,13,59037
2016-10-01,14,54261
2016-10-01,15,44327
2016-10-01,16,27924
2016-10-01,17,34737
2016-10-01,18,23167
2016-10-01,19,6946
2016-10-01,20,68985
2016-10-01,21,38933
2016-10-01,22,68793
2016-10-01,23,46327
2016-10-01,24,35872
2016-10-01,25,92779
2016-10-01,26,25364
2016-10-01,27,38832
2016-10-01,28,51823
2016-10-01,29,76002
2016-10-01,30,8618
2016-10-01,31,23257
2016-10-01,32,15431
2016-10-01,33,10736
2016-10-01,35,50036
2016-10-01,36,9201
2016-10-01,37,1054
2016-10-01,38,28864
2016-10-01,39,841
2016-10-01,41,210243
2016-10-01,42,132431
2016-10-01,43,80891
2016-10-01,45,120070
2016-10-01,46,362877
2016-10-01,47,672179
2016-10-01,49,315912
2016-10-01,50,6617
2016-10-01,51,5613
2016-10-01,52,83242
2016-10-01,53,20074
2016-10-01,55,65845
2016-10-01,56,211788
2016-10-01,58,17901
2016-10-01,59,11620
2016-10-01,60,40065
2016-10-01,61,46413
2016-10-01,62,88963
2016-10-01,63,6761
2016-10-01,64,94345
2016-10-01,65,86822
2016-10-01,66,18906
2016-10-01,68,71801
2016-10-01,69,55835
2016-10-01,70,47078
2016-10-01,71,43428
2016-10-01,72,4826
2016-10-01,73,22799
2016-10-01,74,5906
2016-10-01,75,2181
2016-10-01,77,11670
2016-10-01,78,52214
2016-10-01,79,22001
2016-10-01,80,152827
2016-10-01,81,117587
2016-10-01,82,152216
2016-10-01,85,472571
2016-10-01,86,267264
2016-10-01,87,26552
2016-10-01,88,3576
2016-10-01,90,7516
2016-10-01,91,2689
2016-10-01,92,36146
2016-10-01,93,45869
2016-10-01,94,262200
2016-10-01,95,4755
2016-10-01,96,47395
2016-10-01,999,8560
2016-11-01,1,331233
2016-11-01,2,8103
2016-11-01,3,11607
2016-11-01,5,90
2016-11-01,6,9926
2016-11-01,7,10365
2016-11-01,8,11401
2016-11-01,9,47332
2016-11-01,10,318803
2016-11-01,11,58923
2016-11-01,12,5445
2016-11-01,13,58044
2016-11-01,14,53961
2016-11-01,15,44314
2016-11-01,16,27705
2016-11-01,17,34853
2016-11-01,18,23045
2016-11-01,19,6968
2016-11-01,20,70666
2016-11-01,21,38962
2016-11-01,22,68449
2016-11-01,23,46518
2016-11-01,24,35957
2016-11-01,25,93039
2016-11-01,26,25390
2016-11-01,27,38648
2016-11-01,28,51736
2016-11-01,29,75917
2016-11-01,30,8391
2016-11-01,31,23206
2016-11-01,32,15771
2016-11-01,33,10901
2016-11-01,35,50160
2016-11-01,36,9211
2016-11-01,37,1080
2016-11-01,38,29076
2016-11-01,39,848
2016-11-01,41,213446
2016-11-01,42,133913
2016-11-01,43,82271
2016-11-01,45,120144
2016-11-01,46,364523
2016-11-01,47,671054
2016-11-01,49,317092
2016-11-01,50,6788
2016-11-01,51,5666
2016-11-01,52,82696
2016-11-01,53,21152
2016-11-01,55,66193
2016-11-01,56,215184
2016-11-01,58,17619
2016-11-01,59,11542
2016-11-01,60,39697
2016-11-01,61,46355
2016-11-01,62,90029
2016-11-01,63,6815
2016-11-01,64,94173
2016-11-01,65,87108
2016-11-01,66,19124
2016-11-01,68,74163
2016-11-01,69,56090
2016-11-01,70,48730
2016-11-01,71,43789
2016-11-01,72,4867
2016-11-01,73,22785
2016-11-01,74,6240
2016-11-01,75,2175
2016-11-01,77,12058
2016-11-01,78,54633
2016-11-01,79,22319
2016-11-01,80,152750
2016-11-01,81,119394
2016-11-01,82,155146
2016-11-01,85,470908
2016-11-01,86,270001
2016-11-01,87,27196
2016-11-01,88,3807
2016-11-01,90,8888
2016-11-01,91,2773
2016-11-01,92,36125
2016-11-01,93,45485
2016-11-01,94,259971
2016-11-01,95,4769
2016-11-01,96,47754
2016-11-01,999,8914
2016-12-01,1,327058
2016-12-01,2,7945
2016-12-01,3,11331
2016-12-01,5,86
2016-12-01,6,9901
2016-12-01,7,10390
2016-12-01,8,11441
2016-12-01,9,46954
2016-12-01,10,320341
2016-12-01,11,59107
2016-12-01,12,5135
2016-12-01,13,57207
2016-12-01,14,53787
2016-12-01,15,43863
2016-12-01,16,27484
2016-12-01,17,34590
2016-12-01,18,22592
2016-12-01,19,6912
2016-12-01,20,71236
2016-12-01,21,38793
2016-12-01,22,68312
2016-12-01,23,46315
2016-12-01,24,35905
2016-12-01,25,92895
2016-12-01,26,24230
2016-12-01,27,38070
2016-12-01,28,51139
2016-12-01,29,75792
2016-12-01,30,8459
2016-12-01,31,23060
2016-12-01,32,15840
2016-12-01,33,10857
2016-12-01,35,50316
2016-12-01,36,9245
2016-12-01,37,1388
2016-12-01,38,29170
2016-12-01,39,841
2016-12-01,41,207485
2016-12-01,42,131789
2016-12-01,43,81455
2016-12-01,45,119801
2016-12-01,46,365572
2016-12-01,47,680260
2016-12-01,49,316703
2016-12-01,50,6788
2016-12-01,51,5687
2016-12-01,52,83924
2016-12-01,53,21321
2016-12-01,55,67703
2016-12-01,56,219734
2016-12-01,58,17383
2016-12-01,59,11197
2016-12-01,60,39521
2016-12-01,61,46298
2016-12-01,62,89354
2016-12-01,63,6840
2016-12-01,64,94137
2016-12-01,65,86713
2016-12-01,66,19223
2016-12-01,68,74088
2016-12-01,69,56172
2016-12-01,70,47701
2016-12-01,71,42476
2016-12-01,72,4882
2016-12-01,73,23052
2016-12-01,74,6206
2016-12-01,75,2173
2016-12-01,77,12041
2016-12-01,78,56779
2016-12-01,79,22781
2016-12-01,80,155057
2016-12-01,81,121199
2016-12-01,82,155343
2016-12-01,85,464981
2016-12-01,86,271201
2016-12-01,87,27326
2016-12-01,88,3766
2016-12-01,90,6971
2016-12-01,91,2796
2016-12-01,92,36145
2016-12-01,93,46911
2016-12-01,94,262023
2016-12-01,95,4755
2016-12-01,96,47888
2016-12-01,999,9013
2017-01-01,1,331500
2017-01-01,2,7948
2017-01-01,3,11740
2017-01-01,5,86
2017-01-01,6,9740
2017-01-01,7,10482
2017-01-01,8,11401
2017-01-01,9,46569
2017-01-01,10,322901
2017-01-01,11,60998
2017-01-01,12,6200
2017-01-01,13,57442
2017-01-01,14,53075
2017-01-01,15,42881
2017-01-01,16,27497
2017-01-01,17,34547
2017-01-01,18,22668
2017-01-01,19,6871
2017-01-01,20,69535
2017-01-01,21,38814
2017-01-01,22,68222
2017-01-01,23,46540
2017-01-01,24,35685
2017-01-01,25,93859
2017-01-01,26,22977
2017-01-01,27,37962
2017-01-01,28,51027
2017-01-01,29,75781
2017-01-01,30,8904
2017-01-01,31,23089
2017-01-01,32,15363
2017-01-01,33,10834
2017-01-01,35,50636
2017-01-01,36,9256
2017-01-01,37,1382
2017-01-01,38,29324
2017-01-01,39,869
2017-01-01,41,207599
2017-01-01,42,135112
2017-01-01,43,81815
2017-01-01,45,121232
2017-01-01,46,365023
2017-01-01,47,686114
2017-01-01,49,315780
2017-01-01,50,6899
2017-01-01,51,5641
2017-01-01,52,83544
2017-01-01,53,20134
2017-01-01,55,72991
2017-01-01,56,229225
2017-01-01,58,17198
2017-01-01,59,10436
2017-01-01,60,39611
2017-01-01,61,46235
2017-01-01,62,90601
2017-01-01,63,6696
2017-01-01,64,94605
2017-01-01,65,86864
2017-01-01,66,19210
2017-01-01,68,72581
2017-01-01,69,56172
2017-01-01,70,45799
2017-01-01,71,42306
2017-01-01,72,4853
2017-01-01,73,22046
2017-01-01,74,5901
2017-01-01,75,2179
2017-01-01,77,11571
2017-01-01,78,56783
2017-01-01,79,22759
2017-01-01,80,156075
2017-01-01,81,123178
2017-01-01,82,153823
2017-01-01,85,443843
2017-01-01,86,271399
2017-01-01,87,27050
2017-01-01,88,3544
2017-01-01,90,6366
2017-01-01,91,2733
2017-01-01,92,36120
2017-01-01,93,48384
2017-01-01,94,267324
2017-01-01,95,4777
2017-01-01,96,47164
2017-01-01,999,8631
2017-02-01,1,341032
2017-02-01,2,7975
2017-02-01,3,12347
2017-02-01,5,89
2017-02-01,6,9725
2017-02-01,7,10224
2017-02-01,8,11544
2017-02-01,9,45695
2017-02-01,10,324850
2017-02-01,11,64113
2017-02-01,12,6433
2017-02-01,13,57150
2017-02-01,14,52601
2017-02-01,15,42383
2017-02-01,16,27510
2017-02-01,17,34385
2017-02-01,18,22544
2017-02-01,19,6815
2017-02-01,20,68780
2017-02-01,21,38834
2017-02-01,22,67953
2017-02-01,23,46328
2017-02-01,24,35486
2017-02-01,25,93727
2017-02-01,26,22807
2017-02-01,27,37880
2017-02-01,28,51061
2017-02-01,29,75828
2017-02-01,30,8792
2017-02-01,31,23027
2017-02-01,32,15473
2017-02-01,33,10860
2017-02-01,35,50691
2017-02-01,36,9274
2017-02-01,37,1396
2017-02-01,38,29318
2017-02-01,39,850
2017-02-01,41,209185
2017-02-01,42,137638
2017-02-01,43,81237
2017-02-01,45,121046
2017-02-01,46,363941
2017-02-01,47,680049
2017-02-01,49,313374
2017-02-01,50,6830
2017-02-01,51,5642
2017-02-01,52,84370
2017-02-01,53,20440
2017-02-01,55,71235
2017-02-01,56,224716
2017-02-01,58,17331
2017-02-01,59,11343
2017-02-01,60,39621
2017-02-01,61,46089
2017-02-01,62,91049
2017-02-01,63,6690
2017-02-01,64,94527
2017-02-01,65,86552
2017-02-01,66,19276
2017-02-01,68,72668
2017-02-01,69,56287
2017-02-01,70,46019
2017-02-01,71,41987
2017-02-01,72,4832
2017-02-01,73,21935
2017-02-01,74,5872
2017-02-01,75,2194
2017-02-01,77,11874
2017-02-01,78,54525
2017-02-01,79,22353
2017-02-01,80,156140
2017-02-01,81,124043
2017-02-01,82,152808
2017-02-01,85,447953
2017-02-01,86,271762
2017-02-01,87,27027
2017-02-01,88,3574
2017-02-01,90,7655
2017-02-01,91,2742
2017-02-01,92,35588
2017-02-01,93,48050
2017-02-01,94,268783
2017-02-01,95,4718
2017-02-01,96,46877
2017-02-01,999,8590
2017-03-01,1,350986
2017-03-01,2,7980
2017-03-01,3,12530
2017-03-01,5,86
2017-03-01,6,9740
2017-03-01,7,10227
2017-03-01,8,11617
2017-03-01,9,45285
2017-03-01,10,326240
2017-03-01,11,65402
2017-03-01,12,6983
2017-03-01,13,56968
2017-03-01,14,52451
2017-03-01,15,42192
2017-03-01,16,27575
2017-03-01,17,34204
2017-03-01,18,22210
2017-03-01,19,6805
2017-03-01,20,68735
2017-03-01,21,38952
2017-03-01,22,67950
2017-03-01,23,46468
2017-03-01,24,35471
2017-03-01,25,94281
2017-03-01,26,22798
2017-03-01,27,38016
2017-03-01,28,51532
2017-03-01,29,76063
2017-03-01,30,8866
2017-03-01,31,23174
2017-03-01,32,16223
2017-03-01,33,11100
2017-03-01,35,50605
2017-03-01,36,9284
2017-03-01,37,1404
2017-03-01,38,29237
2017-03-01,39,842
2017-03-01,41,216309
2017-03-01,42,142040
2017-03-01,43,83775
2017-03-01,45,122605
2017-03-01,46,365954
2017-03-01,47,675266
2017-03-01,49,313374
2017-03-01,50,6765
2017-03-01,51,5627
2017-03-01,52,85405
2017-03-01,53,20488
2017-03-01,55,66633
2017-03-01,56,219602
2017-03-01,58,17321
2017-03-01,59,12335
2017-03-01,60,39886
2017-03-01,61,45914
2017-03-01,62,91457
2017-03-01,63,6638
2017-03-01,64,94381
2017-03-01,65,87215
2017-03-01,66,19286
2017-03-01,68,71649
2017-03-01,69,56537
2017-03-01,70,45756
2017-03-01,71,42695
2017-03-01,72,4887
2017-03-01,73,22241
2017-03-01,74,5856
2017-03-01,75,2199
2017-03-01,77,12026
2017-03-01,78,55591
2017-03-01,79,21895
2017-03-01,80,158966
2017-03-01,81,123887
2017-03-01,82,153967
2017-03-01,85,470775
2017-03-01,86,272557
2017-03-01,87,27199
2017-03-01,88,3661
2017-03-01,90,7149
2017-03-01,91,2794
2017-03-01,92,35278
2017-03-01,93,46345
2017-03-01,94,267219
2017-03-01,95,4723
2017-03-01,96,46845
2017-03-01,999,8575
2017-04-01,1,330636
2017-04-01,2,8056
2017-04-01,3,12319
2017-04-01,5,86
2017-04-01,6,9731
2017-04-01,7,10165
2017-04-01,8,11472
2017-04-01,9,44918
2017-04-01,10,323593
2017-04-01,11,63769
2017-04-01,12,6912
2017-04-01,13,56795
2017-04-01,14,51448
2017-04-01,15,41605
2017-04-01,16,27404
2017-04-01,17,33906
2017-04-01,18,22072
2017-04-01,19,6782
2017-04-01,20,68066
2017-04-01,21,39071
2017-04-01,22,67538
2017-04-01,23,46169
2017-04-01,24,35371
2017-04-01,25,93551
2017-04-01,26,22709
2017-04-01,27,38115
2017-04-01,28,51423
2017-04-01,29,75720
2017-04-01,30,8833
2017-04-01,31,23119
2017-04-01,32,16217
2017-04-01,33,11081
2017-04-01,35,50573
2017-04-01,36,9309
2017-04-01,37,1106
2017-04-01,38,29072
2017-04-01,39,875
2017-04-01,41,213652
2017-04-01,42,141772
2017-04-01,43,82508
2017-04-01,45,122662
2017-04-01,46,364409
2017-04-01,47,668390
2017-04-01,49,311037
2017-04-01,50,6684
2017-04-01,51,5642
2017-04-01,52,84503
2017-04-01,53,20799
2017-04-01,55,64747
2017-04-01,56,214848
2017-04-01,58,17483
2017-04-01,59,11824
2017-04-01,60,39839
2017-04-01,61,45602
2017-04-01,62,91581
2017-04-01,63,6570
2017-04-01,64,94091
2017-04-01,65,86511
2017-04-01,66,19301
2017-04-01,68,71378
2017-04-01,69,56223
2017-04-01,70,45466
2017-04-01,71,42650
2017-04-01,72,4869
2017-04-01,73,21767
2017-04-01,74,5780
2017-04-01,75,2210
2017-04-01,77,11726
2017-04-01,78,51884
2017-04-01,79,21577
2017-04-01,80,153274
2017-04-01,81,120427
2017-04-01,82,151146
2017-04-01,85,473563
2017-04-01,86,271702
2017-04-01,87,27123
2017-04-01,88,3677
2017-04-01,90,7347
2017-04-01,91,2725
2017-04-01,92,34961
2017-04-01,93,45435
2017-04-01,94,263366
2017-04-01,95,4699
2017-04-01,96,45886
2017-04-01,999,8580
2017-05-01,1,324640
2017-05-01,2,8130
2017-05-01,3,12026
2017-05-01,5,74
2017-05-01,6,9694
2017-05-01,7,10144
2017-05-01,8,11512
2017-05-01,9,44968
2017-05-01,10,322611
2017-05-01,11,59361
2017-05-01,12,6890
2017-05-01,13,56809
2017-05-01,14,51077
2017-05-01,15,41076
2017-05-01,16,27370
2017-05-01,17,33802
2017-05-01,18,22321
2017-05-01,19,6821
2017-05-01,20,66339
2017-05-01,21,39145
2017-05-01,22,67528
2017-05-01,23,46327
2017-05-01,24,35622
2017-05-01,25,93538
2017-05-01,26,22951
2017-05-01,27,38248
2017-05-01,28,51613
2017-05-01,29,75754
2017-05-01,30,8965
2017-05-01,31,23234
2017-05-01,32,15552
2017-05-01,33,11115
2017-05-01,35,50764
2017-05-01,36,9319
2017-05-01,37,1110
2017-05-01,38,29131
2017-05-01,39,882
2017-05-01,41,218281
2017-05-01,42,145249
2017-05-01,43,83902
2017-05-01,45,123493
2017-05-01,46,364889
2017-05-01,47,668636
2017-05-01,49,311285
2017-05-01,50,6712
2017-05-01,51,5660
2017-05-01,52,84934
2017-05-01,53,21287
2017-05-01,55,62815
2017-05-01,56,213518
2017-05-01,58,17352
2017-05-01,59,11396
2017-05-01,60,39947
2017-05-01,61,45576
2017-05-01,62,91699
2017-05-01,63,6588
2017-05-01,64,94098
2017-05-01,65,86932
2017-05-01,66,19534
2017-05-01,68,70691
2017-05-01,69,56261
2017-05-01,70,45351
2017-05-01,71,43697
2017-05-01,72,4878
2017-05-01,73,21264
2017-05-01,74,5758
2017-05-01,75,2204
2017-05-01,77,11625
2017-05-01,78,51328
2017-05-01,79,21566
2017-05-01,80,153003
2017-05-01,81,120922
2017-05-01,82,149810
2017-05-01,85,479138
2017-05-01,86,272131
2017-05-01,87,27107
2017-05-01,88,3674
2017-05-01,90,7488
2017-05-01,91,2664
2017-05-01,92,34779
2017-05-01,93,45258
2017-05-01,94,263165
2017-05-01,95,4678
2017-05-01,96,46016
2017-05-01,999,8660
2017-06-01,1,325151
2017-06-01,2,8083
2017-06-01,3,12287
2017-06-01,5,75
2017-06-01,6,9666
2017-06-01,7,10171
2017-06-01,8,11513
2017-06-01,9,44716
2017-06-01,10,322061
2017-06-01,11,59030
2017-06-01,12,6800
2017-06-01,13,56766
2017-06-01,14,50945
2017-06-01,15,40357
2017-06-01,16,27335
2017-06-01,17,33599
2017-06-01,18,21890
2017-06-01,19,6826
2017-06-01,20,66033
2017-06-01,21,39243
2017-06-01,22,67414
2017-06-01,23,46267
2017-06-01,24,35654
2017-06-01,25,93316
2017-06-01,26,23240
2017-06-01,27,37960
2017-06-01,28,51754
2017-06-01,29,75603
2017-06-01,30,9000
2017-06-01,31,23253
2017-06-01,32,15468
2017-06-01,33,10778
2017-06-01,35,50896
2017-06-01,36,9330
2017-06-01,37,1107
2017-06-01,38,28954
2017-06-01,39,896
2017-06-01,41,220977
2017-06-01,42,148094
2017-06-01,43,84235
2017-06-01,45,123922
2017-06-01,46,364096
2017-06-01,47,669180
2017-06-01,49,310481
2017-06-01,50,6639
2017-06-01,51,5733
2017-06-01,52,84311
2017-06-01,53,20866
2017-06-01,55,62837
2017-06-01,56,212657
2017-06-01,58,16946
2017-06-01,59,10980
2017-06-01,60,40096
2017-06-01,61,45257
2017-06-01,62,91966
2017-06-01,63,6543
2017-06-01,64,93988
2017-06-01,65,86941
2017-06-01,66,19556
2017-06-01,68,70476
2017-06-01,69,56193
2017-06-01,70,45708
2017-06-01,71,43996
2017-06-01,72,4912
2017-06-01,73,22028
2017-06-01,74,5751
2017-06-01,75,2206
2017-06-01,77,11561
2017-06-01,78,50323
2017-06-01,79,21810
2017-06-01,80,151854
2017-06-01,81,120760
2017-06-01,82,149650
2017-06-01,85,483503
2017-06-01,86,272897
2017-06-01,87,27125
2017-06-01,88,3661
2017-06-01,90,6397
2017-06-01,91,2646
2017-06-01,92,34698
2017-06-01,93,45172
2017-06-01,94,262672
2017-06-01,95,4679
2017-06-01,96,45871
2017-06-01,999,8679
2017-07-01,1,320504
2017-07-01,2,8116
2017-07-01,3,12251
2017-07-01,5,74
2017-07-01,6,9658
2017-07-01,7,10234
2017-07-01,8,11519
2017-07-01,9,44852
2017-07-01,10,320675
2017-07-01,11,59153
2017-07-01,12,6605
2017-07-01,13,56785
2017-07-01,14,50861
2017-07-01,15,39772
2017-07-01,16,27231
2017-07-01,17,33621
2017-07-01,18,21853
2017-07-01,19,6855
2017-07-01,20,65962
2017-07-01,21,39371
2017-07-01,22,67213
2017-07-01,23,46262
2017-07-01,24,35666
2017-07-01,25,93175
2017-07-01,26,23414
2017-07-01,27,38722
2017-07-01,28,51854
2017-07-01,29,75627
2017-07-01,30,9014
2017-07-01,31,23275
2017-07-01,32,15465
2017-07-01,33,10791
2017-07-01,35,51074
2017-07-01,36,9359
2017-07-01,37,1133
2017-07-01,38,28901
2017-07-01,39,886
2017-07-01,41,221393
2017-07-01,42,150761
2017-07-01,43,84478
2017-07-01,45,124351
2017-07-01,46,363533
2017-07-01,47,671201
2017-07-01,49,309986
2017-07-01,50,6653
2017-07-01,51,5884
2017-07-01,52,83894
2017-07-01,53,21296
2017-07-01,55,64271
2017-07-01,56,215691
2017-07-01,58,16920
2017-07-01,59,12510
2017-07-01,60,40123
2017-07-01,61,45240
2017-07-01,62,92374
2017-07-01,63,6549
2017-07-01,64,93761
2017-07-01,65,86874
2017-07-01,66,19601
2017-07-01,68,70636
2017-07-01,69,56115
2017-07-01,70,45906
2017-07-01,71,43796
2017-07-01,72,4864
2017-07-01,73,21782
2017-07-01,74,5953
2017-07-01,75,2210
2017-07-01,77,11577
2017-07-01,78,48239
2017-07-01,79,22530
2017-07-01,80,151956
2017-07-01,81,120554
2017-07-01,82,150713
2017-07-01,85,480435
2017-07-01,86,273568
2017-07-01,87,27280
2017-07-01,88,3670
2017-07-01,90,7040
2017-07-01,91,2759
2017-07-01,92,34775
2017-07-01,93,45413
2017-07-01,94,264426
2017-07-01,95,4677
2017-07-01,96,45634
2017-07-01,999,8774
2017-08-01,1,314682
2017-08-01,2,8138
