fecha,clae6,share_mujer
2013-02-01,863110,.82503337
2013-02-01,863120,.71076697
2013-02-01,863190,.73346865
2013-02-01,863200,.69540548
2013-02-01,863300,.78414094
2013-02-01,864000,.33982047
2013-02-01,869010,.7157895
2013-02-01,869090,.70901692
2013-02-01,870100,.75576431
2013-02-01,870210,.89830047
2013-02-01,870220,.79067522
2013-02-01,870910,.82298136
2013-02-01,870920,.8427673
2013-02-01,870990,.78799999
2013-02-01,880000,.76213425
2013-02-01,900011,.34966052
2013-02-01,900021,.36021999
2013-02-01,900030,.27777779
2013-02-01,900040,.58208954
2013-02-01,900091,.36734694
2013-02-01,910100,.74816984
2013-02-01,910200,.56183743
2013-02-01,910300,.3968254
2013-02-01,910900,.66618496
2013-02-01,920001,.70691162
2013-02-01,920009,.45912904
2013-02-01,931010,.25909495
2013-02-01,931020,.40236992
2013-02-01,931030,.38717949
2013-02-01,931041,.2
2013-02-01,931042,.33217752
2013-02-01,931050,.52109706
2013-02-01,931090,.36229023
2013-02-01,939010,.49274126
2013-02-01,939020,.52234638
2013-02-01,939030,.37216577
2013-02-01,939090,.45284605
2013-02-01,941100,.48988721
2013-02-01,941200,.60968095
2013-02-01,942000,.44935328
2013-02-01,949100,.70384783
2013-02-01,949200,.51704544
2013-02-01,949910,.56949264
2013-02-01,949920,.25787178
2013-02-01,949930,.27132353
2013-02-01,949990,.5576483
2013-02-01,951100,.18989652
2013-02-01,951200,.16164818
2013-02-01,952100,.1846247
2013-02-01,952200,.27659574
2013-02-01,952300,.2962963
2013-02-01,952910,.078651689
2013-02-01,952920,.35754189
2013-02-01,952990,.20737328
2013-02-01,960101,.86082476
2013-02-01,960102,.56200731
2013-02-01,960201,.75407064
2013-02-01,960202,.90688777
2013-02-01,960300,.3017807
2013-02-01,960910,.72262776
2013-02-01,960990,.37581232
2013-02-01,999999,.51766098
2013-03-01,11111,.070787638
2013-03-01,11112,.14748055
2013-03-01,11119,.093722209
2013-03-01,11121,.11856731
2013-03-01,11129,.096153848
2013-03-01,11130,.070707068
2013-03-01,11211,.093186028
2013-03-01,11291,.071167886
2013-03-01,11299,.16318305
2013-03-01,11310,.062904716
2013-03-01,11321,.11394423
2013-03-01,11329,.26031533
2013-03-01,11331,.16274694
2013-03-01,11341,.14754099
2013-03-01,11342,.09006004
2013-03-01,11400,.24661535
2013-03-01,11501,.065565035
2013-03-01,11509,0
2013-03-01,11911,.12715232
2013-03-01,11912,.10116086
2013-03-01,11990,.11538462
2013-03-01,12110,.15024853
2013-03-01,12121,.15067178
2013-03-01,12200,.11080918
2013-03-01,12311,.17503799
2013-03-01,12319,.24682203
2013-03-01,12320,.27542952
2013-03-01,12410,.043010753
2013-03-01,12420,.13309352
2013-03-01,12490,.23092106
2013-03-01,12510,.049399726
2013-03-01,12590,0
2013-03-01,12600,.17595628
2013-03-01,12701,.048827372
2013-03-01,12709,.059627328
2013-03-01,12800,.145
2013-03-01,12900,.31384614
2013-03-01,13011,.19554456
2013-03-01,13012,.11438183
2013-03-01,13013,.10815603
2013-03-01,13019,.21528998
2013-03-01,13020,.29383886
2013-03-01,14113,.092015371
2013-03-01,14114,.0835604
2013-03-01,14115,.10802349
2013-03-01,14121,.12802276
2013-03-01,14211,.060109291
2013-03-01,14221,.10838562
2013-03-01,14410,.10565569
2013-03-01,14420,.10344828
2013-03-01,14430,.034482758
2013-03-01,14510,.12090592
2013-03-01,14520,.10404624
2013-03-01,14610,.093629964
2013-03-01,14620,.11538462
2013-03-01,14710,.092348285
2013-03-01,14720,0
2013-03-01,14810,.091160223
2013-03-01,14820,.11314334
2013-03-01,14910,.094616637
2013-03-01,14920,.23529412
2013-03-01,14930,.079999998
2013-03-01,14990,.080303028
2013-03-01,16111,.095816463
2013-03-01,16112,.065527067
2013-03-01,16113,.0982906
2013-03-01,16119,.05663567
2013-03-01,16120,.048182342
2013-03-01,16130,.13545477
2013-03-01,16140,.26461539
2013-03-01,16150,.056426331
2013-03-01,16190,.12215092
2013-03-01,16210,.14207651
2013-03-01,16220,.02238806
2013-03-01,16230,0
2013-03-01,16291,.16666667
2013-03-01,16292,.083067089
2013-03-01,16299,.081775703
2013-03-01,17010,.18867925
2013-03-01,17020,.18965517
2013-03-01,21010,.057351407
2013-03-01,21020,.074829929
2013-03-01,21030,.16802168
2013-03-01,22010,.056537103
2013-03-01,22020,.03327338
2013-03-01,24010,.021224087
2013-03-01,24020,.037527595
2013-03-01,31110,.122502
2013-03-01,31120,.096540406
2013-03-01,31130,.5
2013-03-01,31200,.05900621
2013-03-01,31300,.14516129
2013-03-01,32000,.12631579
2013-03-01,51000,0
2013-03-01,61000,.17280361
2013-03-01,62000,.23273657
2013-03-01,71000,.072124757
2013-03-01,72100,0
2013-03-01,72910,.075256556
2013-03-01,72990,.080509238
2013-03-01,81100,.031976745
2013-03-01,81200,.076246336
2013-03-01,81300,.060909979
2013-03-01,81400,.065767288
2013-03-01,89110,.16666667
2013-03-01,89120,.073713489
2013-03-01,89200,.096774191
2013-03-01,89300,.14239219
2013-03-01,89900,.11989529
2013-03-01,91000,.059241813
2013-03-01,99000,.062402494
2013-03-01,101011,.087470323
2013-03-01,101012,.10492719
2013-03-01,101013,.038709678
2013-03-01,101020,.092754669
2013-03-01,101030,.11917181
2013-03-01,101040,.1125
2013-03-01,101091,.084023669
2013-03-01,101099,.16089553
2013-03-01,102001,.30621484
2013-03-01,102002,.2857143
2013-03-01,102003,.11594203
2013-03-01,103011,.4742943
2013-03-01,103012,.26517573
2013-03-01,103020,.14427768
2013-03-01,103030,.34198573
2013-03-01,103091,.40648967
2013-03-01,103099,.33519667
2013-03-01,104011,.12270059
2013-03-01,104012,.1541307
2013-03-01,104013,.13947257
2013-03-01,104020,.074468084
2013-03-01,105010,.078171089
2013-03-01,105020,.10125481
2013-03-01,105030,.30977169
2013-03-01,105090,.1515827
2013-03-01,106110,.11041748
2013-03-01,106120,.072193757
2013-03-01,106131,.16218182
2013-03-01,106139,.13986784
2013-03-01,106200,.099456102
2013-03-01,107110,.38024801
2013-03-01,107121,.28168923
2013-03-01,107129,.37057531
2013-03-01,107200,.060350552
2013-03-01,107301,.43601602
2013-03-01,107309,.22669725
2013-03-01,107410,.29222554
2013-03-01,107420,.18622628
2013-03-01,107500,.47082496
2013-03-01,107911,.28696176
2013-03-01,107912,.32112333
2013-03-01,107920,.041913632
2013-03-01,107930,.074336827
2013-03-01,107991,.33698905
2013-03-01,107992,.16475096
2013-03-01,107999,.31162295
2013-03-01,108000,.12967665
2013-03-01,109000,.15315315
2013-03-01,110100,.1392954
2013-03-01,110211,.10889293
2013-03-01,110212,.20231053
2013-03-01,110290,.21592148
2013-03-01,110300,.14115752
2013-03-01,110411,.13500507
2013-03-01,110412,.061298307
2013-03-01,110420,.069383368
2013-03-01,110491,.08010336
2013-03-01,110492,.23149858
2013-03-01,120010,.2282504
2013-03-01,120091,.1117897
2013-03-01,120099,.30732635
2013-03-01,131110,.056964494
2013-03-01,131120,.076023392
2013-03-01,131131,.3018018
2013-03-01,131132,.0919137
2013-03-01,131139,.21034026
2013-03-01,131201,.3038674
2013-03-01,131202,.13175577
2013-03-01,131209,.15309399
2013-03-01,131300,.17743452
2013-03-01,139100,.21796338
2013-03-01,139201,.48206279
2013-03-01,139202,.34628099
2013-03-01,139203,.092870541
2013-03-01,139204,.2134503
2013-03-01,139209,.33917373
2013-03-01,139300,.15752462
2013-03-01,139400,.19751553
2013-03-01,139900,.38340077
2013-03-01,141110,.68699265
2013-03-01,141120,.52507901
2013-03-01,141130,.69440526
2013-03-01,141140,.5235008
2013-03-01,141191,.49838188
2013-03-01,141199,.55685121
2013-03-01,141201,.32252836
2013-03-01,141202,.45642203
2013-03-01,142000,.37614679
2013-03-01,143010,.48301888
2013-03-01,143020,.59935522
2013-03-01,149000,.2061657
2013-03-01,151100,.063480742
2013-03-01,151200,.45858514
2013-03-01,152011,.27808645
2013-03-01,152021,.29609227
2013-03-01,152031,.30715981
2013-03-01,152040,.22626318
2013-03-01,161001,.060630556
2013-03-01,161002,.032625191
2013-03-01,162100,.086206898
2013-03-01,162201,.068126522
2013-03-01,162202,.19078341
2013-03-01,162300,.069321536
2013-03-01,162901,.04145937
2013-03-01,162902,.042134833
2013-03-01,162903,.1875
2013-03-01,162909,.15382296
2013-03-01,170101,.094496362
2013-03-01,170102,.084429987
2013-03-01,170201,.1075487
2013-03-01,170202,.094786733
2013-03-01,170910,.17786688
2013-03-01,170990,.19076923
2013-03-01,181101,.21307555
2013-03-01,181109,.19416358
2013-03-01,181200,.24573171
2013-03-01,182000,.39285713
2013-03-01,191000,.10526316
2013-03-01,192000,.21388631
2013-03-01,201110,.18961494
2013-03-01,201120,.061594203
2013-03-01,201130,.16461538
2013-03-01,201140,0
2013-03-01,201180,.12413793
2013-03-01,201190,.14069264
2013-03-01,201210,.11964107
2013-03-01,201220,.10136157
2013-03-01,201300,.16973685
2013-03-01,201401,.13604487
2013-03-01,201409,.096189879
2013-03-01,202101,.10913257
2013-03-01,202200,.15497847
2013-03-01,202311,.21063149
2013-03-01,202312,.20244381
2013-03-01,202320,.47268432
2013-03-01,202906,.17236467
2013-03-01,202907,.16569768
2013-03-01,202908,.23849483
2013-03-01,203000,.22885571
2013-03-01,204000,.39130434
2013-03-01,210010,.3632029
2013-03-01,210020,.26786286
2013-03-01,210030,.31902552
2013-03-01,210090,.36223218
2013-03-01,221110,.040437385
2013-03-01,221120,.064786583
2013-03-01,221901,.11410382
2013-03-01,221909,.15609674
2013-03-01,222010,.11591886
2013-03-01,222090,.13714673
2013-03-01,231010,.06717433
2013-03-01,231020,.064174891
2013-03-01,231090,.10098272
2013-03-01,239100,.089473687
2013-03-01,239201,.043356642
2013-03-01,239202,.06690038
2013-03-01,239209,.065862246
2013-03-01,239310,.037416305
2013-03-01,239391,.31835687
2013-03-01,239399,.098950528
2013-03-01,239410,.070496082
2013-03-01,239421,.06666667
2013-03-01,239422,.06229037
2013-03-01,239510,.092211284
2013-03-01,239591,.052801725
2013-03-01,239592,.054580554
2013-03-01,239593,.075680666
2013-03-01,239600,.090669014
2013-03-01,239900,.10517766
2013-03-01,241001,.08510638
2013-03-01,241009,.065061122
2013-03-01,242010,.076056339
2013-03-01,242090,.078184113
2013-03-01,243100,.064150162
2013-03-01,243200,.071523182
2013-03-01,251101,.070402302
2013-03-01,251102,.055709023
2013-03-01,251200,.065400846
2013-03-01,251300,.075000003
2013-03-01,252000,.15614618
2013-03-01,259100,.079137899
2013-03-01,259200,.075821027
2013-03-01,259301,.093213409
2013-03-01,259302,.11094225
2013-03-01,259309,.1461781
2013-03-01,259910,.064823873
2013-03-01,259991,.068910256
2013-03-01,259992,.099337749
2013-03-01,259993,.081664309
2013-03-01,259999,.11579454
2013-03-01,261000,.28317535
2013-03-01,262000,.27503398
2013-03-01,263000,.36452916
2013-03-01,264000,.32625598
2013-03-01,265101,.19552238
2013-03-01,265102,.16863905
2013-03-01,265200,.16071428
2013-03-01,266010,.17514677
2013-03-01,266090,.25738242
2013-03-01,267001,.34128168
2013-03-01,267002,.63636363
2013-03-01,268000,.44444445
2013-03-01,271010,.086070381
2013-03-01,271020,.13491859
2013-03-01,272000,.071825564
2013-03-01,273110,.18292683
2013-03-01,273190,.12376089
2013-03-01,274000,.15497738
2013-03-01,275010,.081239529
2013-03-01,275020,.12210257
2013-03-01,275091,.12683578
2013-03-01,275092,.2079646
2013-03-01,275099,.19261637
2013-03-01,279000,.21497585
2013-03-01,281100,.097447798
2013-03-01,281201,.088995218
2013-03-01,281301,.1051061
2013-03-01,281400,.067226894
2013-03-01,281500,.11310592
2013-03-01,281600,.092625901
2013-03-01,281700,.10328639
2013-03-01,281900,.11832768
2013-03-01,282110,.047904193
2013-03-01,282120,.076988518
2013-03-01,282130,.063628547
2013-03-01,282200,.086357042
2013-03-01,282300,.078571431
2013-03-01,282400,.061175045
2013-03-01,282500,.090520695
2013-03-01,282600,.13711584
2013-03-01,282901,.16981132
2013-03-01,282909,.10185334
2013-03-01,291000,.070042118
2013-03-01,292000,.052738596
2013-03-01,293011,.085561499
2013-03-01,293090,.12043287
2013-03-01,301100,.054203879
2013-03-01,301200,.090436593
2013-03-01,302000,.056969028
2013-03-01,303000,.10941476
2013-03-01,309100,.16041979
2013-03-01,309200,.10377359
2013-03-01,309900,.148423
2013-03-01,310010,.11819875
2013-03-01,310020,.1119142
2013-03-01,310030,.19261405
2013-03-01,321011,.36363637
2013-03-01,321012,.29333332
2013-03-01,321020,.328125
2013-03-01,322001,.2016129
2013-03-01,323001,.22693267
2013-03-01,324000,.31428573
2013-03-01,329010,.41772151
2013-03-01,329020,.216885
2013-03-01,329030,.16075157
2013-03-01,329040,.36034116
2013-03-01,329090,.17368628
2013-03-01,331101,.051813472
2013-03-01,331210,.16295674
2013-03-01,331220,.061488673
2013-03-01,331290,.07632184
2013-03-01,331301,.30252102
2013-03-01,331400,.12972973
2013-03-01,331900,.10095882
2013-03-01,332000,.074257426
2013-03-01,351110,.087604657
2013-03-01,351130,.085645355
2013-03-01,351190,.095934957
2013-03-01,351201,.074808188
2013-03-01,351310,.19444445
2013-03-01,351320,.17607509
2013-03-01,352010,.1724138
2013-03-01,352020,.22574696
2013-03-01,353001,.66666669
2013-03-01,360010,.20725109
2013-03-01,360020,.18221657
2013-03-01,370000,.12730807
2013-03-01,381100,.027365092
2013-03-01,381200,.10534274
2013-03-01,382010,.053419869
2013-03-01,382020,.10720887
2013-03-01,390000,.11144131
2013-03-01,410011,.039922684
2013-03-01,410021,.046909682
2013-03-01,421000,.090929568
2013-03-01,422100,.073708206
2013-03-01,422200,.056478921
2013-03-01,429010,.036950056
2013-03-01,429090,.050107423
2013-03-01,431100,.025773196
2013-03-01,431210,.049090616
2013-03-01,431220,.088019557
2013-03-01,432110,.097777776
2013-03-01,432190,.068768471
2013-03-01,432200,.067187063
2013-03-01,432910,.098643005
2013-03-01,432920,.036963698
2013-03-01,432990,.04678585
2013-03-01,433010,.053385418
2013-03-01,433020,.042821158
2013-03-01,433030,.071942449
2013-03-01,433040,.057181757
2013-03-01,433090,.077777781
2013-03-01,439100,.063807532
2013-03-01,439910,.033502143
2013-03-01,439990,.046452634
2013-03-01,451110,.2548697
2013-03-01,451190,.21426034
2013-03-01,451210,.22634408
2013-03-01,451290,.18834081
2013-03-01,452101,.10933786
2013-03-01,452210,.047511313
2013-03-01,452220,.057723578
2013-03-01,452300,.13721973
2013-03-01,452401,.091040462
2013-03-01,452500,.092783503
2013-03-01,452600,.05123537
2013-03-01,452700,.0433213
2013-03-01,452800,.048027445
2013-03-01,452910,.13995485
2013-03-01,452990,.096366897
2013-03-01,453100,.16513762
2013-03-01,453210,.11480268
2013-03-01,453220,.11111111
2013-03-01,453291,.12627086
2013-03-01,453292,.10112359
2013-03-01,454010,.19625033
2013-03-01,454020,.10344828
2013-03-01,461011,.14159167
2013-03-01,461012,.18518518
2013-03-01,461013,.12977099
2013-03-01,461014,.14822134
2013-03-01,461019,.16923895
2013-03-01,461021,.11465657
2013-03-01,461022,.23076923
2013-03-01,461029,.15424165
2013-03-01,461031,.24081632
2013-03-01,461032,.13598759
2013-03-01,461039,.25936943
2013-03-01,461040,.41744548
2013-03-01,461091,.60606062
2013-03-01,461092,.17289719
2013-03-01,461093,.22685185
2013-03-01,461094,.19664268
2013-03-01,461095,.1936937
2013-03-01,461099,.3147862
2013-03-01,462120,.14853421
2013-03-01,462131,.14428397
2013-03-01,462132,.15492958
2013-03-01,462190,.18479222
2013-03-01,462201,.20578778
2013-03-01,462209,.11413044
2013-03-01,463111,.14139073
2013-03-01,463112,.19118154
2013-03-01,463121,.15184858
2013-03-01,463129,.19470116
2013-03-01,463130,.28539494
2013-03-01,463140,.32312229
2013-03-01,463151,.22853185
2013-03-01,463152,.095238097
2013-03-01,463153,.14893617
2013-03-01,463154,.21704546
2013-03-01,463159,.14794007
2013-03-01,463160,.2174789
2013-03-01,463170,.16269113
2013-03-01,463180,.19940194
2013-03-01,463191,.18578136
2013-03-01,463199,.22479123
2013-03-01,463211,.21334068
2013-03-01,463212,.21991701
2013-03-01,463219,.14564398
2013-03-01,463220,.14693069
2013-03-01,463300,.1648923
2013-03-01,464111,.28559706
2013-03-01,464112,.50613499
2013-03-01,464113,.4147982
2013-03-01,464114,.2480315
2013-03-01,464119,.36150628
2013-03-01,464121,.7368421
2013-03-01,464122,.56934309
2013-03-01,464129,.57150549
2013-03-01,464130,.438326
2013-03-01,464141,.27826086
2013-03-01,464142,.26262626
2013-03-01,464149,.44864342
2013-03-01,464150,.40322581
2013-03-01,464211,.3647221
2013-03-01,464212,.1456693
2013-03-01,464221,.22346368
2013-03-01,464222,.25291827
2013-03-01,464223,.36450949
2013-03-01,464310,.34138462
2013-03-01,464320,.49507886
2013-03-01,464330,.41958278
2013-03-01,464340,.25590873
2013-03-01,464410,.355272
2013-03-01,464420,.55491632
2013-03-01,464501,.28732255
2013-03-01,464502,.26916376
2013-03-01,464610,.25287357
2013-03-01,464620,.25878906
2013-03-01,464631,.28289473
2013-03-01,464632,.37259343
2013-03-01,464910,.34042552
2013-03-01,464920,.41868633
2013-03-01,464930,.38949275
2013-03-01,464940,.2
2013-03-01,464950,.31450912
2013-03-01,464991,.17197452
2013-03-01,464999,.31511056
2013-03-01,465100,.30898377
2013-03-01,465210,.26080742
2013-03-01,465220,.24187726
2013-03-01,465310,.1714915
2013-03-01,465320,.27765238
2013-03-01,465330,.30203044
2013-03-01,465340,.21967655
2013-03-01,465350,.3852796
2013-03-01,465360,.22222222
2013-03-01,465390,.18780425
2013-03-01,465400,.21160972
2013-03-01,465500,.18518518
2013-03-01,465610,.26763111
2013-03-01,465690,.24854369
2013-03-01,465910,.16745792
2013-03-01,465920,.2264151
2013-03-01,465930,.29067826
2013-03-01,465990,.21711448
2013-03-01,466110,.2256794
2013-03-01,466121,.090673573
2013-03-01,466129,.17614166
2013-03-01,466200,.16725209
2013-03-01,466310,.14393939
2013-03-01,466320,.11469673
2013-03-01,466330,.17864154
2013-03-01,466340,.2022398
2013-03-01,466350,.11085973
2013-03-01,466360,.19926047
2013-03-01,466370,.31004366
2013-03-01,466391,.21734235
2013-03-01,466399,.14579566
2013-03-01,466910,.34375
2013-03-01,466920,.091040462
2013-03-01,466931,.24054621
2013-03-01,466932,.20823863
2013-03-01,466939,.21312873
2013-03-01,466940,.075552829
2013-03-01,466990,.1433506
2013-03-01,469010,.21875
2013-03-01,469090,.27002391
2013-03-01,471110,.43441573
2013-03-01,471120,.38577378
2013-03-01,471130,.41037595
2013-03-01,471190,.54185408
2013-03-01,471900,.56925589
2013-03-01,472111,.29659644
2013-03-01,472112,.42382497
2013-03-01,472120,.48423237
2013-03-01,472130,.21649399
2013-03-01,472140,.37173793
2013-03-01,472150,.30184805
2013-03-01,472160,.29726481
2013-03-01,472171,.452705
2013-03-01,472172,.53752607
2013-03-01,472190,.42654523
2013-03-01,472200,.23352794
2013-03-01,472300,.39705881
2013-03-01,473000,.28300843
2013-03-01,474010,.26241237
2013-03-01,474020,.53131634
2013-03-01,475110,.77366072
2013-03-01,475120,.65480769
2013-03-01,475190,.54268521
2013-03-01,475210,.11847233
2013-03-01,475220,.10286129
2013-03-01,475230,.15084445
2013-03-01,475240,.16094388
2013-03-01,475250,.17564403
2013-03-01,475260,.095125787
2013-03-01,475270,.29312581
2013-03-01,475290,.14982459
2013-03-01,475300,.28486136
2013-03-01,475410,.3287057
2013-03-01,475420,.39765626
2013-03-01,475430,.22096093
2013-03-01,475440,.54877853
2013-03-01,475490,.29471016
2013-03-01,476110,.4375
2013-03-01,476120,.28264463
2013-03-01,476130,.53984857
2013-03-01,476200,.30483273
2013-03-01,476310,.43280908
2013-03-01,476320,.30769232
2013-03-01,476400,.68534839
2013-03-01,477110,.90603018
2013-03-01,477120,.74848485
2013-03-01,477130,.87949067
2013-03-01,477140,.5750497
2013-03-01,477150,.70222741
2013-03-01,477190,.75883919
2013-03-01,477210,.71562082
2013-03-01,477220,.63524985
2013-03-01,477230,.5560618
2013-03-01,477290,.84718162
2013-03-01,477310,.64367551
2013-03-01,477320,.68314946
2013-03-01,477330,.4624669
2013-03-01,477410,.59881955
2013-03-01,477420,.76117456
2013-03-01,477430,.80630106
2013-03-01,477440,.23321743
2013-03-01,477450,.37394312
2013-03-01,477460,.10859555
2013-03-01,477470,.38332787
2013-03-01,477480,.5777778
2013-03-01,477490,.46899289
2013-03-01,477810,.19047619
2013-03-01,477820,.44117647
2013-03-01,477830,.37837839
2013-03-01,477840,.66666669
2013-03-01,477890,.20786516
2013-03-01,478010,.34468937
2013-03-01,478090,.21341464
2013-03-01,479101,.42665175
2013-03-01,479109,.64558631
2013-03-01,479900,.27466017
2013-03-01,491110,.1593955
2013-03-01,491120,.090510949
2013-03-01,491200,.021571649
2013-03-01,492110,.016572101
2013-03-01,492120,.067852423
2013-03-01,492130,.18483412
2013-03-01,492140,.10549363
2013-03-01,492150,.069702543
2013-03-01,492160,.097756408
2013-03-01,492170,.06100218
2013-03-01,492180,.1210269
2013-03-01,492190,.098888159
2013-03-01,492210,.13458951
2013-03-01,492221,.023430962
2013-03-01,492229,.041853223
2013-03-01,492230,.032894738
2013-03-01,492240,.044410877
2013-03-01,492250,.047749393
2013-03-01,492280,.05411236
2013-03-01,492290,.055989154
2013-03-01,493110,.096428573
2013-03-01,493200,.10261438
2013-03-01,501100,.30419579
2013-03-01,501200,.17213361
2013-03-01,502101,.26045778
2013-03-01,502200,.060813379
2013-03-01,511000,.41134751
2013-03-01,512000,.28200972
2013-03-01,521010,.11833418
2013-03-01,521020,.028027151
2013-03-01,521030,0
2013-03-01,522010,.090384617
2013-03-01,522020,.25963488
2013-03-01,522091,.27702704
2013-03-01,522092,.12168141
2013-03-01,522099,.18022905
2013-03-01,523011,.3254517
2013-03-01,523019,.3888889
2013-03-01,523020,.25295722
2013-03-01,523031,.38157895
2013-03-01,523039,.059587471
2013-03-01,523090,.22956046
2013-03-01,524110,.39473686
2013-03-01,524120,.082973003
2013-03-01,524130,.36344314
2013-03-01,524190,.13773824
2013-03-01,524210,.10694184
2013-03-01,524220,.14790288
2013-03-01,524230,.10008857
2013-03-01,524290,.086557493
2013-03-01,524310,.21253534
2013-03-01,524320,.083333336
2013-03-01,524330,.13365155
2013-03-01,524390,.3336181
2013-03-01,530010,.094499461
2013-03-01,530090,.12671977
2013-03-01,551010,.64749801
2013-03-01,551021,.67897725
2013-03-01,551022,.51505327
2013-03-01,551023,.58797503
2013-03-01,551090,.57599652
2013-03-01,552000,.33015266
2013-03-01,561011,.33277565
2013-03-01,561012,.38265786
2013-03-01,561013,.47677624
2013-03-01,561014,.38821405
2013-03-01,561019,.39355803
2013-03-01,561020,.45162517
2013-03-01,561030,.50234586
2013-03-01,561040,.42274052
2013-03-01,562010,.42594695
2013-03-01,562091,.50600648
2013-03-01,562099,.48723406
2013-03-01,581100,.49225268
2013-03-01,581300,.33393964
2013-03-01,581900,.375
2013-03-01,591110,.35710427
2013-03-01,591120,.30597016
2013-03-01,591200,.47976878
2013-03-01,591300,.51745772
2013-03-01,592000,.32919255
2013-03-01,601000,.30996856
2013-03-01,602100,.25265741
2013-03-01,602200,.22072679
2013-03-01,602310,.3671101
2013-03-01,602320,.26276493
2013-03-01,602900,.22265123
2013-03-01,611010,.45557657
2013-03-01,611090,.2980313
2013-03-01,612000,.4982245
2013-03-01,613000,.2857143
2013-03-01,614010,.26613364
2013-03-01,614090,.36867863
2013-03-01,619000,.3597874
2013-03-01,620100,.28809315
2013-03-01,620200,.1880416
2013-03-01,620300,.26984128
2013-03-01,620900,.32764864
2013-03-01,631110,.37416166
2013-03-01,631120,.627451
2013-03-01,631190,.32777777
2013-03-01,631200,.50273222
2013-03-01,639100,.33932585
2013-03-01,639900,.35151514
2013-03-01,641100,1
2013-03-01,641910,.47628915
2013-03-01,641930,.44040623
2013-03-01,641941,.60276681
2013-03-01,641942,.50990099
2013-03-01,641943,.50268817
2013-03-01,642000,.3548387
2013-03-01,643001,.38157895
2013-03-01,643009,.34999999
2013-03-01,649100,.40000001
2013-03-01,649210,.4257603
2013-03-01,649220,.60465473
2013-03-01,649290,.59381598
2013-03-01,649910,.32786885
2013-03-01,649991,.25614035
2013-03-01,649999,.41270819
2013-03-01,651110,.68536544
2013-03-01,651120,.45113504
2013-03-01,651130,.34946236
2013-03-01,651210,.30226034
2013-03-01,651220,.39338583
2013-03-01,651310,.60022509
2013-03-01,651320,.64754099
2013-03-01,652000,.49324325
2013-03-01,653000,.5151515
2013-03-01,661111,.36909091
2013-03-01,661121,.34090909
2013-03-01,661131,.41520467
2013-03-01,661910,.36745256
2013-03-01,661920,.40536514
2013-03-01,661930,.52941179
2013-03-01,661991,.51764709
2013-03-01,661992,.18181819
2013-03-01,661999,.55238098
2013-03-01,662010,.43529412
2013-03-01,662020,.59279126
2013-03-01,662090,.49887809
2013-03-01,663000,.46314102
2013-03-01,681010,.41616213
2013-03-01,681020,.8866995
2013-03-01,681098,.33859521
2013-03-01,681099,.19474925
2013-03-01,682010,.34193105
2013-03-01,682091,.6411683
2013-03-01,682099,.4346517
2013-03-01,691001,.66757989
2013-03-01,691002,.81738263
2013-03-01,692000,.65135062
2013-03-01,702010,.68623674
2013-03-01,702091,.35343271
2013-03-01,702092,.34194952
2013-03-01,702099,.47669604
2013-03-01,711001,.086362727
2013-03-01,711002,.16047829
2013-03-01,711003,.21434471
2013-03-01,711009,.21205357
2013-03-01,712000,.2310141
2013-03-01,721010,.408867
2013-03-01,721020,.69131833
2013-03-01,721030,.44833624
2013-03-01,721090,.46696034
2013-03-01,722010,.69385195
2013-03-01,722020,.76666665
2013-03-01,731001,.38409603
2013-03-01,731009,.45842773
2013-03-01,732000,.57955939
2013-03-01,741000,.50426137
2013-03-01,742000,.45340502
2013-03-01,749001,.59335041
2013-03-01,749002,.65957445
2013-03-01,749003,.23999999
2013-03-01,749009,.39848891
2013-03-01,750000,.53010857
2013-03-01,771110,.24222036
2013-03-01,771190,.074391343
2013-03-01,771210,.050793651
2013-03-01,771220,0
2013-03-01,771290,.13640098
2013-03-01,772010,.32653061
2013-03-01,772091,.592233
2013-03-01,772099,.25100672
2013-03-01,773010,.060606062
2013-03-01,773020,.089430891
2013-03-01,773030,.12944739
2013-03-01,773040,.23916084
2013-03-01,773090,.15481529
2013-03-01,774000,.2783688
2013-03-01,780000,.23221876
2013-03-01,791100,.5813666
2013-03-01,791200,.58753216
2013-03-01,791901,.36257309
2013-03-01,791909,.41450503
2013-03-01,801010,.1720276
2013-03-01,801020,.20192796
2013-03-01,801090,.096645899
2013-03-01,811000,.22711864
2013-03-01,812010,.54911244
2013-03-01,812020,.17085864
2013-03-01,812090,.48693943
2013-03-01,813000,.11944225
2013-03-01,821100,.37649402
2013-03-01,821900,.30054894
2013-03-01,822000,.6584425
2013-03-01,823000,.48651451
2013-03-01,829100,.61601454
2013-03-01,829200,.43801889
2013-03-01,829900,.35897467
2013-03-01,851010,.92813545
2013-03-01,851020,.79552573
2013-03-01,852100,.73585922
2013-03-01,852200,.54786509
2013-03-01,853100,.58029824
2013-03-01,853201,.49935281
2013-03-01,853300,.51971173
2013-03-01,854910,.86471862
2013-03-01,854920,.44252872
2013-03-01,854930,.66502637
2013-03-01,854940,.82783616
2013-03-01,854950,.45495495
2013-03-01,854960,.62278479
2013-03-01,854990,.69758725
2013-03-01,855000,.66751271
2013-03-01,861010,.73508811
2013-03-01,861020,.78115243
2013-03-01,862110,.80301327
2013-03-01,862120,.60098523
2013-03-01,862130,.79207921
2013-03-01,862200,.88604856
2013-03-01,863110,.82646567
2013-03-01,863120,.70971721
2013-03-01,863190,.73442435
2013-03-01,863200,.69480222
2013-03-01,863300,.78472024
