fecha,clae6,empresas
2016-02-01,476110,625
2016-02-01,476120,197
2016-02-01,476130,2440
2016-02-01,476200,124
2016-02-01,476310,570
2016-02-01,476320,226
2016-02-01,476400,1487
2016-02-01,477110,1226
2016-02-01,477120,238
2016-02-01,477130,1614
2016-02-01,477140,816
2016-02-01,477150,188
2016-02-01,477190,13571
2016-02-01,477210,574
2016-02-01,477220,3079
2016-02-01,477230,335
2016-02-01,477290,887
2016-02-01,477310,8106
2016-02-01,477320,1472
2016-02-01,477330,638
2016-02-01,477410,1815
2016-02-01,477420,999
2016-02-01,477430,381
2016-02-01,477440,1049
2016-02-01,477450,700
2016-02-01,477460,370
2016-02-01,477470,1358
2016-02-01,477480,67
2016-02-01,477490,4100
2016-02-01,477810,62
2016-02-01,477820,16
2016-02-01,477830,47
2016-02-01,477840,-99
2016-02-01,477890,113
2016-02-01,478010,121
2016-02-01,478090,86
2016-02-01,479101,204
2016-02-01,479109,59
2016-02-01,479900,526
2016-02-01,491110,7
2016-02-01,491120,-99
2016-02-01,491200,4
2016-02-01,492110,512
2016-02-01,492120,15543
2016-02-01,492130,237
2016-02-01,492140,336
2016-02-01,492150,417
2016-02-01,492160,58
2016-02-01,492170,17
2016-02-01,492180,748
2016-02-01,492190,992
2016-02-01,492210,89
2016-02-01,492221,1560
2016-02-01,492229,3467
2016-02-01,492230,481
2016-02-01,492240,485
2016-02-01,492250,242
2016-02-01,492280,3307
2016-02-01,492290,11671
2016-02-01,493110,5
2016-02-01,493120,-99
2016-02-01,493200,5
2016-02-01,501100,29
2016-02-01,501200,65
2016-02-01,502101,61
2016-02-01,502200,54
2016-02-01,511000,103
2016-02-01,512000,33
2016-02-01,521010,265
2016-02-01,521020,65
2016-02-01,521030,3
2016-02-01,522010,31
2016-02-01,522020,91
2016-02-01,522091,23
2016-02-01,522092,22
2016-02-01,522099,305
2016-02-01,523011,660
2016-02-01,523019,58
2016-02-01,523020,34
2016-02-01,523031,51
2016-02-01,523039,57
2016-02-01,523090,1544
2016-02-01,524110,20
2016-02-01,524120,2470
2016-02-01,524130,39
2016-02-01,524190,387
2016-02-01,524210,11
2016-02-01,524220,90
2016-02-01,524230,95
2016-02-01,524290,268
2016-02-01,524310,3
2016-02-01,524320,4
2016-02-01,524330,28
2016-02-01,524390,71
2016-02-01,530010,133
2016-02-01,530090,299
2016-02-01,551010,616
2016-02-01,551021,190
2016-02-01,551022,1961
2016-02-01,551023,4067
2016-02-01,551090,844
2016-02-01,552000,147
2016-02-01,561011,4716
2016-02-01,561012,547
2016-02-01,561013,2769
2016-02-01,561014,1102
2016-02-01,561019,7575
2016-02-01,561020,2022
2016-02-01,561030,1804
2016-02-01,561040,18
2016-02-01,562010,902
2016-02-01,562091,247
2016-02-01,562099,326
2016-02-01,581100,411
2016-02-01,581200,-99
2016-02-01,581300,473
2016-02-01,581900,51
2016-02-01,591110,367
2016-02-01,591120,23
2016-02-01,591200,51
2016-02-01,591300,84
2016-02-01,592000,40
2016-02-01,601000,622
2016-02-01,602100,63
2016-02-01,602200,156
2016-02-01,602310,255
2016-02-01,602320,173
2016-02-01,602900,94
2016-02-01,611010,192
2016-02-01,611090,143
2016-02-01,612000,47
2016-02-01,613000,26
2016-02-01,614010,173
2016-02-01,614090,84
2016-02-01,619000,243
2016-02-01,620100,2863
2016-02-01,620200,142
2016-02-01,620300,77
2016-02-01,620900,1279
2016-02-01,631110,194
2016-02-01,631120,9
2016-02-01,631190,57
2016-02-01,631200,25
2016-02-01,639100,54
2016-02-01,639900,37
2016-02-01,641100,-99
2016-02-01,641910,9
2016-02-01,641930,53
2016-02-01,641941,32
2016-02-01,641942,11
2016-02-01,641943,8
2016-02-01,642000,8
2016-02-01,643001,30
2016-02-01,643009,3
2016-02-01,649100,10
2016-02-01,649210,89
2016-02-01,649220,85
2016-02-01,649290,697
2016-02-01,649910,9
2016-02-01,649991,54
2016-02-01,649999,485
2016-02-01,651110,80
2016-02-01,651120,82
2016-02-01,651130,46
2016-02-01,651210,20
2016-02-01,651220,264
2016-02-01,651310,226
2016-02-01,651320,7
2016-02-01,652000,32
2016-02-01,653000,8
2016-02-01,661111,4
2016-02-01,661121,4
2016-02-01,661131,8
2016-02-01,661910,196
2016-02-01,661920,37
2016-02-01,661930,3
2016-02-01,661991,7
2016-02-01,661992,-99
2016-02-01,661999,191
2016-02-01,662010,27
2016-02-01,662020,3072
2016-02-01,662090,207
2016-02-01,663000,57
2016-02-01,681010,571
2016-02-01,681020,101
2016-02-01,681098,10419
2016-02-01,681099,3606
2016-02-01,682010,4176
2016-02-01,682091,975
2016-02-01,682099,6214
2016-02-01,691001,5632
2016-02-01,691002,3061
2016-02-01,692000,8550
2016-02-01,702010,59
2016-02-01,702091,1905
2016-02-01,702092,3026
2016-02-01,702099,3100
2016-02-01,711001,1635
2016-02-01,711002,107
2016-02-01,711003,809
2016-02-01,711009,2692
2016-02-01,712000,255
2016-02-01,721010,95
2016-02-01,721020,100
2016-02-01,721030,91
2016-02-01,721090,22
2016-02-01,722010,38
2016-02-01,722020,17
2016-02-01,731001,212
2016-02-01,731009,1819
2016-02-01,732000,158
2016-02-01,741000,246
2016-02-01,742000,293
2016-02-01,749001,50
2016-02-01,749002,13
2016-02-01,749003,11
2016-02-01,749009,679
2016-02-01,750000,1087
2016-02-01,771110,158
2016-02-01,771190,167
2016-02-01,771210,14
2016-02-01,771220,7
2016-02-01,771290,168
2016-02-01,772010,17
2016-02-01,772091,66
2016-02-01,772099,114
2016-02-01,773010,45
2016-02-01,773020,12
2016-02-01,773030,167
2016-02-01,773040,84
2016-02-01,773090,535
2016-02-01,774000,28
2016-02-01,780000,217
2016-02-01,791100,1831
2016-02-01,791200,469
2016-02-01,791901,51
2016-02-01,791909,334
2016-02-01,801010,18
2016-02-01,801020,143
2016-02-01,801090,1598
2016-02-01,811000,110
2016-02-01,812010,1764
2016-02-01,812020,175
2016-02-01,812090,436
2016-02-01,813000,440
2016-02-01,821100,244
2016-02-01,821900,596
2016-02-01,822000,195
2016-02-01,823000,85
2016-02-01,829100,109
2016-02-01,829200,145
2016-02-01,829900,4941
2016-02-01,851010,634
2016-02-01,851020,3882
2016-02-01,852100,1022
2016-02-01,852200,218
2016-02-01,853100,475
2016-02-01,853201,126
2016-02-01,853300,49
2016-02-01,854910,468
2016-02-01,854920,35
2016-02-01,854930,197
2016-02-01,854940,256
2016-02-01,854950,195
2016-02-01,854960,89
2016-02-01,854990,775
2016-02-01,855000,57
2016-02-01,861010,600
2016-02-01,861020,91
2016-02-01,862110,2596
2016-02-01,862120,215
2016-02-01,862130,261
2016-02-01,862200,4149
2016-02-01,863110,1861
2016-02-01,863120,801
2016-02-01,863190,333
2016-02-01,863200,750
2016-02-01,863300,1087
2016-02-01,864000,600
2016-02-01,869010,264
2016-02-01,869090,8434
2016-02-01,870100,67
2016-02-01,870210,1869
2016-02-01,870220,98
2016-02-01,870910,46
2016-02-01,870920,6
2016-02-01,870990,76
2016-02-01,880000,277
2016-02-01,900011,209
2016-02-01,900021,146
2016-02-01,900030,269
2016-02-01,900040,9
2016-02-01,900091,120
2016-02-01,910100,274
2016-02-01,910200,29
2016-02-01,910300,27
2016-02-01,910900,104
2016-02-01,920001,2739
2016-02-01,920009,957
2016-02-01,931010,1448
2016-02-01,931020,711
2016-02-01,931030,48
2016-02-01,931041,25
2016-02-01,931042,312
2016-02-01,931050,213
2016-02-01,931090,221
2016-02-01,939010,55
2016-02-01,939020,166
2016-02-01,939030,388
2016-02-01,939090,488
2016-02-01,941100,684
2016-02-01,941200,546
2016-02-01,942000,1318
2016-02-01,949100,1567
2016-02-01,949200,47
2016-02-01,949910,526
2016-02-01,949920,38113
2016-02-01,949930,100
2016-02-01,949990,9268
2016-02-01,951100,251
2016-02-01,951200,120
2016-02-01,952100,481
2016-02-01,952200,112
2016-02-01,952300,39
2016-02-01,952910,102
2016-02-01,952920,57
2016-02-01,952990,114
2016-02-01,960101,105
2016-02-01,960102,1181
2016-02-01,960201,2477
2016-02-01,960202,675
2016-02-01,960300,743
2016-02-01,960910,305
2016-02-01,960990,7604
2016-02-01,999999,1158
2016-03-01,11111,236
2016-03-01,11112,896
2016-03-01,11119,5880
2016-03-01,11121,462
2016-03-01,11129,265
2016-03-01,11130,139
2016-03-01,11211,7977
2016-03-01,11291,191
2016-03-01,11299,553
2016-03-01,11310,359
2016-03-01,11321,162
2016-03-01,11329,508
2016-03-01,11331,475
2016-03-01,11341,21
2016-03-01,11342,100
2016-03-01,11400,1597
2016-03-01,11501,512
2016-03-01,11509,-99
2016-03-01,11911,167
2016-03-01,11912,210
2016-03-01,11990,35
2016-03-01,12110,4158
2016-03-01,12121,38
2016-03-01,12200,633
2016-03-01,12311,1074
2016-03-01,12319,75
2016-03-01,12320,366
2016-03-01,12410,18
2016-03-01,12420,140
2016-03-01,12490,327
2016-03-01,12510,437
2016-03-01,12590,-99
2016-03-01,12600,92
2016-03-01,12701,683
2016-03-01,12709,103
2016-03-01,12800,33
2016-03-01,12900,37
2016-03-01,13011,33
2016-03-01,13012,27
2016-03-01,13013,48
2016-03-01,13019,80
2016-03-01,13020,100
2016-03-01,14113,14825
2016-03-01,14114,1521
2016-03-01,14115,306
2016-03-01,14121,263
2016-03-01,14211,131
2016-03-01,14221,159
2016-03-01,14410,674
2016-03-01,14420,15
2016-03-01,14430,15
2016-03-01,14510,529
2016-03-01,14520,34
2016-03-01,14610,2878
2016-03-01,14620,9
2016-03-01,14710,113
2016-03-01,14720,3
2016-03-01,14810,524
2016-03-01,14820,442
2016-03-01,14910,266
2016-03-01,14920,4
2016-03-01,14930,13
2016-03-01,14990,154
2016-03-01,16111,676
2016-03-01,16112,594
2016-03-01,16113,156
2016-03-01,16119,596
2016-03-01,16120,1503
2016-03-01,16130,548
2016-03-01,16140,39
2016-03-01,16150,27
2016-03-01,16190,614
2016-03-01,16210,29
2016-03-01,16220,39
2016-03-01,16230,6
2016-03-01,16291,127
2016-03-01,16292,91
2016-03-01,16299,194
2016-03-01,17010,10
2016-03-01,17020,12
2016-03-01,21010,130
2016-03-01,21020,28
2016-03-01,21030,53
2016-03-01,22010,222
2016-03-01,22020,368
2016-03-01,24010,189
2016-03-01,24020,99
2016-03-01,31110,184
2016-03-01,31120,60
2016-03-01,31130,-99
2016-03-01,31200,20
2016-03-01,31300,26
2016-03-01,32000,33
2016-03-01,51000,5
2016-03-01,61000,64
2016-03-01,62000,11
2016-03-01,71000,-99
2016-03-01,72910,9
2016-03-01,72990,28
2016-03-01,81100,24
2016-03-01,81200,55
2016-03-01,81300,305
2016-03-01,81400,31
2016-03-01,89110,4
2016-03-01,89120,14
2016-03-01,89200,8
2016-03-01,89300,24
2016-03-01,89900,187
2016-03-01,91000,393
2016-03-01,99000,75
2016-03-01,101011,291
2016-03-01,101012,134
2016-03-01,101013,15
2016-03-01,101020,85
2016-03-01,101030,503
2016-03-01,101040,77
2016-03-01,101091,50
2016-03-01,101099,72
2016-03-01,102001,169
2016-03-01,102002,13
2016-03-01,102003,6
2016-03-01,103011,125
2016-03-01,103012,104
2016-03-01,103020,72
2016-03-01,103030,26
2016-03-01,103091,74
2016-03-01,103099,119
2016-03-01,104011,146
2016-03-01,104012,53
2016-03-01,104013,48
2016-03-01,104020,-99
2016-03-01,105010,63
2016-03-01,105020,313
2016-03-01,105030,413
2016-03-01,105090,183
2016-03-01,106110,138
2016-03-01,106120,45
2016-03-01,106131,77
2016-03-01,106139,74
2016-03-01,106200,12
2016-03-01,107110,209
2016-03-01,107121,891
2016-03-01,107129,4066
2016-03-01,107200,19
2016-03-01,107301,77
2016-03-01,107309,303
2016-03-01,107410,1122
2016-03-01,107420,97
2016-03-01,107500,186
2016-03-01,107911,74
2016-03-01,107912,83
2016-03-01,107920,44
2016-03-01,107930,154
2016-03-01,107991,30
2016-03-01,107992,18
2016-03-01,107999,976
2016-03-01,108000,335
2016-03-01,109000,17
2016-03-01,110100,19
2016-03-01,110211,8
2016-03-01,110212,628
2016-03-01,110290,23
2016-03-01,110300,86
2016-03-01,110411,240
2016-03-01,110412,466
2016-03-01,110420,24
2016-03-01,110491,99
2016-03-01,110492,43
2016-03-01,120010,11
2016-03-01,120091,4
2016-03-01,120099,16
2016-03-01,131110,49
2016-03-01,131120,13
2016-03-01,131131,41
2016-03-01,131132,63
2016-03-01,131139,60
2016-03-01,131201,21
2016-03-01,131202,93
2016-03-01,131209,201
2016-03-01,131300,403
2016-03-01,139100,163
2016-03-01,139201,24
2016-03-01,139202,55
2016-03-01,139203,169
2016-03-01,139204,78
2016-03-01,139209,314
2016-03-01,139300,11
2016-03-01,139400,24
2016-03-01,139900,884
2016-03-01,141110,215
2016-03-01,141120,376
2016-03-01,141130,193
2016-03-01,141140,73
2016-03-01,141191,73
2016-03-01,141199,2475
2016-03-01,141201,63
2016-03-01,141202,50
2016-03-01,142000,9
2016-03-01,143010,69
2016-03-01,143020,200
2016-03-01,149000,48
2016-03-01,151100,148
2016-03-01,151200,212
2016-03-01,152011,675
2016-03-01,152021,424
2016-03-01,152031,75
2016-03-01,152040,238
2016-03-01,161001,495
2016-03-01,161002,681
2016-03-01,162100,70
2016-03-01,162201,395
2016-03-01,162202,68
2016-03-01,162300,106
2016-03-01,162901,61
2016-03-01,162902,49
2016-03-01,162903,15
2016-03-01,162909,729
2016-03-01,170101,5
2016-03-01,170102,100
2016-03-01,170201,59
2016-03-01,170202,258
2016-03-01,170910,87
2016-03-01,170990,404
2016-03-01,181101,120
2016-03-01,181109,1767
2016-03-01,181200,961
2016-03-01,182000,7
2016-03-01,191000,8
2016-03-01,192000,72
2016-03-01,201110,28
2016-03-01,201120,8
2016-03-01,201130,15
2016-03-01,201140,3
2016-03-01,201180,36
2016-03-01,201190,62
2016-03-01,201210,14
2016-03-01,201220,19
2016-03-01,201300,36
2016-03-01,201401,39
2016-03-01,201409,107
2016-03-01,202101,115
2016-03-01,202200,317
2016-03-01,202311,130
2016-03-01,202312,92
2016-03-01,202320,252
2016-03-01,202906,16
2016-03-01,202907,69
2016-03-01,202908,610
2016-03-01,203000,20
2016-03-01,204000,11
2016-03-01,210010,241
2016-03-01,210020,110
2016-03-01,210030,13
2016-03-01,210090,71
2016-03-01,221110,16
2016-03-01,221120,108
2016-03-01,221901,71
2016-03-01,221909,351
2016-03-01,222010,643
2016-03-01,222090,1991
2016-03-01,231010,20
2016-03-01,231020,29
2016-03-01,231090,146
2016-03-01,239100,21
2016-03-01,239201,218
2016-03-01,239202,25
2016-03-01,239209,37
2016-03-01,239310,15
2016-03-01,239391,38
2016-03-01,239399,35
2016-03-01,239410,14
2016-03-01,239421,8
2016-03-01,239422,40
2016-03-01,239510,184
2016-03-01,239591,123
2016-03-01,239592,269
2016-03-01,239593,140
2016-03-01,239600,351
2016-03-01,239900,242
2016-03-01,241001,40
2016-03-01,241009,484
2016-03-01,242010,36
2016-03-01,242090,83
2016-03-01,243100,143
2016-03-01,243200,272
2016-03-01,251101,1395
2016-03-01,251102,915
2016-03-01,251200,245
2016-03-01,251300,20
2016-03-01,252000,10
2016-03-01,259100,390
2016-03-01,259200,448
2016-03-01,259301,95
2016-03-01,259302,64
2016-03-01,259309,180
2016-03-01,259910,78
2016-03-01,259991,67
2016-03-01,259992,14
2016-03-01,259993,1953
2016-03-01,259999,2279
2016-03-01,261000,65
2016-03-01,262000,134
2016-03-01,263000,52
2016-03-01,264000,47
2016-03-01,265101,127
2016-03-01,265102,97
2016-03-01,265200,6
2016-03-01,266010,60
2016-03-01,266090,212
2016-03-01,267001,60
2016-03-01,267002,3
2016-03-01,268000,3
2016-03-01,271010,197
2016-03-01,271020,126
2016-03-01,272000,78
2016-03-01,273110,4
2016-03-01,273190,119
2016-03-01,274000,169
2016-03-01,275010,73
2016-03-01,275020,69
2016-03-01,275091,63
2016-03-01,275092,19
2016-03-01,275099,228
2016-03-01,279000,410
2016-03-01,281100,19
2016-03-01,281201,80
2016-03-01,281301,98
2016-03-01,281400,52
2016-03-01,281500,50
2016-03-01,281600,154
2016-03-01,281700,10
2016-03-01,281900,392
2016-03-01,282110,4
2016-03-01,282120,442
2016-03-01,282130,73
2016-03-01,282200,130
2016-03-01,282300,192
2016-03-01,282400,44
2016-03-01,282500,195
2016-03-01,282600,14
2016-03-01,282901,31
2016-03-01,282909,623
2016-03-01,291000,18
2016-03-01,292000,308
2016-03-01,293011,141
2016-03-01,293090,1095
2016-03-01,301100,216
2016-03-01,301200,110
2016-03-01,302000,21
2016-03-01,303000,41
2016-03-01,309100,24
2016-03-01,309200,85
2016-03-01,309900,29
2016-03-01,310010,1857
2016-03-01,310020,268
2016-03-01,310030,75
2016-03-01,321011,60
2016-03-01,321012,13
2016-03-01,321020,38
2016-03-01,322001,27
2016-03-01,323001,72
2016-03-01,324000,94
2016-03-01,329010,34
2016-03-01,329020,66
2016-03-01,329030,88
2016-03-01,329040,21
2016-03-01,329090,731
2016-03-01,331101,128
2016-03-01,331210,196
2016-03-01,331220,91
2016-03-01,331290,136
2016-03-01,331301,33
2016-03-01,331400,113
2016-03-01,331900,504
2016-03-01,332000,40
2016-03-01,351110,36
2016-03-01,351120,-99
2016-03-01,351130,15
2016-03-01,351190,37
2016-03-01,351201,12
2016-03-01,351310,-99
2016-03-01,351320,575
2016-03-01,352010,-99
2016-03-01,352020,37
2016-03-01,353001,4
2016-03-01,360010,297
2016-03-01,360020,121
2016-03-01,370000,113
2016-03-01,381100,186
2016-03-01,381200,78
2016-03-01,382010,90
2016-03-01,382020,146
2016-03-01,390000,47
2016-03-01,410011,8121
2016-03-01,410021,4488
2016-03-01,421000,712
2016-03-01,422100,150
2016-03-01,422200,1282
2016-03-01,429010,155
2016-03-01,429090,983
2016-03-01,431100,85
2016-03-01,431210,805
2016-03-01,431220,75
2016-03-01,432110,38
2016-03-01,432190,2079
2016-03-01,432200,996
2016-03-01,432910,286
2016-03-01,432920,105
2016-03-01,432990,623
2016-03-01,433010,534
2016-03-01,433020,246
2016-03-01,433030,65
2016-03-01,433040,421
2016-03-01,433090,93
2016-03-01,439100,211
2016-03-01,439910,135
2016-03-01,439990,875
2016-03-01,451110,702
2016-03-01,451190,253
2016-03-01,451210,600
2016-03-01,451290,272
2016-03-01,452101,700
2016-03-01,452210,354
2016-03-01,452220,434
2016-03-01,452300,300
2016-03-01,452401,473
2016-03-01,452500,71
2016-03-01,452600,1094
2016-03-01,452700,131
2016-03-01,452800,200
2016-03-01,452910,166
2016-03-01,452990,3503
2016-03-01,453100,1596
2016-03-01,453210,1000
2016-03-01,453220,255
2016-03-01,453291,3973
2016-03-01,453292,74
2016-03-01,454010,1014
2016-03-01,454020,73
2016-03-01,461011,930
2016-03-01,461012,44
2016-03-01,461013,61
2016-03-01,461014,31
2016-03-01,461019,424
2016-03-01,461021,398
2016-03-01,461022,8
2016-03-01,461029,64
2016-03-01,461031,45
2016-03-01,461032,186
2016-03-01,461039,164
2016-03-01,461040,116
2016-03-01,461091,62
2016-03-01,461092,45
2016-03-01,461093,38
2016-03-01,461094,65
2016-03-01,461095,40
2016-03-01,461099,527
2016-03-01,462120,190
2016-03-01,462131,231
2016-03-01,462132,55
2016-03-01,462190,155
2016-03-01,462201,69
2016-03-01,462209,60
2016-03-01,463111,336
2016-03-01,463112,513
2016-03-01,463121,376
2016-03-01,463129,330
2016-03-01,463130,100
2016-03-01,463140,969
2016-03-01,463151,207
2016-03-01,463152,45
2016-03-01,463153,73
2016-03-01,463154,130
2016-03-01,463159,166
2016-03-01,463160,766
2016-03-01,463170,302
2016-03-01,463180,304
2016-03-01,463191,309
2016-03-01,463199,1903
2016-03-01,463211,184
2016-03-01,463212,23
2016-03-01,463219,544
2016-03-01,463220,473
2016-03-01,463300,163
2016-03-01,464111,423
2016-03-01,464112,143
2016-03-01,464113,119
2016-03-01,464114,24
2016-03-01,464119,248
2016-03-01,464121,14
2016-03-01,464122,34
2016-03-01,464129,1058
2016-03-01,464130,224
2016-03-01,464141,28
2016-03-01,464142,53
2016-03-01,464149,134
2016-03-01,464150,108
2016-03-01,464211,116
2016-03-01,464212,139
2016-03-01,464221,199
2016-03-01,464222,149
2016-03-01,464223,450
2016-03-01,464310,729
2016-03-01,464320,454
2016-03-01,464330,372
2016-03-01,464340,136
2016-03-01,464410,193
2016-03-01,464420,266
2016-03-01,464501,173
2016-03-01,464502,185
2016-03-01,464610,83
2016-03-01,464620,292
2016-03-01,464631,45
2016-03-01,464632,398
2016-03-01,464910,25
2016-03-01,464920,422
2016-03-01,464930,185
2016-03-01,464940,120
2016-03-01,464950,131
2016-03-01,464991,73
2016-03-01,464999,236
2016-03-01,465100,432
2016-03-01,465210,137
2016-03-01,465220,97
2016-03-01,465310,433
2016-03-01,465320,78
2016-03-01,465330,68
2016-03-01,465340,156
2016-03-01,465350,269
2016-03-01,465360,16
2016-03-01,465390,299
2016-03-01,465400,284
2016-03-01,465500,11
2016-03-01,465610,87
2016-03-01,465690,184
2016-03-01,465910,168
2016-03-01,465920,35
2016-03-01,465930,286
2016-03-01,465990,936
2016-03-01,466110,476
2016-03-01,466121,89
2016-03-01,466129,120
2016-03-01,466200,372
2016-03-01,466310,62
2016-03-01,466320,365
2016-03-01,466330,1008
2016-03-01,466340,206
2016-03-01,466350,99
2016-03-01,466360,303
2016-03-01,466370,32
2016-03-01,466391,85
2016-03-01,466399,788
2016-03-01,466910,12
2016-03-01,466920,114
2016-03-01,466931,185
2016-03-01,466932,458
2016-03-01,466939,110
2016-03-01,466940,260
2016-03-01,466990,89
2016-03-01,469010,76
2016-03-01,469090,2985
2016-03-01,471110,45
2016-03-01,471120,2571
2016-03-01,471130,6091
2016-03-01,471190,4027
2016-03-01,471900,346
2016-03-01,472111,402
2016-03-01,472112,854
2016-03-01,472120,3446
2016-03-01,472130,3597
2016-03-01,472140,1324
2016-03-01,472150,361
2016-03-01,472160,1596
2016-03-01,472171,4551
2016-03-01,472172,672
2016-03-01,472190,4134
2016-03-01,472200,691
2016-03-01,472300,67
2016-03-01,473000,3818
2016-03-01,474010,1406
2016-03-01,474020,343
2016-03-01,475110,803
2016-03-01,475120,242
2016-03-01,475190,779
2016-03-01,475210,435
2016-03-01,475220,715
2016-03-01,475230,3997
2016-03-01,475240,1009
2016-03-01,475250,411
2016-03-01,475260,452
2016-03-01,475270,219
2016-03-01,475290,3449
2016-03-01,475300,1442
2016-03-01,475410,1842
2016-03-01,475420,344
2016-03-01,475430,864
2016-03-01,475440,1329
2016-03-01,475490,1172
2016-03-01,476110,618
2016-03-01,476120,196
2016-03-01,476130,2455
2016-03-01,476200,123
2016-03-01,476310,565
2016-03-01,476320,219
2016-03-01,476400,1481
2016-03-01,477110,1214
2016-03-01,477120,242
2016-03-01,477130,1609
2016-03-01,477140,814
2016-03-01,477150,187
2016-03-01,477190,13408
2016-03-01,477210,506
2016-03-01,477220,3073
2016-03-01,477230,336
2016-03-01,477290,871
2016-03-01,477310,8114
2016-03-01,477320,1457
2016-03-01,477330,637
2016-03-01,477410,1804
2016-03-01,477420,992
2016-03-01,477430,372
2016-03-01,477440,1045
2016-03-01,477450,692
2016-03-01,477460,365
2016-03-01,477470,1350
2016-03-01,477480,62
2016-03-01,477490,4060
2016-03-01,477810,63
2016-03-01,477820,15
2016-03-01,477830,46
2016-03-01,477840,-99
2016-03-01,477890,112
2016-03-01,478010,124
2016-03-01,478090,85
2016-03-01,479101,202
2016-03-01,479109,60
2016-03-01,479900,523
2016-03-01,491110,7
2016-03-01,491120,-99
2016-03-01,491200,4
2016-03-01,492110,510
2016-03-01,492120,15570
2016-03-01,492130,236
2016-03-01,492140,340
2016-03-01,492150,416
2016-03-01,492160,61
2016-03-01,492170,16
2016-03-01,492180,749
2016-03-01,492190,992
2016-03-01,492210,87
2016-03-01,492221,1615
2016-03-01,492229,3518
2016-03-01,492230,478
2016-03-01,492240,484
2016-03-01,492250,239
2016-03-01,492280,3297
2016-03-01,492290,11701
2016-03-01,493110,5
2016-03-01,493120,-99
2016-03-01,493200,5
2016-03-01,501100,26
2016-03-01,501200,65
2016-03-01,502101,60
2016-03-01,502200,53
2016-03-01,511000,103
2016-03-01,512000,34
2016-03-01,521010,261
2016-03-01,521020,67
2016-03-01,521030,3
2016-03-01,522010,31
2016-03-01,522020,91
2016-03-01,522091,23
2016-03-01,522092,23
2016-03-01,522099,304
2016-03-01,523011,660
2016-03-01,523019,58
2016-03-01,523020,34
2016-03-01,523031,51
2016-03-01,523039,56
2016-03-01,523090,1549
2016-03-01,524110,20
2016-03-01,524120,2448
2016-03-01,524130,39
2016-03-01,524190,386
2016-03-01,524210,11
2016-03-01,524220,89
2016-03-01,524230,98
2016-03-01,524290,267
2016-03-01,524310,3
2016-03-01,524320,4
2016-03-01,524330,28
2016-03-01,524390,71
2016-03-01,530010,133
2016-03-01,530090,302
2016-03-01,551010,616
2016-03-01,551021,190
2016-03-01,551022,1839
2016-03-01,551023,3570
2016-03-01,551090,724
2016-03-01,552000,98
2016-03-01,561011,4471
2016-03-01,561012,514
2016-03-01,561013,2671
2016-03-01,561014,1054
2016-03-01,561019,7292
2016-03-01,561020,1949
2016-03-01,561030,1721
2016-03-01,561040,17
2016-03-01,562010,906
2016-03-01,562091,272
2016-03-01,562099,321
2016-03-01,581100,409
2016-03-01,581200,-99
2016-03-01,581300,475
2016-03-01,581900,50
2016-03-01,591110,372
2016-03-01,591120,22
2016-03-01,591200,52
2016-03-01,591300,86
2016-03-01,592000,40
2016-03-01,601000,619
2016-03-01,602100,63
2016-03-01,602200,156
2016-03-01,602310,254
2016-03-01,602320,176
2016-03-01,602900,89
2016-03-01,611010,188
2016-03-01,611090,143
2016-03-01,612000,47
2016-03-01,613000,26
2016-03-01,614010,173
2016-03-01,614090,83
2016-03-01,619000,242
2016-03-01,620100,2867
2016-03-01,620200,144
2016-03-01,620300,81
2016-03-01,620900,1269
2016-03-01,631110,193
2016-03-01,631120,9
2016-03-01,631190,57
2016-03-01,631200,26
2016-03-01,639100,53
2016-03-01,639900,36
2016-03-01,641100,-99
2016-03-01,641910,9
2016-03-01,641930,53
2016-03-01,641941,32
2016-03-01,641942,11
2016-03-01,641943,8
2016-03-01,642000,8
2016-03-01,643001,30
2016-03-01,643009,3
2016-03-01,649100,10
2016-03-01,649210,89
2016-03-01,649220,86
2016-03-01,649290,700
2016-03-01,649910,9
2016-03-01,649991,56
2016-03-01,649999,490
2016-03-01,651110,81
2016-03-01,651120,82
2016-03-01,651130,48
2016-03-01,651210,20
2016-03-01,651220,262
2016-03-01,651310,225
2016-03-01,651320,7
2016-03-01,652000,32
2016-03-01,653000,8
2016-03-01,661111,4
2016-03-01,661121,4
2016-03-01,661131,8
2016-03-01,661910,197
2016-03-01,661920,37
2016-03-01,661930,3
2016-03-01,661991,7
2016-03-01,661992,-99
2016-03-01,661999,192
2016-03-01,662010,27
2016-03-01,662020,3076
2016-03-01,662090,209
2016-03-01,663000,57
2016-03-01,681010,567
2016-03-01,681020,100
2016-03-01,681098,10272
2016-03-01,681099,3598
2016-03-01,682010,4173
2016-03-01,682091,967
2016-03-01,682099,6210
2016-03-01,691001,5611
2016-03-01,691002,3052
2016-03-01,692000,8529
2016-03-01,702010,54
2016-03-01,702091,1884
2016-03-01,702092,2996
2016-03-01,702099,3084
2016-03-01,711001,1635
2016-03-01,711002,108
2016-03-01,711003,802
2016-03-01,711009,2681
2016-03-01,712000,258
2016-03-01,721010,95
2016-03-01,721020,98
2016-03-01,721030,90
2016-03-01,721090,22
2016-03-01,722010,37
2016-03-01,722020,17
2016-03-01,731001,212
2016-03-01,731009,1819
2016-03-01,732000,159
2016-03-01,741000,248
2016-03-01,742000,279
2016-03-01,749001,52
2016-03-01,749002,12
2016-03-01,749003,11
2016-03-01,749009,690
