fecha,letra,empresas
2017-03-01,E,1043
2017-03-01,F,23627
2017-03-01,G,160701
2017-03-01,H,46904
2017-03-01,I,28205
2017-03-01,J,8645
2017-03-01,K,6236
2017-03-01,L,25190
2017-03-01,M,34890
2017-03-01,N,15594
2017-03-01,P,8704
2017-03-01,Q,24763
2017-03-01,R,8884
2017-03-01,S,66028
2017-03-01,Z,1139
2017-04-01,A,58112
2017-04-01,B,1210
2017-04-01,C,56316
2017-04-01,D,713
2017-04-01,E,1040
2017-04-01,F,23602
2017-04-01,G,160274
2017-04-01,H,46886
2017-04-01,I,27794
2017-04-01,J,8620
2017-04-01,K,6257
2017-04-01,L,25091
2017-04-01,M,34824
2017-04-01,N,15533
2017-04-01,P,8765
2017-04-01,Q,24781
2017-04-01,R,8812
2017-04-01,S,65918
2017-04-01,Z,1136
2017-05-01,A,58189
2017-05-01,B,1213
2017-05-01,C,56236
2017-05-01,D,715
2017-05-01,E,1045
2017-05-01,F,23880
2017-05-01,G,160664
2017-05-01,H,47058
2017-05-01,I,27673
2017-05-01,J,8669
2017-05-01,K,6277
2017-05-01,L,25039
2017-05-01,M,34839
2017-05-01,N,15556
2017-05-01,P,8804
2017-05-01,Q,24845
2017-05-01,R,8819
2017-05-01,S,65967
2017-05-01,Z,1144
2017-06-01,A,58004
2017-06-01,B,1217
2017-06-01,C,56177
2017-06-01,D,718
2017-06-01,E,1035
2017-06-01,F,23989
2017-06-01,G,160951
2017-06-01,H,47014
2017-06-01,I,27686
2017-06-01,J,8675
2017-06-01,K,6275
2017-06-01,L,24993
2017-06-01,M,34896
2017-06-01,N,15593
2017-06-01,P,8812
2017-06-01,Q,24866
2017-06-01,R,8814
2017-06-01,S,65912
2017-06-01,Z,1137
2017-07-01,A,57841
2017-07-01,B,1220
2017-07-01,C,56185
2017-07-01,D,720
2017-07-01,E,1029
2017-07-01,F,24074
2017-07-01,G,161363
2017-07-01,H,46976
2017-07-01,I,27997
2017-07-01,J,8694
2017-07-01,K,6270
2017-07-01,L,24931
2017-07-01,M,34894
2017-07-01,N,15642
2017-07-01,P,8823
2017-07-01,Q,24897
2017-07-01,R,8855
2017-07-01,S,65981
2017-07-01,Z,1140
2017-08-01,A,57690
2017-08-01,B,1227
2017-08-01,C,56058
2017-08-01,D,717
2017-08-01,E,1026
2017-08-01,F,24135
2017-08-01,G,161635
2017-08-01,H,47012
2017-08-01,I,27987
2017-08-01,J,8732
2017-08-01,K,6282
2017-08-01,L,24909
2017-08-01,M,34969
2017-08-01,N,15649
2017-08-01,P,8834
2017-08-01,Q,24924
2017-08-01,R,8877
2017-08-01,S,66004
2017-08-01,Z,1142
2017-09-01,A,57521
2017-09-01,B,1229
2017-09-01,C,56079
2017-09-01,D,716
2017-09-01,E,1020
2017-09-01,F,24254
2017-09-01,G,161777
2017-09-01,H,46941
2017-09-01,I,28101
2017-09-01,J,8728
2017-09-01,K,6290
2017-09-01,L,24852
2017-09-01,M,34929
2017-09-01,N,15713
2017-09-01,P,8848
2017-09-01,Q,24980
2017-09-01,R,8909
2017-09-01,S,66009
2017-09-01,Z,1144
2017-10-01,A,57583
2017-10-01,B,1238
2017-10-01,C,56048
2017-10-01,D,716
2017-10-01,E,1015
2017-10-01,F,24406
2017-10-01,G,162323
2017-10-01,H,46819
2017-10-01,I,28183
2017-10-01,J,8743
2017-10-01,K,6270
2017-10-01,L,24772
2017-10-01,M,34990
2017-10-01,N,15740
2017-10-01,P,8860
2017-10-01,Q,25068
2017-10-01,R,8924
2017-10-01,S,66015
2017-10-01,Z,1152
2017-11-01,A,57673
2017-11-01,B,1241
2017-11-01,C,55963
2017-11-01,D,721
2017-11-01,E,1030
2017-11-01,F,24421
2017-11-01,G,161759
2017-11-01,H,46478
2017-11-01,I,28077
2017-11-01,J,8792
2017-11-01,K,6279
2017-11-01,L,25310
2017-11-01,M,35222
2017-11-01,N,15821
2017-11-01,P,8877
2017-11-01,Q,25179
2017-11-01,R,8933
2017-11-01,S,66225
2017-11-01,Z,1195
2017-12-01,A,57682
2017-12-01,B,1230
2017-12-01,C,55880
2017-12-01,D,720
2017-12-01,E,1038
2017-12-01,F,24186
2017-12-01,G,161955
2017-12-01,H,46259
2017-12-01,I,28547
2017-12-01,J,8774
2017-12-01,K,6276
2017-12-01,L,25270
2017-12-01,M,35135
2017-12-01,N,15816
2017-12-01,P,8803
2017-12-01,Q,25135
2017-12-01,R,8946
2017-12-01,S,66084
2017-12-01,Z,1188
2018-01-01,A,57275
2018-01-01,B,1228
2018-01-01,C,55752
2018-01-01,D,718
2018-01-01,E,1019
2018-01-01,F,23960
2018-01-01,G,163290
2018-01-01,H,46272
2018-01-01,I,30621
2018-01-01,J,8730
2018-01-01,K,6277
2018-01-01,L,24756
2018-01-01,M,34740
2018-01-01,N,15786
2018-01-01,P,8643
2018-01-01,Q,25013
2018-01-01,R,9083
2018-01-01,S,65840
2018-01-01,Z,1144
2018-02-01,A,56973
2018-02-01,B,1228
2018-02-01,C,55565
2018-02-01,D,720
2018-02-01,E,1013
2018-02-01,F,23973
2018-02-01,G,162618
2018-02-01,H,46156
2018-02-01,I,30441
2018-02-01,J,8744
2018-02-01,K,6275
2018-02-01,L,24681
2018-02-01,M,34613
2018-02-01,N,15751
2018-02-01,P,8632
2018-02-01,Q,25005
2018-02-01,R,9067
2018-02-01,S,65746
2018-02-01,Z,1148
2018-03-01,A,57454
2018-03-01,B,1224
2018-03-01,C,55476
2018-03-01,D,726
2018-03-01,E,1014
2018-03-01,F,24147
2018-03-01,G,161601
2018-03-01,H,46337
2018-03-01,I,28871
2018-03-01,J,8776
2018-03-01,K,6285
2018-03-01,L,24547
2018-03-01,M,34578
2018-03-01,N,15737
2018-03-01,P,8789
2018-03-01,Q,25089
2018-03-01,R,8948
2018-03-01,S,65632
2018-03-01,Z,1151
2018-04-01,A,57381
2018-04-01,B,1223
2018-04-01,C,55363
2018-04-01,D,728
2018-04-01,E,1006
2018-04-01,F,24156
2018-04-01,G,161314
2018-04-01,H,46363
2018-04-01,I,28390
2018-04-01,J,8752
2018-04-01,K,6275
2018-04-01,L,24447
2018-04-01,M,34508
2018-04-01,N,15710
2018-04-01,P,8854
2018-04-01,Q,25136
2018-04-01,R,8843
2018-04-01,S,65541
2018-04-01,Z,1154
2018-05-01,A,57300
2018-05-01,B,1223
2018-05-01,C,55237
2018-05-01,D,729
2018-05-01,E,1008
2018-05-01,F,24245
2018-05-01,G,161191
2018-05-01,H,46351
2018-05-01,I,28160
2018-05-01,J,8755
2018-05-01,K,6295
2018-05-01,L,24410
2018-05-01,M,34444
2018-05-01,N,15684
2018-05-01,P,8884
2018-05-01,Q,25159
2018-05-01,R,8853
2018-05-01,S,65414
2018-05-01,Z,1147
2018-06-01,A,57148
2018-06-01,B,1223
2018-06-01,C,55024
2018-06-01,D,733
2018-06-01,E,1011
2018-06-01,F,24203
2018-06-01,G,160571
2018-06-01,H,46081
2018-06-01,I,28021
2018-06-01,J,8740
2018-06-01,K,6309
2018-06-01,L,24325
2018-06-01,M,34408
2018-06-01,N,15643
2018-06-01,P,8906
2018-06-01,Q,25161
2018-06-01,R,8796
2018-06-01,S,65332
2018-06-01,Z,1148
2018-07-01,A,56861
2018-07-01,B,1217
2018-07-01,C,54939
2018-07-01,D,734
2018-07-01,E,1013
2018-07-01,F,24223
2018-07-01,G,160499
2018-07-01,H,45933
2018-07-01,I,28218
2018-07-01,J,8773
2018-07-01,K,6301
2018-07-01,L,24282
2018-07-01,M,34378
2018-07-01,N,15633
2018-07-01,P,8912
2018-07-01,Q,25172
2018-07-01,R,8809
2018-07-01,S,65341
2018-07-01,Z,1147
2018-08-01,A,56706
2018-08-01,B,1223
2018-08-01,C,54804
2018-08-01,D,733
2018-08-01,E,1012
2018-08-01,F,24234
2018-08-01,G,160442
2018-08-01,H,45722
2018-08-01,I,28213
2018-08-01,J,8763
2018-08-01,K,6303
2018-08-01,L,24245
2018-08-01,M,34285
2018-08-01,N,15602
2018-08-01,P,8914
2018-08-01,Q,25205
2018-08-01,R,8809
2018-08-01,S,65331
2018-08-01,Z,1154
2018-09-01,A,56615
2018-09-01,B,1228
2018-09-01,C,54653
2018-09-01,D,733
2018-09-01,E,1018
2018-09-01,F,24170
2018-09-01,G,160060
2018-09-01,H,45402
2018-09-01,I,28150
2018-09-01,J,8789
2018-09-01,K,6307
2018-09-01,L,24211
2018-09-01,M,34271
2018-09-01,N,15590
2018-09-01,P,8933
2018-09-01,Q,25215
2018-09-01,R,8848
2018-09-01,S,65292
2018-09-01,Z,1151
2018-10-01,A,56641
2018-10-01,B,1237
2018-10-01,C,54463
2018-10-01,D,731
2018-10-01,E,1019
2018-10-01,F,24247
2018-10-01,G,159689
2018-10-01,H,45088
2018-10-01,I,28136
2018-10-01,J,8835
2018-10-01,K,6300
2018-10-01,L,24184
2018-10-01,M,34232
2018-10-01,N,15582
2018-10-01,P,8922
2018-10-01,Q,25214
2018-10-01,R,8851
2018-10-01,S,65285
2018-10-01,Z,1152
2018-11-01,A,56879
2018-11-01,B,1244
2018-11-01,C,54348
2018-11-01,D,731
2018-11-01,E,1017
2018-11-01,F,24142
2018-11-01,G,158602
2018-11-01,H,44498
2018-11-01,I,27880
2018-11-01,J,8838
2018-11-01,K,6298
2018-11-01,L,24667
2018-11-01,M,34385
2018-11-01,N,15642
2018-11-01,P,8918
2018-11-01,Q,25285
2018-11-01,R,8814
2018-11-01,S,65373
2018-11-01,Z,1197
2018-12-01,A,56901
2018-12-01,B,1242
2018-12-01,C,54142
2018-12-01,D,734
2018-12-01,E,1016
2018-12-01,F,23911
2018-12-01,G,158151
2018-12-01,H,44128
2018-12-01,I,28257
2018-12-01,J,8805
2018-12-01,K,6302
2018-12-01,L,24597
2018-12-01,M,34222
2018-12-01,N,15630
2018-12-01,P,8831
2018-12-01,Q,25204
2018-12-01,R,8811
2018-12-01,S,65343
2018-12-01,Z,1195
2019-01-01,A,56504
2019-01-01,B,1243
2019-01-01,C,53952
2019-01-01,D,738
2019-01-01,E,1007
2019-01-01,F,23788
2019-01-01,G,159158
2019-01-01,H,44059
2019-01-01,I,30445
2019-01-01,J,8777
2019-01-01,K,6302
2019-01-01,L,24118
2019-01-01,M,33772
2019-01-01,N,15561
2019-01-01,P,8658
2019-01-01,Q,25072
2019-01-01,R,8946
2019-01-01,S,65134
2019-01-01,Z,1150
2019-02-01,A,56207
2019-02-01,B,1244
2019-02-01,C,53729
2019-02-01,D,737
2019-02-01,E,1006
2019-02-01,F,23873
2019-02-01,G,158317
2019-02-01,H,43850
2019-02-01,I,30215
2019-02-01,J,8783
2019-02-01,K,6289
2019-02-01,L,24005
2019-02-01,M,33686
2019-02-01,N,15519
2019-02-01,P,8673
2019-02-01,Q,25037
2019-02-01,R,8935
2019-02-01,S,65032
2019-02-01,Z,1148
2019-03-01,A,56530
2019-03-01,B,1246
2019-03-01,C,53464
2019-03-01,D,744
2019-03-01,E,1009
2019-03-01,F,23924
2019-03-01,G,156870
2019-03-01,H,43751
2019-03-01,I,28566
2019-03-01,J,8778
2019-03-01,K,6273
2019-03-01,L,23792
2019-03-01,M,33535
2019-03-01,N,15506
2019-03-01,P,8781
2019-03-01,Q,25017
2019-03-01,R,8764
2019-03-01,S,64842
2019-03-01,Z,1151
2019-04-01,A,56827
2019-04-01,B,1248
2019-04-01,C,53253
2019-04-01,D,742
2019-04-01,E,1013
2019-04-01,F,23884
2019-04-01,G,156207
2019-04-01,H,43612
2019-04-01,I,27964
2019-04-01,J,8769
2019-04-01,K,6280
2019-04-01,L,23635
2019-04-01,M,33366
2019-04-01,N,15434
2019-04-01,P,8840
2019-04-01,Q,24999
2019-04-01,R,8675
2019-04-01,S,64662
2019-04-01,Z,1146
2019-05-01,A,56764
2019-05-01,B,1254
2019-05-01,C,53069
2019-05-01,D,740
2019-05-01,E,1013
2019-05-01,F,23948
2019-05-01,G,155897
2019-05-01,H,43596
2019-05-01,I,27617
2019-05-01,J,8788
2019-05-01,K,6269
2019-05-01,L,23533
2019-05-01,M,33275
2019-05-01,N,15392
2019-05-01,P,8836
2019-05-01,Q,25032
2019-05-01,R,8627
2019-05-01,S,64510
2019-05-01,Z,1142
2019-06-01,A,56604
2019-06-01,B,1252
2019-06-01,C,52924
2019-06-01,D,744
2019-06-01,E,1011
2019-06-01,F,23826
2019-06-01,G,155611
2019-06-01,H,43410
2019-06-01,I,27461
2019-06-01,J,8777
2019-06-01,K,6264
2019-06-01,L,23462
2019-06-01,M,33128
2019-06-01,N,15350
2019-06-01,P,8831
2019-06-01,Q,25032
2019-06-01,R,8597
2019-06-01,S,64458
2019-06-01,Z,1137
2019-07-01,A,56582
2019-07-01,B,1257
2019-07-01,C,52833
2019-07-01,D,739
2019-07-01,E,1012
2019-07-01,F,23787
2019-07-01,G,155748
2019-07-01,H,43178
2019-07-01,I,27571
2019-07-01,J,8810
2019-07-01,K,6270
2019-07-01,L,23424
2019-07-01,M,33055
2019-07-01,N,15385
2019-07-01,P,8817
2019-07-01,Q,25054
2019-07-01,R,8603
2019-07-01,S,64386
2019-07-01,Z,1136
2019-08-01,A,56324
2019-08-01,B,1253
2019-08-01,C,52732
2019-08-01,D,742
2019-08-01,E,1014
2019-08-01,F,23792
2019-08-01,G,155710
2019-08-01,H,42937
2019-08-01,I,27461
2019-08-01,J,8820
2019-08-01,K,6260
2019-08-01,L,23336
2019-08-01,M,32966
2019-08-01,N,15389
2019-08-01,P,8832
2019-08-01,Q,25072
2019-08-01,R,8599
2019-08-01,S,64366
2019-08-01,Z,1136
2019-09-01,A,56197
2019-09-01,B,1256
2019-09-01,C,52626
2019-09-01,D,743
2019-09-01,E,1018
2019-09-01,F,23712
2019-09-01,G,155386
2019-09-01,H,42789
2019-09-01,I,27383
2019-09-01,J,8843
2019-09-01,K,6271
2019-09-01,L,23244
2019-09-01,M,32836
2019-09-01,N,15374
2019-09-01,P,8829
2019-09-01,Q,25035
2019-09-01,R,8592
2019-09-01,S,64261
2019-09-01,Z,1137
2019-10-01,A,56237
2019-10-01,B,1253
2019-10-01,C,52492
2019-10-01,D,744
2019-10-01,E,1029
2019-10-01,F,23598
2019-10-01,G,155139
2019-10-01,H,42621
2019-10-01,I,27368
2019-10-01,J,8883
2019-10-01,K,6281
2019-10-01,L,23192
2019-10-01,M,32711
2019-10-01,N,15364
2019-10-01,P,8848
2019-10-01,Q,24986
2019-10-01,R,8581
2019-10-01,S,64161
2019-10-01,Z,1142
2019-11-01,A,56576
2019-11-01,B,1261
2019-11-01,C,52433
2019-11-01,D,745
2019-11-01,E,1036
2019-11-01,F,23453
2019-11-01,G,154203
2019-11-01,H,42129
2019-11-01,I,27183
2019-11-01,J,8918
2019-11-01,K,6257
2019-11-01,L,23596
2019-11-01,M,32751
2019-11-01,N,15453
2019-11-01,P,8839
2019-11-01,Q,25011
2019-11-01,R,8554
2019-11-01,S,64201
2019-11-01,Z,1187
2019-12-01,A,56531
2019-12-01,B,1259
2019-12-01,C,52269
2019-12-01,D,746
2019-12-01,E,1041
2019-12-01,F,23143
2019-12-01,G,153918
2019-12-01,H,41782
2019-12-01,I,27563
2019-12-01,J,8888
2019-12-01,K,6249
2019-12-01,L,23528
2019-12-01,M,32573
2019-12-01,N,15434
2019-12-01,P,8761
2019-12-01,Q,24930
2019-12-01,R,8570
2019-12-01,S,64048
2019-12-01,Z,1191
2020-01-01,A,56028
2020-01-01,B,1251
2020-01-01,C,52132
2020-01-01,D,749
2020-01-01,E,1030
2020-01-01,F,22813
2020-01-01,G,155223
2020-01-01,H,41650
2020-01-01,I,29756
2020-01-01,J,8862
2020-01-01,K,6248
2020-01-01,L,23081
2020-01-01,M,32276
2020-01-01,N,15337
2020-01-01,P,8608
2020-01-01,Q,24768
2020-01-01,R,8695
2020-01-01,S,63847
2020-01-01,Z,1132
2020-02-01,A,55931
2020-02-01,B,1255
2020-02-01,C,52086
2020-02-01,D,752
2020-02-01,E,1028
2020-02-01,F,22752
2020-02-01,G,154653
2020-02-01,H,41448
2020-02-01,I,29748
2020-02-01,J,8877
2020-02-01,K,6241
2020-02-01,L,23027
2020-02-01,M,32122
2020-02-01,N,15363
2020-02-01,P,8637
2020-02-01,Q,24769
2020-02-01,R,8697
2020-02-01,S,63814
2020-02-01,Z,1131
2020-03-01,A,56344
2020-03-01,B,1255
2020-03-01,C,51900
2020-03-01,D,751
2020-03-01,E,1033
2020-03-01,F,22516
2020-03-01,G,153105
2020-03-01,H,41266
2020-03-01,I,27807
2020-03-01,J,8865
2020-03-01,K,6222
2020-03-01,L,22842
2020-03-01,M,31879
2020-03-01,N,15258
2020-03-01,P,8705
2020-03-01,Q,24725
2020-03-01,R,8501
2020-03-01,S,63548
2020-03-01,Z,1124
2020-04-01,A,56337
2020-04-01,B,1248
2020-04-01,C,51677
2020-04-01,D,750
2020-04-01,E,1031
2020-04-01,F,21608
2020-04-01,G,151680
2020-04-01,H,40784
2020-04-01,I,26564
2020-04-01,J,8818
2020-04-01,K,6195
2020-04-01,L,22706
2020-04-01,M,31481
2020-04-01,N,15080
2020-04-01,P,8655
2020-04-01,Q,24609
2020-04-01,R,8303
2020-04-01,S,63205
2020-04-01,Z,1117
2020-05-01,A,56290
2020-05-01,B,1249
2020-05-01,C,51498
2020-05-01,D,751
2020-05-01,E,1030
2020-05-01,F,21584
2020-05-01,G,150889
2020-05-01,H,40392
2020-05-01,I,25969
2020-05-01,J,8792
2020-05-01,K,6179
2020-05-01,L,22619
2020-05-01,M,31379
2020-05-01,N,14991
2020-05-01,P,8604
2020-05-01,Q,24484
2020-05-01,R,8201
2020-05-01,S,63002
2020-05-01,Z,1113
2020-06-01,A,56060
2020-06-01,B,1240
2020-06-01,C,51338
2020-06-01,D,752
2020-06-01,E,1034
2020-06-01,F,21551
2020-06-01,G,150184
2020-06-01,H,40010
2020-06-01,I,25388
2020-06-01,J,8787
2020-06-01,K,6153
2020-06-01,L,22490
2020-06-01,M,31236
2020-06-01,N,14910
2020-06-01,P,8555
2020-06-01,Q,24377
2020-06-01,R,8139
2020-06-01,S,62755
2020-06-01,Z,1112
2020-07-01,A,55914
2020-07-01,B,1228
2020-07-01,C,51303
2020-07-01,D,752
2020-07-01,E,1027
2020-07-01,F,21460
2020-07-01,G,149695
2020-07-01,H,39718
2020-07-01,I,25011
2020-07-01,J,8785
2020-07-01,K,6131
2020-07-01,L,22423
2020-07-01,M,31088
2020-07-01,N,14812
2020-07-01,P,8514
2020-07-01,Q,24286
2020-07-01,R,8061
2020-07-01,S,62579
2020-07-01,Z,1109
2020-08-01,A,55741
2020-08-01,B,1228
2020-08-01,C,51249
2020-08-01,D,750
2020-08-01,E,1028
2020-08-01,F,21566
2020-08-01,G,149268
2020-08-01,H,39426
2020-08-01,I,24660
2020-08-01,J,8799
2020-08-01,K,6142
2020-08-01,L,22323
2020-08-01,M,31031
2020-08-01,N,14785
2020-08-01,P,8453
2020-08-01,Q,24238
2020-08-01,R,7994
2020-08-01,S,62368
2020-08-01,Z,1115
2020-09-01,A,55759
2020-09-01,B,1229
2020-09-01,C,51179
2020-09-01,D,752
2020-09-01,E,1025
2020-09-01,F,21709
2020-09-01,G,149003
2020-09-01,H,39190
2020-09-01,I,24310
2020-09-01,J,8793
2020-09-01,K,6142
2020-09-01,L,22260
2020-09-01,M,30971
2020-09-01,N,14769
2020-09-01,P,8392
2020-09-01,Q,24152
2020-09-01,R,7926
2020-09-01,S,62170
2020-09-01,Z,1112
2020-10-01,A,55765
2020-10-01,B,1233
2020-10-01,C,51102
2020-10-01,D,753
2020-10-01,E,1023
2020-10-01,F,21862
2020-10-01,G,148549
2020-10-01,H,38828
2020-10-01,I,24080
2020-10-01,J,8800
2020-10-01,K,6128
2020-10-01,L,22171
2020-10-01,M,30845
2020-10-01,N,14742
2020-10-01,P,8355
2020-10-01,Q,24044
2020-10-01,R,7846
2020-10-01,S,61983
2020-10-01,Z,1107
2020-11-01,A,56057
2020-11-01,B,1230
2020-11-01,C,51061
2020-11-01,D,751
2020-11-01,E,1026
2020-11-01,F,21926
2020-11-01,G,147675
2020-11-01,H,38318
2020-11-01,I,23708
2020-11-01,J,8861
2020-11-01,K,6118
2020-11-01,L,22464
2020-11-01,M,30861
2020-11-01,N,14783
2020-11-01,P,8315
2020-11-01,Q,24041
2020-11-01,R,7758
2020-11-01,S,61869
2020-11-01,Z,1155
2020-12-01,A,56118
2020-12-01,B,1226
2020-12-01,C,50975
2020-12-01,D,754
2020-12-01,E,1022
2020-12-01,F,21777
2020-12-01,G,147338
2020-12-01,H,37953
2020-12-01,I,23853
2020-12-01,J,8825
2020-12-01,K,6114
2020-12-01,L,22360
2020-12-01,M,30709
2020-12-01,N,14735
2020-12-01,P,8232
2020-12-01,Q,23872
2020-12-01,R,7715
2020-12-01,S,61608
2020-12-01,Z,1157
2021-01-01,A,55973
2021-01-01,B,1226
2021-01-01,C,51100
2021-01-01,D,756
2021-01-01,E,1026
2021-01-01,F,21910
2021-01-01,G,148866
2021-01-01,H,38314
2021-01-01,I,25209
2021-01-01,J,8835
2021-01-01,K,6128
2021-01-01,L,22048
2021-01-01,M,30610
2021-01-01,N,14660
2021-01-01,P,8163
2021-01-01,Q,23821
2021-01-01,R,7784
2021-01-01,S,61780
2021-01-01,Z,1112
2021-02-01,A,55893
2021-02-01,B,1226
2021-02-01,C,51082
2021-02-01,D,755
2021-02-01,E,1030
2021-02-01,F,22030
2021-02-01,G,148647
2021-02-01,H,38173
2021-02-01,I,25006
2021-02-01,J,8844
2021-02-01,K,6110
2021-02-01,L,22017
2021-02-01,M,30541
2021-02-01,N,14650
2021-02-01,P,8143
2021-02-01,Q,23753
2021-02-01,R,7743
2021-02-01,S,61675
2021-02-01,Z,1110
2021-03-01,A,56210
2021-03-01,B,1227
2021-03-01,C,51105
2021-03-01,D,755
2021-03-01,E,1035
2021-03-01,F,22269
2021-03-01,G,148430
2021-03-01,H,38294
2021-03-01,I,24042
2021-03-01,J,8892
2021-03-01,K,6102
2021-03-01,L,21928
2021-03-01,M,30453
2021-03-01,N,14591
2021-03-01,P,8191
2021-03-01,Q,23774
2021-03-01,R,7640
2021-03-01,S,61574
2021-03-01,Z,1114
2021-04-01,A,56493
2021-04-01,B,1232
2021-04-01,C,51116
2021-04-01,D,756
2021-04-01,E,1037
2021-04-01,F,22298
2021-04-01,G,148235
2021-04-01,H,38229
2021-04-01,I,23661
2021-04-01,J,8893
2021-04-01,K,6092
2021-04-01,L,21889
2021-04-01,M,30384
2021-04-01,N,14524
2021-04-01,P,8204
2021-04-01,Q,23755
2021-04-01,R,7588
2021-04-01,S,61440
2021-04-01,Z,1121
2021-05-01,A,56503
2021-05-01,B,1233
2021-05-01,C,51108
2021-05-01,D,760
2021-05-01,E,1034
2021-05-01,F,22311
2021-05-01,G,147924
2021-05-01,H,38083
2021-05-01,I,23282
2021-05-01,J,8918
2021-05-01,K,6082
2021-05-01,L,21820
2021-05-01,M,30332
2021-05-01,N,14468
2021-05-01,P,8199
2021-05-01,Q,23728
2021-05-01,R,7522
2021-05-01,S,61281
2021-05-01,Z,1117
2021-06-01,A,56315
2021-06-01,B,1228
2021-06-01,C,51084
2021-06-01,D,761
2021-06-01,E,1040
2021-06-01,F,22384
2021-06-01,G,147743
2021-06-01,H,37934
2021-06-01,I,23055
2021-06-01,J,8961
2021-06-01,K,6077
2021-06-01,L,21715
2021-06-01,M,30276
2021-06-01,N,14407
2021-06-01,P,8176
2021-06-01,Q,23723
2021-06-01,R,7453
2021-06-01,S,61140
2021-06-01,Z,1114
2021-07-01,A,56280
2021-07-01,B,1224
2021-07-01,C,51210
2021-07-01,D,760
2021-07-01,E,1047
2021-07-01,F,22459
2021-07-01,G,147923
2021-07-01,H,37952
2021-07-01,I,23105
2021-07-01,J,8993
2021-07-01,K,6074
2021-07-01,L,21682
2021-07-01,M,30268
2021-07-01,N,14416
2021-07-01,P,8186
2021-07-01,Q,23712
2021-07-01,R,7444
2021-07-01,S,61058
2021-07-01,Z,1108
2021-08-01,A,56062
2021-08-01,B,1234
2021-08-01,C,51245
2021-08-01,D,760
2021-08-01,E,1047
2021-08-01,F,22550
2021-08-01,G,148110
2021-08-01,H,37921
2021-08-01,I,23164
2021-08-01,J,9026
2021-08-01,K,6078
2021-08-01,L,21652
2021-08-01,M,30248
2021-08-01,N,14390
2021-08-01,P,8198
2021-08-01,Q,23681
2021-08-01,R,7449
2021-08-01,S,60879
2021-08-01,Z,1107
2021-09-01,A,56054
2021-09-01,B,1243
2021-09-01,C,51311
2021-09-01,D,759
2021-09-01,E,1047
2021-09-01,F,22686
2021-09-01,G,148607
2021-09-01,H,37994
2021-09-01,I,23305
2021-09-01,J,9043
2021-09-01,K,6067
2021-09-01,L,21618
2021-09-01,M,30281
2021-09-01,N,14373
2021-09-01,P,8213
2021-09-01,Q,23685
2021-09-01,R,7488
2021-09-01,S,60897
2021-09-01,Z,1109
2021-10-01,A,56156
2021-10-01,B,1260
2021-10-01,C,51407
2021-10-01,D,760
2021-10-01,E,1048
2021-10-01,F,22803
2021-10-01,G,148952
2021-10-01,H,37961
2021-10-01,I,23518
2021-10-01,J,9065
2021-10-01,K,6069
2021-10-01,L,21604
2021-10-01,M,30266
2021-10-01,N,14371
2021-10-01,P,8226
2021-10-01,Q,23679
2021-10-01,R,7496
2021-10-01,S,60859
2021-10-01,Z,1114
2021-11-01,A,56569
2021-11-01,B,1271
2021-11-01,C,51593
2021-11-01,D,759
2021-11-01,E,1063
2021-11-01,F,22870
2021-11-01,G,149003
2021-11-01,H,37882
2021-11-01,I,23670
2021-11-01,J,9117
2021-11-01,K,6062
2021-11-01,L,21826
2021-11-01,M,30331
2021-11-01,N,14507
2021-11-01,P,8234
2021-11-01,Q,23736
2021-11-01,R,7503
2021-11-01,S,60875
2021-11-01,Z,1165
2021-12-01,A,56667
2021-12-01,B,1268
2021-12-01,C,51600
2021-12-01,D,758
2021-12-01,E,1060
2021-12-01,F,22769
2021-12-01,G,149517
2021-12-01,H,37782
2021-12-01,I,24307
2021-12-01,J,9122
2021-12-01,K,6065
2021-12-01,L,21815
2021-12-01,M,30246
2021-12-01,N,14549
2021-12-01,P,8208
2021-12-01,Q,23709
2021-12-01,R,7540
2021-12-01,S,60818
2021-12-01,Z,1174
2022-01-01,A,56175
2022-01-01,B,1271
2022-01-01,C,51530
2022-01-01,D,756
2022-01-01,E,1054
2022-01-01,F,22649
2022-01-01,G,150984
2022-01-01,H,37773
2022-01-01,I,26109
2022-01-01,J,9056
2022-01-01,K,6072
2022-01-01,L,21631
2022-01-01,M,30176
2022-01-01,N,14508
2022-01-01,P,8128
2022-01-01,Q,23610
2022-01-01,R,7660
2022-01-01,S,60806
2022-01-01,Z,1124
2022-02-01,A,56137
2022-02-01,B,1272
2022-02-01,C,51661
2022-02-01,D,759
2022-02-01,E,1054
2022-02-01,F,22756
2022-02-01,G,151275
2022-02-01,H,37730
2022-02-01,I,26256
2022-02-01,J,9103
2022-02-01,K,6067
2022-02-01,L,21577
2022-02-01,M,30172
2022-02-01,N,14563
2022-02-01,P,8138
2022-02-01,Q,23605
2022-02-01,R,7669
2022-02-01,S,60837
2022-02-01,Z,1124
2022-03-01,A,56412
2022-03-01,B,1276
2022-03-01,C,51779
2022-03-01,D,759
2022-03-01,E,1055
2022-03-01,F,22896
2022-03-01,G,151402
2022-03-01,H,37961
2022-03-01,I,25247
2022-03-01,J,9112
2022-03-01,K,6049
2022-03-01,L,21488
2022-03-01,M,30190
2022-03-01,N,14558
2022-03-01,P,8230
2022-03-01,Q,23640
2022-03-01,R,7618
2022-03-01,S,60800
2022-03-01,Z,1128
2022-04-01,A,56485
2022-04-01,B,1279
2022-04-01,C,51841
2022-04-01,D,762
2022-04-01,E,1059
