fecha,clae3,empresas
2014-02-01,474,1632
2014-02-01,475,19170
2014-02-01,476,5630
2014-02-01,477,42941
2014-02-01,478,172
2014-02-01,479,793
2014-02-01,491,12
2014-02-01,492,41086
2014-02-01,493,11
2014-02-01,501,99
2014-02-01,502,134
2014-02-01,511,100
2014-02-01,512,32
2014-02-01,521,327
2014-02-01,522,465
2014-02-01,523,2262
2014-02-01,524,3508
2014-02-01,530,437
2014-02-01,551,7666
2014-02-01,552,152
2014-02-01,561,19715
2014-02-01,562,1379
2014-02-01,581,970
2014-02-01,591,511
2014-02-01,592,40
2014-02-01,601,651
2014-02-01,602,741
2014-02-01,611,405
2014-02-01,612,57
2014-02-01,613,31
2014-02-01,614,228
2014-02-01,619,240
2014-02-01,620,4147
2014-02-01,631,261
2014-02-01,639,90
2014-02-01,641,117
2014-02-01,642,9
2014-02-01,643,25
2014-02-01,649,1497
2014-02-01,651,709
2014-02-01,652,27
2014-02-01,653,8
2014-02-01,661,440
2014-02-01,662,3188
2014-02-01,663,49
2014-02-01,681,15845
2014-02-01,682,11263
2014-02-01,691,9108
2014-02-01,692,8828
2014-02-01,702,8728
2014-02-01,711,5432
2014-02-01,712,242
2014-02-01,721,288
2014-02-01,722,65
2014-02-01,731,1938
2014-02-01,732,156
2014-02-01,741,237
2014-02-01,742,324
2014-02-01,749,795
2014-02-01,750,1055
2014-02-01,771,485
2014-02-01,772,195
2014-02-01,773,814
2014-02-01,774,23
2014-02-01,780,210
2014-02-01,791,2587
2014-02-01,801,1682
2014-02-01,811,113
2014-02-01,812,2203
2014-02-01,813,382
2014-02-01,821,863
2014-02-01,822,199
2014-02-01,823,77
2014-02-01,829,5135
2014-02-01,851,4413
2014-02-01,852,1237
2014-02-01,853,660
2014-02-01,854,2038
2014-02-01,855,52
2014-02-01,861,701
2014-02-01,862,7216
2014-02-01,863,4690
2014-02-01,864,547
2014-02-01,869,8477
2014-02-01,870,2086
2014-02-01,880,266
2014-02-01,900,697
2014-02-01,910,432
2014-02-01,920,3574
2014-02-01,931,2853
2014-02-01,939,1093
2014-02-01,941,1254
2014-02-01,942,1292
2014-02-01,949,48329
2014-02-01,951,326
2014-02-01,952,954
2014-02-01,960,14597
2014-02-01,999,1161
2014-03-01,11,21809
2014-03-01,12,8712
2014-03-01,13,302
2014-03-01,14,23756
2014-03-01,16,5458
2014-03-01,17,23
2014-03-01,21,207
2014-03-01,22,647
2014-03-01,24,303
2014-03-01,31,296
2014-03-01,32,30
2014-03-01,51,4
2014-03-01,61,65
2014-03-01,62,9
2014-03-01,71,-99
2014-03-01,72,36
2014-03-01,81,419
2014-03-01,89,239
2014-03-01,91,373
2014-03-01,99,65
2014-03-01,101,1221
2014-03-01,102,193
2014-03-01,103,521
2014-03-01,104,237
2014-03-01,105,971
2014-03-01,106,350
2014-03-01,107,8072
2014-03-01,108,332
2014-03-01,109,13
2014-03-01,110,1613
2014-03-01,120,28
2014-03-01,131,963
2014-03-01,139,1720
2014-03-01,141,3494
2014-03-01,142,10
2014-03-01,143,262
2014-03-01,149,46
2014-03-01,151,377
2014-03-01,152,1388
2014-03-01,161,1174
2014-03-01,162,1550
2014-03-01,170,938
2014-03-01,181,2909
2014-03-01,182,7
2014-03-01,191,9
2014-03-01,192,71
2014-03-01,201,358
2014-03-01,202,1579
2014-03-01,203,22
2014-03-01,204,9
2014-03-01,210,436
2014-03-01,221,543
2014-03-01,222,2621
2014-03-01,231,190
2014-03-01,239,1770
2014-03-01,241,537
2014-03-01,242,126
2014-03-01,243,436
2014-03-01,251,2594
2014-03-01,252,12
2014-03-01,259,5584
2014-03-01,261,63
2014-03-01,262,131
2014-03-01,263,51
2014-03-01,264,47
2014-03-01,265,229
2014-03-01,266,273
2014-03-01,267,63
2014-03-01,268,3
2014-03-01,271,316
2014-03-01,272,79
2014-03-01,273,120
2014-03-01,274,156
2014-03-01,275,462
2014-03-01,279,398
2014-03-01,281,853
2014-03-01,282,1790
2014-03-01,291,21
2014-03-01,292,305
2014-03-01,293,1267
2014-03-01,301,341
2014-03-01,302,21
2014-03-01,303,33
2014-03-01,309,139
2014-03-01,310,2228
2014-03-01,321,117
2014-03-01,322,28
2014-03-01,323,68
2014-03-01,324,96
2014-03-01,329,938
2014-03-01,331,1153
2014-03-01,332,37
2014-03-01,351,657
2014-03-01,352,35
2014-03-01,353,5
2014-03-01,360,412
2014-03-01,370,120
2014-03-01,381,242
2014-03-01,382,237
2014-03-01,390,46
2014-03-01,410,12573
2014-03-01,421,744
2014-03-01,422,1407
2014-03-01,429,1118
2014-03-01,431,973
2014-03-01,432,4086
2014-03-01,433,1386
2014-03-01,439,1260
2014-03-01,451,1793
2014-03-01,452,7493
2014-03-01,453,6661
2014-03-01,454,1084
2014-03-01,461,3280
2014-03-01,462,788
2014-03-01,463,8057
2014-03-01,464,7920
2014-03-01,465,3950
2014-03-01,466,5183
2014-03-01,469,2921
2014-03-01,471,12529
2014-03-01,472,20489
2014-03-01,473,3767
2014-03-01,474,1626
2014-03-01,475,19091
2014-03-01,476,5609
2014-03-01,477,42340
2014-03-01,478,168
2014-03-01,479,779
2014-03-01,491,14
2014-03-01,492,41296
2014-03-01,493,11
2014-03-01,501,94
2014-03-01,502,130
2014-03-01,511,99
2014-03-01,512,33
2014-03-01,521,325
2014-03-01,522,467
2014-03-01,523,2265
2014-03-01,524,3455
2014-03-01,530,436
2014-03-01,551,6848
2014-03-01,552,102
2014-03-01,561,18677
2014-03-01,562,1379
2014-03-01,581,967
2014-03-01,591,520
2014-03-01,592,39
2014-03-01,601,651
2014-03-01,602,742
2014-03-01,611,402
2014-03-01,612,55
2014-03-01,613,31
2014-03-01,614,229
2014-03-01,619,239
2014-03-01,620,4130
2014-03-01,631,263
2014-03-01,639,87
2014-03-01,641,116
2014-03-01,642,9
2014-03-01,643,26
2014-03-01,649,1492
2014-03-01,651,710
2014-03-01,652,28
2014-03-01,653,8
2014-03-01,661,442
2014-03-01,662,3186
2014-03-01,663,47
2014-03-01,681,15673
2014-03-01,682,11197
2014-03-01,691,9075
2014-03-01,692,8794
2014-03-01,702,8683
2014-03-01,711,5409
2014-03-01,712,241
2014-03-01,721,290
2014-03-01,722,62
2014-03-01,731,1925
2014-03-01,732,154
2014-03-01,741,233
2014-03-01,742,308
2014-03-01,749,784
2014-03-01,750,1055
2014-03-01,771,479
2014-03-01,772,185
2014-03-01,773,818
2014-03-01,774,25
2014-03-01,780,207
2014-03-01,791,2547
2014-03-01,801,1683
2014-03-01,811,115
2014-03-01,812,2198
2014-03-01,813,378
2014-03-01,821,868
2014-03-01,822,194
2014-03-01,823,80
2014-03-01,829,5111
2014-03-01,851,4511
2014-03-01,852,1242
2014-03-01,853,662
2014-03-01,854,2069
2014-03-01,855,54
2014-03-01,861,698
2014-03-01,862,7192
2014-03-01,863,4692
2014-03-01,864,551
2014-03-01,869,8482
2014-03-01,870,2081
2014-03-01,880,271
2014-03-01,900,682
2014-03-01,910,431
2014-03-01,920,3582
2014-03-01,931,2803
2014-03-01,939,993
2014-03-01,941,1250
2014-03-01,942,1295
2014-03-01,949,48362
2014-03-01,951,320
2014-03-01,952,955
2014-03-01,960,14362
2014-03-01,999,1159
2014-04-01,11,22047
2014-04-01,12,8604
2014-04-01,13,306
2014-04-01,14,23734
2014-04-01,16,5831
2014-04-01,17,22
2014-04-01,21,208
2014-04-01,22,649
2014-04-01,24,303
2014-04-01,31,296
2014-04-01,32,31
2014-04-01,51,5
2014-04-01,61,63
2014-04-01,62,10
2014-04-01,71,-99
2014-04-01,72,35
2014-04-01,81,418
2014-04-01,89,242
2014-04-01,91,375
2014-04-01,99,69
2014-04-01,101,1221
2014-04-01,102,194
2014-04-01,103,518
2014-04-01,104,236
2014-04-01,105,949
2014-04-01,106,350
2014-04-01,107,8080
2014-04-01,108,330
2014-04-01,109,13
2014-04-01,110,1613
2014-04-01,120,28
2014-04-01,131,968
2014-04-01,139,1727
2014-04-01,141,3487
2014-04-01,142,10
2014-04-01,143,263
2014-04-01,149,48
2014-04-01,151,378
2014-04-01,152,1389
2014-04-01,161,1179
2014-04-01,162,1561
2014-04-01,170,937
2014-04-01,181,2903
2014-04-01,182,7
2014-04-01,191,9
2014-04-01,192,70
2014-04-01,201,363
2014-04-01,202,1582
2014-04-01,203,22
2014-04-01,204,9
2014-04-01,210,436
2014-04-01,221,548
2014-04-01,222,2622
2014-04-01,231,192
2014-04-01,239,1764
2014-04-01,241,537
2014-04-01,242,126
2014-04-01,243,432
2014-04-01,251,2593
2014-04-01,252,12
2014-04-01,259,5574
2014-04-01,261,64
2014-04-01,262,136
2014-04-01,263,51
2014-04-01,264,48
2014-04-01,265,229
2014-04-01,266,269
2014-04-01,267,63
2014-04-01,268,3
2014-04-01,271,316
2014-04-01,272,80
2014-04-01,273,121
2014-04-01,274,156
2014-04-01,275,458
2014-04-01,279,393
2014-04-01,281,849
2014-04-01,282,1788
2014-04-01,291,21
2014-04-01,292,308
2014-04-01,293,1267
2014-04-01,301,335
2014-04-01,302,21
2014-04-01,303,33
2014-04-01,309,137
2014-04-01,310,2228
2014-04-01,321,116
2014-04-01,322,27
2014-04-01,323,70
2014-04-01,324,95
2014-04-01,329,936
2014-04-01,331,1154
2014-04-01,332,35
2014-04-01,351,655
2014-04-01,352,35
2014-04-01,353,4
2014-04-01,360,409
2014-04-01,370,122
2014-04-01,381,247
2014-04-01,382,239
2014-04-01,390,47
2014-04-01,410,12646
2014-04-01,421,745
2014-04-01,422,1396
2014-04-01,429,1137
2014-04-01,431,971
2014-04-01,432,4089
2014-04-01,433,1393
2014-04-01,439,1246
2014-04-01,451,1795
2014-04-01,452,7472
2014-04-01,453,6659
2014-04-01,454,1082
2014-04-01,461,3275
2014-04-01,462,790
2014-04-01,463,8059
2014-04-01,464,7893
2014-04-01,465,3936
2014-04-01,466,5181
2014-04-01,469,2930
2014-04-01,471,12513
2014-04-01,472,20520
2014-04-01,473,3772
2014-04-01,474,1625
2014-04-01,475,19065
2014-04-01,476,5600
2014-04-01,477,42109
2014-04-01,478,166
2014-04-01,479,782
2014-04-01,491,14
2014-04-01,492,41614
2014-04-01,493,11
2014-04-01,501,92
2014-04-01,502,129
2014-04-01,511,98
2014-04-01,512,32
2014-04-01,521,332
2014-04-01,522,465
2014-04-01,523,2277
2014-04-01,524,3452
2014-04-01,530,432
2014-04-01,551,6655
2014-04-01,552,93
2014-04-01,561,18434
2014-04-01,562,1378
2014-04-01,581,970
2014-04-01,591,514
2014-04-01,592,39
2014-04-01,601,646
2014-04-01,602,750
2014-04-01,611,403
2014-04-01,612,47
2014-04-01,613,33
2014-04-01,614,227
2014-04-01,619,236
2014-04-01,620,4140
2014-04-01,631,263
2014-04-01,639,88
2014-04-01,641,117
2014-04-01,642,9
2014-04-01,643,26
2014-04-01,649,1492
2014-04-01,651,710
2014-04-01,652,29
2014-04-01,653,8
2014-04-01,661,438
2014-04-01,662,3173
2014-04-01,663,46
2014-04-01,681,15594
2014-04-01,682,11175
2014-04-01,691,9064
2014-04-01,692,8763
2014-04-01,702,8634
2014-04-01,711,5410
2014-04-01,712,242
2014-04-01,721,292
2014-04-01,722,63
2014-04-01,731,1938
2014-04-01,732,154
2014-04-01,741,235
2014-04-01,742,299
2014-04-01,749,795
2014-04-01,750,1049
2014-04-01,771,483
2014-04-01,772,188
2014-04-01,773,808
2014-04-01,774,24
2014-04-01,780,210
2014-04-01,791,2519
2014-04-01,801,1683
2014-04-01,811,113
2014-04-01,812,2212
2014-04-01,813,379
2014-04-01,821,868
2014-04-01,822,186
2014-04-01,823,75
2014-04-01,829,5130
2014-04-01,851,4552
2014-04-01,852,1241
2014-04-01,853,662
2014-04-01,854,2080
2014-04-01,855,56
2014-04-01,861,701
2014-04-01,862,7205
2014-04-01,863,4701
2014-04-01,864,545
2014-04-01,869,8459
2014-04-01,870,2086
2014-04-01,880,277
2014-04-01,900,678
2014-04-01,910,430
2014-04-01,920,3563
2014-04-01,931,2789
2014-04-01,939,949
2014-04-01,941,1254
2014-04-01,942,1295
2014-04-01,949,48409
2014-04-01,951,323
2014-04-01,952,944
2014-04-01,960,14227
2014-04-01,999,1151
2014-05-01,11,21745
2014-05-01,12,8618
2014-05-01,13,301
2014-05-01,14,23670
2014-05-01,16,5859
2014-05-01,17,22
2014-05-01,21,206
2014-05-01,22,652
2014-05-01,24,308
2014-05-01,31,296
2014-05-01,32,32
2014-05-01,51,5
2014-05-01,61,63
2014-05-01,62,10
2014-05-01,71,-99
2014-05-01,72,34
2014-05-01,81,412
2014-05-01,89,240
2014-05-01,91,368
2014-05-01,99,67
2014-05-01,101,1214
2014-05-01,102,196
2014-05-01,103,514
2014-05-01,104,239
2014-05-01,105,933
2014-05-01,106,353
2014-05-01,107,8081
2014-05-01,108,329
2014-05-01,109,13
2014-05-01,110,1604
2014-05-01,120,27
2014-05-01,131,963
2014-05-01,139,1719
2014-05-01,141,3499
2014-05-01,142,10
2014-05-01,143,264
2014-05-01,149,46
2014-05-01,151,376
2014-05-01,152,1392
2014-05-01,161,1181
2014-05-01,162,1553
2014-05-01,170,936
2014-05-01,181,2905
2014-05-01,182,7
2014-05-01,191,9
2014-05-01,192,68
2014-05-01,201,362
2014-05-01,202,1582
2014-05-01,203,22
2014-05-01,204,9
2014-05-01,210,439
2014-05-01,221,551
2014-05-01,222,2626
2014-05-01,231,193
2014-05-01,239,1766
2014-05-01,241,535
2014-05-01,242,126
2014-05-01,243,431
2014-05-01,251,2587
2014-05-01,252,13
2014-05-01,259,5557
2014-05-01,261,67
2014-05-01,262,135
2014-05-01,263,50
2014-05-01,264,47
2014-05-01,265,231
2014-05-01,266,269
2014-05-01,267,62
2014-05-01,268,3
2014-05-01,271,317
2014-05-01,272,80
2014-05-01,273,124
2014-05-01,274,158
2014-05-01,275,459
2014-05-01,279,393
2014-05-01,281,845
2014-05-01,282,1787
2014-05-01,291,21
2014-05-01,292,307
2014-05-01,293,1266
2014-05-01,301,334
2014-05-01,302,21
2014-05-01,303,33
2014-05-01,309,137
2014-05-01,310,2229
2014-05-01,321,114
2014-05-01,322,28
2014-05-01,323,70
2014-05-01,324,96
2014-05-01,329,941
2014-05-01,331,1153
2014-05-01,332,34
2014-05-01,351,658
2014-05-01,352,35
2014-05-01,353,5
2014-05-01,360,409
2014-05-01,370,122
2014-05-01,381,248
2014-05-01,382,240
2014-05-01,390,47
2014-05-01,410,12775
2014-05-01,421,751
2014-05-01,422,1398
2014-05-01,429,1142
2014-05-01,431,971
2014-05-01,432,4093
2014-05-01,433,1403
2014-05-01,439,1246
2014-05-01,451,1797
2014-05-01,452,7490
2014-05-01,453,6655
2014-05-01,454,1082
2014-05-01,461,3262
2014-05-01,462,789
2014-05-01,463,8067
2014-05-01,464,7899
2014-05-01,465,3923
2014-05-01,466,5191
2014-05-01,469,2925
2014-05-01,471,12542
2014-05-01,472,20533
2014-05-01,473,3775
2014-05-01,474,1611
2014-05-01,475,19056
2014-05-01,476,5574
2014-05-01,477,42089
2014-05-01,478,163
2014-05-01,479,788
2014-05-01,491,12
2014-05-01,492,41714
2014-05-01,493,11
2014-05-01,501,91
2014-05-01,502,129
2014-05-01,511,99
2014-05-01,512,32
2014-05-01,521,327
2014-05-01,522,460
2014-05-01,523,2278
2014-05-01,524,3447
2014-05-01,530,435
2014-05-01,551,6534
2014-05-01,552,90
2014-05-01,561,18262
2014-05-01,562,1371
2014-05-01,581,966
2014-05-01,591,514
2014-05-01,592,38
2014-05-01,601,642
2014-05-01,602,747
2014-05-01,611,400
2014-05-01,612,49
2014-05-01,613,30
2014-05-01,614,227
2014-05-01,619,239
2014-05-01,620,4132
2014-05-01,631,268
2014-05-01,639,89
2014-05-01,641,115
2014-05-01,642,9
2014-05-01,643,24
2014-05-01,649,1485
2014-05-01,651,711
2014-05-01,652,30
2014-05-01,653,8
2014-05-01,661,444
2014-05-01,662,3164
2014-05-01,663,45
2014-05-01,681,15511
2014-05-01,682,11201
2014-05-01,691,9038
2014-05-01,692,8741
2014-05-01,702,8614
2014-05-01,711,5427
2014-05-01,712,243
2014-05-01,721,295
2014-05-01,722,63
2014-05-01,731,1944
2014-05-01,732,154
2014-05-01,741,235
2014-05-01,742,296
2014-05-01,749,795
2014-05-01,750,1054
2014-05-01,771,485
2014-05-01,772,192
2014-05-01,773,811
2014-05-01,774,24
2014-05-01,780,209
2014-05-01,791,2522
2014-05-01,801,1689
2014-05-01,811,114
2014-05-01,812,2218
2014-05-01,813,389
2014-05-01,821,877
2014-05-01,822,186
2014-05-01,823,76
2014-05-01,829,5153
2014-05-01,851,4569
2014-05-01,852,1245
2014-05-01,853,661
2014-05-01,854,2084
2014-05-01,855,53
2014-05-01,861,697
2014-05-01,862,7210
2014-05-01,863,4683
2014-05-01,864,550
2014-05-01,869,8468
2014-05-01,870,2089
2014-05-01,880,275
2014-05-01,900,681
2014-05-01,910,427
2014-05-01,920,3587
2014-05-01,931,2794
2014-05-01,939,938
2014-05-01,941,1255
2014-05-01,942,1295
2014-05-01,949,48462
2014-05-01,951,322
2014-05-01,952,941
2014-05-01,960,14162
2014-05-01,999,1155
2014-06-01,11,21621
2014-06-01,12,8725
2014-06-01,13,297
2014-06-01,14,23635
2014-06-01,16,5823
2014-06-01,17,23
2014-06-01,21,205
2014-06-01,22,643
2014-06-01,24,304
2014-06-01,31,292
2014-06-01,32,32
2014-06-01,51,5
2014-06-01,61,63
2014-06-01,62,11
2014-06-01,71,-99
2014-06-01,72,34
2014-06-01,81,414
2014-06-01,89,241
2014-06-01,91,370
2014-06-01,99,64
2014-06-01,101,1217
2014-06-01,102,195
2014-06-01,103,512
2014-06-01,104,236
2014-06-01,105,922
2014-06-01,106,353
2014-06-01,107,8120
2014-06-01,108,327
2014-06-01,109,13
2014-06-01,110,1612
2014-06-01,120,28
2014-06-01,131,961
2014-06-01,139,1719
2014-06-01,141,3515
2014-06-01,142,10
2014-06-01,143,264
2014-06-01,149,49
2014-06-01,151,372
2014-06-01,152,1390
2014-06-01,161,1184
2014-06-01,162,1547
2014-06-01,170,933
2014-06-01,181,2902
2014-06-01,182,7
2014-06-01,191,9
2014-06-01,192,69
2014-06-01,201,364
2014-06-01,202,1580
2014-06-01,203,22
2014-06-01,204,9
2014-06-01,210,439
2014-06-01,221,549
2014-06-01,222,2614
2014-06-01,231,194
2014-06-01,239,1762
2014-06-01,241,538
2014-06-01,242,126
2014-06-01,243,431
2014-06-01,251,2585
2014-06-01,252,13
2014-06-01,259,5557
2014-06-01,261,66
2014-06-01,262,135
2014-06-01,263,49
2014-06-01,264,48
2014-06-01,265,232
2014-06-01,266,271
2014-06-01,267,63
2014-06-01,268,3
2014-06-01,271,317
2014-06-01,272,79
2014-06-01,273,123
2014-06-01,274,158
2014-06-01,275,459
2014-06-01,279,395
2014-06-01,281,849
2014-06-01,282,1785
2014-06-01,291,21
2014-06-01,292,308
2014-06-01,293,1267
2014-06-01,301,334
2014-06-01,302,21
2014-06-01,303,33
2014-06-01,309,137
2014-06-01,310,2232
2014-06-01,321,113
2014-06-01,322,28
2014-06-01,323,70
2014-06-01,324,96
2014-06-01,329,942
2014-06-01,331,1147
2014-06-01,332,32
2014-06-01,351,657
2014-06-01,352,36
2014-06-01,353,5
2014-06-01,360,408
2014-06-01,370,118
2014-06-01,381,250
2014-06-01,382,242
2014-06-01,390,48
2014-06-01,410,12813
2014-06-01,421,740
2014-06-01,422,1396
2014-06-01,429,1151
2014-06-01,431,971
2014-06-01,432,4082
2014-06-01,433,1402
2014-06-01,439,1251
2014-06-01,451,1795
2014-06-01,452,7479
2014-06-01,453,6668
2014-06-01,454,1080
2014-06-01,461,3263
2014-06-01,462,786
2014-06-01,463,8083
2014-06-01,464,7895
2014-06-01,465,3931
2014-06-01,466,5208
2014-06-01,469,2936
2014-06-01,471,12475
2014-06-01,472,20559
2014-06-01,473,3771
2014-06-01,474,1617
2014-06-01,475,19036
2014-06-01,476,5574
2014-06-01,477,42136
2014-06-01,478,166
2014-06-01,479,777
2014-06-01,491,12
2014-06-01,492,41650
2014-06-01,493,11
2014-06-01,501,91
2014-06-01,502,127
2014-06-01,511,100
2014-06-01,512,32
2014-06-01,521,326
2014-06-01,522,461
2014-06-01,523,2271
2014-06-01,524,3453
2014-06-01,530,435
2014-06-01,551,6512
2014-06-01,552,89
2014-06-01,561,18213
2014-06-01,562,1380
2014-06-01,581,962
2014-06-01,591,507
2014-06-01,592,40
2014-06-01,601,643
2014-06-01,602,748
2014-06-01,611,396
2014-06-01,612,44
2014-06-01,613,30
2014-06-01,614,228
2014-06-01,619,241
2014-06-01,620,4146
2014-06-01,631,267
2014-06-01,639,88
2014-06-01,641,115
2014-06-01,642,9
2014-06-01,643,24
2014-06-01,649,1478
2014-06-01,651,716
2014-06-01,652,30
2014-06-01,653,8
2014-06-01,661,439
2014-06-01,662,3168
2014-06-01,663,44
2014-06-01,681,15437
2014-06-01,682,11193
2014-06-01,691,9027
2014-06-01,692,8731
2014-06-01,702,8586
2014-06-01,711,5422
2014-06-01,712,243
2014-06-01,721,298
2014-06-01,722,66
2014-06-01,731,1936
2014-06-01,732,153
2014-06-01,741,247
2014-06-01,742,298
2014-06-01,749,797
2014-06-01,750,1047
2014-06-01,771,479
2014-06-01,772,200
2014-06-01,773,815
2014-06-01,774,25
2014-06-01,780,210
2014-06-01,791,2507
2014-06-01,801,1697
2014-06-01,811,115
2014-06-01,812,2231
2014-06-01,813,385
2014-06-01,821,864
2014-06-01,822,179
2014-06-01,823,76
2014-06-01,829,5152
2014-06-01,851,4571
2014-06-01,852,1242
2014-06-01,853,662
2014-06-01,854,2078
2014-06-01,855,55
2014-06-01,861,699
2014-06-01,862,7205
2014-06-01,863,4701
2014-06-01,864,552
2014-06-01,869,8477
2014-06-01,870,2097
2014-06-01,880,276
2014-06-01,900,679
2014-06-01,910,430
2014-06-01,920,3574
2014-06-01,931,2795
2014-06-01,939,937
2014-06-01,941,1258
2014-06-01,942,1294
2014-06-01,949,48515
2014-06-01,951,325
2014-06-01,952,946
2014-06-01,960,14145
2014-06-01,999,1158
2014-07-01,11,21446
2014-07-01,12,8810
2014-07-01,13,296
2014-07-01,14,23595
2014-07-01,16,5686
2014-07-01,17,23
2014-07-01,21,208
2014-07-01,22,633
2014-07-01,24,300
2014-07-01,31,289
2014-07-01,32,33
2014-07-01,51,5
2014-07-01,61,63
2014-07-01,62,12
2014-07-01,71,-99
2014-07-01,72,34
2014-07-01,81,410
2014-07-01,89,238
2014-07-01,91,372
2014-07-01,99,66
2014-07-01,101,1226
2014-07-01,102,196
2014-07-01,103,516
2014-07-01,104,239
2014-07-01,105,927
2014-07-01,106,357
2014-07-01,107,8138
2014-07-01,108,329
2014-07-01,109,13
2014-07-01,110,1617
2014-07-01,120,28
2014-07-01,131,965
2014-07-01,139,1714
2014-07-01,141,3524
2014-07-01,142,10
2014-07-01,143,268
2014-07-01,149,50
2014-07-01,151,373
2014-07-01,152,1395
2014-07-01,161,1198
2014-07-01,162,1536
2014-07-01,170,932
2014-07-01,181,2893
2014-07-01,182,7
2014-07-01,191,9
2014-07-01,192,69
2014-07-01,201,361
2014-07-01,202,1577
2014-07-01,203,22
2014-07-01,204,10
2014-07-01,210,438
2014-07-01,221,550
2014-07-01,222,2617
2014-07-01,231,195
2014-07-01,239,1756
2014-07-01,241,538
2014-07-01,242,127
2014-07-01,243,431
2014-07-01,251,2582
2014-07-01,252,13
2014-07-01,259,5547
2014-07-01,261,67
2014-07-01,262,136
2014-07-01,263,49
2014-07-01,264,48
2014-07-01,265,231
2014-07-01,266,271
2014-07-01,267,64
2014-07-01,268,3
2014-07-01,271,314
2014-07-01,272,79
2014-07-01,273,123
2014-07-01,274,158
2014-07-01,275,456
2014-07-01,279,394
2014-07-01,281,856
2014-07-01,282,1787
2014-07-01,291,21
2014-07-01,292,307
2014-07-01,293,1261
2014-07-01,301,332
2014-07-01,302,21
2014-07-01,303,34
2014-07-01,309,135
2014-07-01,310,2237
2014-07-01,321,113
2014-07-01,322,28
2014-07-01,323,71
2014-07-01,324,96
2014-07-01,329,938
2014-07-01,331,1147
2014-07-01,332,33
2014-07-01,351,659
2014-07-01,352,36
2014-07-01,353,5
2014-07-01,360,408
2014-07-01,370,118
2014-07-01,381,252
2014-07-01,382,238
2014-07-01,390,49
2014-07-01,410,12875
2014-07-01,421,738
2014-07-01,422,1393
2014-07-01,429,1164
2014-07-01,431,973
2014-07-01,432,4087
2014-07-01,433,1381
2014-07-01,439,1255
2014-07-01,451,1794
2014-07-01,452,7490
2014-07-01,453,6687
2014-07-01,454,1074
2014-07-01,461,3255
2014-07-01,462,783
2014-07-01,463,8090
2014-07-01,464,7894
2014-07-01,465,3933
2014-07-01,466,5220
2014-07-01,469,2936
2014-07-01,471,12506
2014-07-01,472,20676
2014-07-01,473,3768
2014-07-01,474,1624
2014-07-01,475,19078
2014-07-01,476,5576
2014-07-01,477,42248
2014-07-01,478,172
2014-07-01,479,776
2014-07-01,491,12
2014-07-01,492,41563
2014-07-01,493,10
2014-07-01,501,92
2014-07-01,502,127
2014-07-01,511,100
2014-07-01,512,32
2014-07-01,521,327
2014-07-01,522,463
2014-07-01,523,2283
2014-07-01,524,3456
2014-07-01,530,428
2014-07-01,551,6658
2014-07-01,552,89
2014-07-01,561,18343
2014-07-01,562,1383
2014-07-01,581,959
2014-07-01,591,516
2014-07-01,592,41
2014-07-01,601,646
2014-07-01,602,747
2014-07-01,611,388
2014-07-01,612,49
2014-07-01,613,29
2014-07-01,614,234
2014-07-01,619,237
2014-07-01,620,4157
2014-07-01,631,269
2014-07-01,639,87
2014-07-01,641,115
2014-07-01,642,8
2014-07-01,643,26
2014-07-01,649,1479
2014-07-01,651,716
2014-07-01,652,30
2014-07-01,653,8
2014-07-01,661,434
2014-07-01,662,3169
2014-07-01,663,45
2014-07-01,681,15402
2014-07-01,682,11207
2014-07-01,691,9012
2014-07-01,692,8725
2014-07-01,702,8555
2014-07-01,711,5414
2014-07-01,712,249
2014-07-01,721,298
2014-07-01,722,66
2014-07-01,731,1931
2014-07-01,732,151
2014-07-01,741,245
2014-07-01,742,304
2014-07-01,749,793
2014-07-01,750,1053
2014-07-01,771,486
2014-07-01,772,218
2014-07-01,773,818
2014-07-01,774,24
2014-07-01,780,211
2014-07-01,791,2511
2014-07-01,801,1695
2014-07-01,811,114
2014-07-01,812,2239
2014-07-01,813,377
2014-07-01,821,871
2014-07-01,822,180
2014-07-01,823,76
2014-07-01,829,5141
2014-07-01,851,4569
2014-07-01,852,1241
2014-07-01,853,664
2014-07-01,854,2089
2014-07-01,855,57
2014-07-01,861,698
2014-07-01,862,7227
2014-07-01,863,4723
2014-07-01,864,560
2014-07-01,869,8461
2014-07-01,870,2098
2014-07-01,880,276
2014-07-01,900,685
2014-07-01,910,429
2014-07-01,920,3585
2014-07-01,931,2827
2014-07-01,939,953
2014-07-01,941,1250
2014-07-01,942,1295
2014-07-01,949,48564
2014-07-01,951,333
2014-07-01,952,936
2014-07-01,960,14073
2014-07-01,999,1160
2014-08-01,11,21290
2014-08-01,12,8827
2014-08-01,13,296
2014-08-01,14,23518
2014-08-01,16,5457
2014-08-01,17,24
2014-08-01,21,207
2014-08-01,22,628
2014-08-01,24,306
2014-08-01,31,288
2014-08-01,32,34
2014-08-01,51,5
2014-08-01,61,63
2014-08-01,62,12
2014-08-01,71,-99
2014-08-01,72,34
2014-08-01,81,407
2014-08-01,89,242
2014-08-01,91,374
2014-08-01,99,65
2014-08-01,101,1221
2014-08-01,102,192
2014-08-01,103,512
2014-08-01,104,241
2014-08-01,105,930
2014-08-01,106,359
2014-08-01,107,8145
2014-08-01,108,329
2014-08-01,109,13
2014-08-01,110,1619
2014-08-01,120,28
2014-08-01,131,967
