fecha,codigo_departamento_indec,id_provincia_indec,letra,w_mean
2018-06-01,22036,22,F,28727
2018-06-01,22036,22,G,30899
2018-06-01,22036,22,H,68680
2018-06-01,22036,22,I,16235
2018-06-01,22036,22,J,28668
2018-06-01,22036,22,K,153990
2018-06-01,22036,22,L,28465
2018-06-01,22036,22,M,25459
2018-06-01,22036,22,N,20547
2018-06-01,22036,22,P,24805
2018-06-01,22036,22,Q,32189
2018-06-01,22036,22,R,32285
2018-06-01,22036,22,S,27307
2018-06-01,22036,22,Z,57858
2018-06-01,22039,22,A,26450
2018-06-01,22039,22,C,34727
2018-06-01,22039,22,D,82495
2018-06-01,22039,22,E,33539
2018-06-01,22039,22,F,25918
2018-06-01,22039,22,G,32835
2018-06-01,22039,22,H,36818
2018-06-01,22039,22,I,17647
2018-06-01,22039,22,J,27738
2018-06-01,22039,22,K,145646
2018-06-01,22039,22,L,17901
2018-06-01,22039,22,M,26468
2018-06-01,22039,22,N,22148
2018-06-01,22039,22,P,21358
2018-06-01,22039,22,Q,30787
2018-06-01,22039,22,R,35678
2018-06-01,22039,22,S,16543
2018-06-01,22039,22,Z,-99
2018-06-01,22043,22,A,21330
2018-06-01,22043,22,C,27353
2018-06-01,22043,22,D,-99
2018-06-01,22043,22,E,-99
2018-06-01,22043,22,F,42499
2018-06-01,22043,22,G,22876
2018-06-01,22043,22,H,29130
2018-06-01,22043,22,J,31846
2018-06-01,22043,22,K,92068
2018-06-01,22043,22,M,-99
2018-06-01,22043,22,N,-99
2018-06-01,22043,22,P,29726
2018-06-01,22043,22,Q,-99
2018-06-01,22043,22,R,-99
2018-06-01,22043,22,S,33131
2018-06-01,22049,22,A,20413
2018-06-01,22049,22,C,21230
2018-06-01,22049,22,D,54975
2018-06-01,22049,22,E,37488
2018-06-01,22049,22,F,24804
2018-06-01,22049,22,G,36435
2018-06-01,22049,22,H,33053
2018-06-01,22049,22,I,13124
2018-06-01,22049,22,J,13332
2018-06-01,22049,22,K,113976
2018-06-01,22049,22,L,20816
2018-06-01,22049,22,M,-99
2018-06-01,22049,22,N,16667
2018-06-01,22049,22,P,12695
2018-06-01,22049,22,Q,34836
2018-06-01,22049,22,R,-99
2018-06-01,22049,22,S,17661
2018-06-01,22056,22,A,19604
2018-06-01,22056,22,C,43519
2018-06-01,22056,22,D,75369
2018-06-01,22056,22,E,44343
2018-06-01,22056,22,F,23825
2018-06-01,22056,22,G,23532
2018-06-01,22056,22,H,49519
2018-06-01,22056,22,J,-99
2018-06-01,22056,22,M,19300
2018-06-01,22056,22,N,24683
2018-06-01,22056,22,P,-99
2018-06-01,22056,22,S,-99
2018-06-01,22056,22,Z,-99
2018-06-01,22063,22,A,17252
2018-06-01,22063,22,B,92581
2018-06-01,22063,22,C,32393
2018-06-01,22063,22,D,72285
2018-06-01,22063,22,E,33031
2018-06-01,22063,22,F,24155
2018-06-01,22063,22,G,29445
2018-06-01,22063,22,H,41944
2018-06-01,22063,22,I,17412
2018-06-01,22063,22,J,24668
2018-06-01,22063,22,K,105356
2018-06-01,22063,22,L,19286
2018-06-01,22063,22,M,21401
2018-06-01,22063,22,N,26093
2018-06-01,22063,22,P,24392
2018-06-01,22063,22,Q,24562
2018-06-01,22063,22,R,29131
2018-06-01,22063,22,S,25522
2018-06-01,22063,22,Z,39593
2018-06-01,22070,22,A,19676
2018-06-01,22070,22,C,27811
2018-06-01,22070,22,D,75690
2018-06-01,22070,22,E,30813
2018-06-01,22070,22,F,24492
2018-06-01,22070,22,G,26692
2018-06-01,22070,22,H,30218
2018-06-01,22070,22,I,18893
2018-06-01,22070,22,J,28923
2018-06-01,22070,22,K,142974
2018-06-01,22070,22,L,19465
2018-06-01,22070,22,M,23637
2018-06-01,22070,22,N,22257
2018-06-01,22070,22,P,25685
2018-06-01,22070,22,Q,28460
2018-06-01,22070,22,R,34082
2018-06-01,22070,22,S,24678
2018-06-01,22070,22,Z,31824
2018-06-01,22077,22,B,-99
2018-06-01,22077,22,C,31320
2018-06-01,22077,22,F,-99
2018-06-01,22077,22,G,28553
2018-06-01,22077,22,M,-99
2018-06-01,22077,22,N,-99
2018-06-01,22084,22,A,21239
2018-06-01,22084,22,B,69888
2018-06-01,22084,22,C,28711
2018-06-01,22084,22,D,58777
2018-06-01,22084,22,E,32166
2018-06-01,22084,22,F,26346
2018-06-01,22084,22,G,29494
2018-06-01,22084,22,H,38617
2018-06-01,22084,22,I,24594
2018-06-01,22084,22,J,37038
2018-06-01,22084,22,K,89449
2018-06-01,22084,22,L,31323
2018-06-01,22084,22,M,19493
2018-06-01,22084,22,N,22199
2018-06-01,22084,22,P,25251
2018-06-01,22084,22,Q,31383
2018-06-01,22084,22,R,30038
2018-06-01,22084,22,S,19988
2018-06-01,22084,22,Z,32680
2018-06-01,22091,22,A,14851
2018-06-01,22091,22,B,-99
2018-06-01,22091,22,C,25986
2018-06-01,22091,22,D,59096
2018-06-01,22091,22,E,35762
2018-06-01,22091,22,F,22418
2018-06-01,22091,22,G,27466
2018-06-01,22091,22,H,29919
2018-06-01,22091,22,I,19409
2018-06-01,22091,22,J,34010
2018-06-01,22091,22,K,112602
2018-06-01,22091,22,L,17167
2018-06-01,22091,22,M,27725
2018-06-01,22091,22,N,24353
2018-06-01,22091,22,P,22152
2018-06-01,22091,22,Q,34888
2018-06-01,22091,22,R,31852
2018-06-01,22091,22,S,28133
2018-06-01,22091,22,Z,43199
2018-06-01,22098,22,A,23023
2018-06-01,22098,22,B,121151
2018-06-01,22098,22,C,35611
2018-06-01,22098,22,D,87310
2018-06-01,22098,22,E,33364
2018-06-01,22098,22,F,30697
2018-06-01,22098,22,G,32713
2018-06-01,22098,22,H,39830
2018-06-01,22098,22,I,23361
2018-06-01,22098,22,J,42296
2018-06-01,22098,22,K,90520
2018-06-01,22098,22,L,24249
2018-06-01,22098,22,M,23987
2018-06-01,22098,22,N,25698
2018-06-01,22098,22,P,25986
2018-06-01,22098,22,Q,34011
2018-06-01,22098,22,R,31075
2018-06-01,22098,22,S,27373
2018-06-01,22098,22,Z,34910
2018-06-01,22105,22,A,26099
2018-06-01,22105,22,B,124833
2018-06-01,22105,22,C,40869
2018-06-01,22105,22,D,59480
2018-06-01,22105,22,E,42655
2018-06-01,22105,22,F,30612
2018-06-01,22105,22,G,34552
2018-06-01,22105,22,H,32674
2018-06-01,22105,22,I,24728
2018-06-01,22105,22,J,24357
2018-06-01,22105,22,K,101333
2018-06-01,22105,22,L,18648
2018-06-01,22105,22,M,18801
2018-06-01,22105,22,N,23173
2018-06-01,22105,22,P,18112
2018-06-01,22105,22,Q,26814
2018-06-01,22105,22,R,32928
2018-06-01,22105,22,S,30781
2018-06-01,22112,22,A,21561
2018-06-01,22112,22,C,33544
2018-06-01,22112,22,D,69343
2018-06-01,22112,22,E,34216
2018-06-01,22112,22,F,17549
2018-06-01,22112,22,G,34513
2018-06-01,22112,22,H,34735
2018-06-01,22112,22,I,12525
2018-06-01,22112,22,J,27827
2018-06-01,22112,22,K,146890
2018-06-01,22112,22,L,17616
2018-06-01,22112,22,M,14303
2018-06-01,22112,22,N,19105
2018-06-01,22112,22,P,15026
2018-06-01,22112,22,Q,31947
2018-06-01,22112,22,R,23447
2018-06-01,22112,22,S,21148
2018-06-01,22119,22,A,19121
2018-06-01,22119,22,B,-99
2018-06-01,22119,22,C,24329
2018-06-01,22119,22,D,61385
2018-06-01,22119,22,E,-99
2018-06-01,22119,22,F,35910
2018-06-01,22119,22,G,29578
2018-06-01,22119,22,H,35676
2018-06-01,22119,22,I,43583
2018-06-01,22119,22,J,44011
2018-06-01,22119,22,K,106576
2018-06-01,22119,22,L,-99
2018-06-01,22119,22,M,21218
2018-06-01,22119,22,N,24208
2018-06-01,22119,22,P,28169
2018-06-01,22119,22,Q,31688
2018-06-01,22119,22,R,30105
2018-06-01,22119,22,S,29717
2018-06-01,22119,22,Z,-99
2018-06-01,22126,22,A,23722
2018-06-01,22126,22,C,32947
2018-06-01,22126,22,D,63815
2018-06-01,22126,22,E,37577
2018-06-01,22126,22,F,24639
2018-06-01,22126,22,G,38428
2018-06-01,22126,22,H,47049
2018-06-01,22126,22,I,18551
2018-06-01,22126,22,J,65341
2018-06-01,22126,22,K,71212
2018-06-01,22126,22,L,35643
2018-06-01,22126,22,M,26707
2018-06-01,22126,22,N,24556
2018-06-01,22126,22,P,20367
2018-06-01,22126,22,Q,34776
2018-06-01,22126,22,R,31583
2018-06-01,22126,22,S,29809
2018-06-01,22126,22,Z,-99
2018-06-01,22133,22,A,18037
2018-06-01,22133,22,B,103259
2018-06-01,22133,22,C,28228
2018-06-01,22133,22,D,81723
2018-06-01,22133,22,E,33290
2018-06-01,22133,22,F,32727
2018-06-01,22133,22,G,30322
2018-06-01,22133,22,H,41023
2018-06-01,22133,22,I,19294
2018-06-01,22133,22,J,31264
2018-06-01,22133,22,K,96473
2018-06-01,22133,22,L,-99
2018-06-01,22133,22,M,22623
2018-06-01,22133,22,N,25159
2018-06-01,22133,22,P,21337
2018-06-01,22133,22,Q,30225
2018-06-01,22133,22,R,34510
2018-06-01,22133,22,S,28508
2018-06-01,22133,22,Z,-99
2018-06-01,22140,22,A,39175
2018-06-01,22140,22,B,85927
2018-06-01,22140,22,C,44185
2018-06-01,22140,22,D,87365
2018-06-01,22140,22,E,26044
2018-06-01,22140,22,F,25910
2018-06-01,22140,22,G,38379
2018-06-01,22140,22,H,47025
2018-06-01,22140,22,I,20821
2018-06-01,22140,22,J,61145
2018-06-01,22140,22,K,87630
2018-06-01,22140,22,L,32065
2018-06-01,22140,22,M,28484
2018-06-01,22140,22,N,27930
2018-06-01,22140,22,P,20536
2018-06-01,22140,22,Q,34853
2018-06-01,22140,22,R,34287
2018-06-01,22140,22,S,34422
2018-06-01,22140,22,Z,65464
2018-06-01,22147,22,A,21562
2018-06-01,22147,22,C,34990
2018-06-01,22147,22,D,60877
2018-06-01,22147,22,E,36951
2018-06-01,22147,22,F,25267
2018-06-01,22147,22,G,28478
2018-06-01,22147,22,H,37366
2018-06-01,22147,22,I,21766
2018-06-01,22147,22,J,28401
2018-06-01,22147,22,K,93713
2018-06-01,22147,22,L,26993
2018-06-01,22147,22,M,15790
2018-06-01,22147,22,N,19892
2018-06-01,22147,22,P,15617
2018-06-01,22147,22,Q,27565
2018-06-01,22147,22,R,-99
2018-06-01,22147,22,S,26084
2018-06-01,22154,22,A,21013
2018-06-01,22154,22,B,-99
2018-06-01,22154,22,C,36257
2018-06-01,22154,22,D,63488
2018-06-01,22154,22,E,33356
2018-06-01,22154,22,F,23352
2018-06-01,22154,22,G,40415
2018-06-01,22154,22,H,38260
2018-06-01,22154,22,I,18393
2018-06-01,22154,22,J,-99
2018-06-01,22154,22,K,103001
2018-06-01,22154,22,L,26136
2018-06-01,22154,22,M,17951
2018-06-01,22154,22,N,25164
2018-06-01,22154,22,P,23411
2018-06-01,22154,22,Q,32037
2018-06-01,22154,22,R,-99
2018-06-01,22154,22,S,34027
2018-06-01,22168,22,A,19538
2018-06-01,22168,22,B,-99
2018-06-01,22168,22,C,20600
2018-06-01,22168,22,D,73512
2018-06-01,22168,22,E,38437
2018-06-01,22168,22,F,27516
2018-06-01,22168,22,G,32987
2018-06-01,22168,22,H,28126
2018-06-01,22168,22,I,17770
2018-06-01,22168,22,J,32195
2018-06-01,22168,22,K,102319
2018-06-01,22168,22,L,-99
2018-06-01,22168,22,M,23850
2018-06-01,22168,22,N,26979
2018-06-01,22168,22,P,15001
2018-06-01,22168,22,Q,32075
2018-06-01,22168,22,R,30771
2018-06-01,22168,22,S,28177
2018-06-01,22168,22,Z,33537
2018-06-01,26007,26,A,94286
2018-06-01,26007,26,B,73868
2018-06-01,26007,26,C,63128
2018-06-01,26007,26,D,114436
2018-06-01,26007,26,E,43898
2018-06-01,26007,26,F,53260
2018-06-01,26007,26,G,40566
2018-06-01,26007,26,H,44267
2018-06-01,26007,26,I,27370
2018-06-01,26007,26,J,57645
2018-06-01,26007,26,K,62890
2018-06-01,26007,26,L,31886
2018-06-01,26007,26,M,32230
2018-06-01,26007,26,N,34882
2018-06-01,26007,26,P,25616
2018-06-01,26007,26,Q,40700
2018-06-01,26007,26,R,44613
2018-06-01,26007,26,S,41311
2018-06-01,26007,26,Z,47487
2018-06-01,26014,26,A,24121
2018-06-01,26014,26,B,90692
2018-06-01,26014,26,C,32868
2018-06-01,26014,26,D,104052
2018-06-01,26014,26,E,56699
2018-06-01,26014,26,F,29661
2018-06-01,26014,26,G,39144
2018-06-01,26014,26,H,49556
2018-06-01,26014,26,I,20918
2018-06-01,26014,26,J,46434
2018-06-01,26014,26,K,84173
2018-06-01,26014,26,L,31823
2018-06-01,26014,26,M,34839
2018-06-01,26014,26,N,29796
2018-06-01,26014,26,P,27339
2018-06-01,26014,26,Q,29296
2018-06-01,26014,26,R,23648
2018-06-01,26014,26,S,28018
2018-06-01,26014,26,Z,66366
2018-06-01,26021,26,A,52783
2018-06-01,26021,26,B,152922
2018-06-01,26021,26,C,73724
2018-06-01,26021,26,D,118758
2018-06-01,26021,26,E,66909
2018-06-01,26021,26,F,75533
2018-06-01,26021,26,G,51116
2018-06-01,26021,26,H,72518
2018-06-01,26021,26,I,37343
2018-06-01,26021,26,J,65880
2018-06-01,26021,26,K,86613
2018-06-01,26021,26,L,35809
2018-06-01,26021,26,M,46907
2018-06-01,26021,26,N,46280
2018-06-01,26021,26,P,33970
2018-06-01,26021,26,Q,49820
2018-06-01,26021,26,R,55274
2018-06-01,26021,26,S,51456
2018-06-01,26021,26,Z,83330
2018-06-01,26028,26,A,31181
2018-06-01,26028,26,B,99484
2018-06-01,26028,26,C,35897
2018-06-01,26028,26,D,95278
2018-06-01,26028,26,F,55348
2018-06-01,26028,26,G,38758
2018-06-01,26028,26,H,9915
2018-06-01,26028,26,I,32520
2018-06-01,26028,26,J,-99
2018-06-01,26028,26,K,96445
2018-06-01,26028,26,L,-99
2018-06-01,26028,26,M,20074
2018-06-01,26028,26,N,18708
2018-06-01,26028,26,S,33588
2018-06-01,26035,26,A,27598
2018-06-01,26035,26,B,131033
2018-06-01,26035,26,C,34807
2018-06-01,26035,26,D,118590
2018-06-01,26035,26,E,51854
2018-06-01,26035,26,F,35225
2018-06-01,26035,26,G,42208
2018-06-01,26035,26,H,55507
2018-06-01,26035,26,I,24487
2018-06-01,26035,26,J,57056
2018-06-01,26035,26,K,84964
2018-06-01,26035,26,L,27203
2018-06-01,26035,26,M,27882
2018-06-01,26035,26,N,27119
2018-06-01,26035,26,P,24328
2018-06-01,26035,26,Q,34766
2018-06-01,26035,26,R,44075
2018-06-01,26035,26,S,38981
2018-06-01,26035,26,Z,75828
2018-06-01,26042,26,A,30643
2018-06-01,26042,26,B,78949
2018-06-01,26042,26,C,44040
2018-06-01,26042,26,D,113761
2018-06-01,26042,26,E,51743
2018-06-01,26042,26,F,39134
2018-06-01,26042,26,G,41308
2018-06-01,26042,26,H,53347
2018-06-01,26042,26,I,20236
2018-06-01,26042,26,J,46596
2018-06-01,26042,26,K,90612
2018-06-01,26042,26,L,32132
2018-06-01,26042,26,M,26921
2018-06-01,26042,26,N,30501
2018-06-01,26042,26,P,24065
2018-06-01,26042,26,Q,39999
2018-06-01,26042,26,R,41607
2018-06-01,26042,26,S,29433
2018-06-01,26042,26,Z,-99
2018-06-01,26056,26,A,27320
2018-06-01,26056,26,B,81927
2018-06-01,26056,26,C,30629
2018-06-01,26056,26,D,83178
2018-06-01,26056,26,F,42976
2018-06-01,26056,26,G,39836
2018-06-01,26056,26,H,43447
2018-06-01,26056,26,I,32864
2018-06-01,26056,26,J,-99
2018-06-01,26056,26,K,-99
2018-06-01,26056,26,L,23365
2018-06-01,26056,26,M,29305
2018-06-01,26056,26,N,12717
2018-06-01,26056,26,P,27144
2018-06-01,26056,26,Q,-99
2018-06-01,26056,26,R,-99
2018-06-01,26056,26,S,-99
2018-06-01,26063,26,A,27372
2018-06-01,26063,26,B,59876
2018-06-01,26063,26,C,48365
2018-06-01,26063,26,D,76319
2018-06-01,26063,26,E,-99
2018-06-01,26063,26,F,22436
2018-06-01,26063,26,G,26745
2018-06-01,26063,26,H,46102
2018-06-01,26063,26,L,27219
2018-06-01,26063,26,M,-99
2018-06-01,26063,26,N,23235
2018-06-01,26063,26,Q,-99
2018-06-01,26070,26,A,25456
2018-06-01,26070,26,B,12778
2018-06-01,26070,26,C,27885
2018-06-01,26070,26,D,106340
2018-06-01,26070,26,F,37333
2018-06-01,26070,26,G,33510
2018-06-01,26070,26,H,87197
2018-06-01,26070,26,I,-99
2018-06-01,26070,26,J,-99
2018-06-01,26070,26,L,-99
2018-06-01,26070,26,M,25312
2018-06-01,26070,26,N,19490
2018-06-01,26070,26,Q,-99
2018-06-01,26077,26,A,55375
2018-06-01,26077,26,B,92565
2018-06-01,26077,26,C,50916
2018-06-01,26077,26,D,125157
2018-06-01,26077,26,E,47393
2018-06-01,26077,26,F,33666
2018-06-01,26077,26,G,45460
2018-06-01,26077,26,H,46322
2018-06-01,26077,26,I,26999
2018-06-01,26077,26,J,61843
2018-06-01,26077,26,K,93855
2018-06-01,26077,26,L,28884
2018-06-01,26077,26,M,36441
2018-06-01,26077,26,N,34445
2018-06-01,26077,26,P,19600
2018-06-01,26077,26,Q,41780
2018-06-01,26077,26,R,51243
2018-06-01,26077,26,S,36881
2018-06-01,26077,26,Z,48759
2018-06-01,26084,26,A,28760
2018-06-01,26084,26,B,96028
2018-06-01,26084,26,C,34315
2018-06-01,26084,26,D,89229
2018-06-01,26084,26,E,26942
2018-06-01,26084,26,F,56399
2018-06-01,26084,26,G,32812
2018-06-01,26084,26,H,70241
2018-06-01,26084,26,I,30937
2018-06-01,26084,26,J,65910
2018-06-01,26084,26,K,120760
2018-06-01,26084,26,M,33460
2018-06-01,26084,26,N,25722
2018-06-01,26084,26,P,11383
2018-06-01,26084,26,Q,26778
2018-06-01,26084,26,R,57450
2018-06-01,26084,26,S,43374
2018-06-01,26091,26,A,41757
2018-06-01,26091,26,B,155381
2018-06-01,26091,26,C,61560
2018-06-01,26091,26,D,100396
2018-06-01,26091,26,E,-99
2018-06-01,26091,26,F,105379
2018-06-01,26091,26,G,44354
2018-06-01,26091,26,H,73181
2018-06-01,26091,26,I,39537
2018-06-01,26091,26,J,35390
2018-06-01,26091,26,K,111601
2018-06-01,26091,26,L,29515
2018-06-01,26091,26,M,41935
2018-06-01,26091,26,N,55233
2018-06-01,26091,26,P,26403
2018-06-01,26091,26,Q,46706
2018-06-01,26091,26,R,36327
2018-06-01,26091,26,S,41791
2018-06-01,26091,26,Z,-99
2018-06-01,26098,26,A,26345
2018-06-01,26098,26,B,105139
2018-06-01,26098,26,C,26870
2018-06-01,26098,26,D,99142
2018-06-01,26098,26,E,-99
2018-06-01,26098,26,F,40695
2018-06-01,26098,26,G,32296
2018-06-01,26098,26,H,59405
2018-06-01,26098,26,I,57320
2018-06-01,26098,26,J,59131
2018-06-01,26098,26,K,105701
2018-06-01,26098,26,L,19771
2018-06-01,26098,26,M,28167
2018-06-01,26098,26,N,18135
2018-06-01,26098,26,P,17899
2018-06-01,26098,26,Q,40326
2018-06-01,26098,26,R,-99
2018-06-01,26098,26,S,41762
2018-06-01,26098,26,Z,-99
2018-06-01,26105,26,A,25394
2018-06-01,26105,26,B,38332
2018-06-01,26105,26,C,35500
2018-06-01,26105,26,D,100064
2018-06-01,26105,26,E,-99
2018-06-01,26105,26,F,48921
2018-06-01,26105,26,G,49229
2018-06-01,26105,26,H,33648
2018-06-01,26105,26,I,22238
2018-06-01,26105,26,J,-99
2018-06-01,26105,26,K,-99
2018-06-01,26105,26,L,-99
2018-06-01,26105,26,M,29248
2018-06-01,26105,26,N,22321
2018-06-01,26105,26,P,21772
2018-06-01,26105,26,Q,25464
2018-06-01,26105,26,S,28882
2018-06-01,30008,30,A,38552
2018-06-01,30008,30,B,70925
2018-06-01,30008,30,C,44390
2018-06-01,30008,30,D,77952
2018-06-01,30008,30,E,38663
2018-06-01,30008,30,F,34145
2018-06-01,30008,30,G,33938
2018-06-01,30008,30,H,49002
2018-06-01,30008,30,I,25804
2018-06-01,30008,30,J,33959
2018-06-01,30008,30,K,58818
2018-06-01,30008,30,L,29275
2018-06-01,30008,30,M,27773
2018-06-01,30008,30,N,28579
2018-06-01,30008,30,P,19415
2018-06-01,30008,30,Q,31985
2018-06-01,30008,30,R,26583
2018-06-01,30008,30,S,28982
2018-06-01,30008,30,Z,46892
2018-06-01,30015,30,A,17486
2018-06-01,30015,30,B,54836
2018-06-01,30015,30,C,47230
2018-06-01,30015,30,D,80030
2018-06-01,30015,30,E,35589
2018-06-01,30015,30,F,27706
2018-06-01,30015,30,G,34692
2018-06-01,30015,30,H,48302
2018-06-01,30015,30,I,21510
2018-06-01,30015,30,J,48464
2018-06-01,30015,30,K,63037
2018-06-01,30015,30,L,27435
2018-06-01,30015,30,M,27513
2018-06-01,30015,30,N,29824
2018-06-01,30015,30,P,22038
2018-06-01,30015,30,Q,33855
2018-06-01,30015,30,R,25278
2018-06-01,30015,30,S,36145
2018-06-01,30015,30,Z,68941
2018-06-01,30021,30,A,26963
2018-06-01,30021,30,B,75250
2018-06-01,30021,30,C,36462
2018-06-01,30021,30,D,82211
2018-06-01,30021,30,E,36069
2018-06-01,30021,30,F,41640
2018-06-01,30021,30,G,38354
2018-06-01,30021,30,H,49223
2018-06-01,30021,30,I,19006
2018-06-01,30021,30,J,46054
2018-06-01,30021,30,K,63557
2018-06-01,30021,30,L,27482
2018-06-01,30021,30,M,30145
2018-06-01,30021,30,N,23452
2018-06-01,30021,30,P,22953
2018-06-01,30021,30,Q,38523
2018-06-01,30021,30,R,33936
2018-06-01,30021,30,S,36457
2018-06-01,30021,30,Z,53797
2018-06-01,30028,30,A,19404
2018-06-01,30028,30,B,33215
2018-06-01,30028,30,C,28409
2018-06-01,30028,30,D,78640
2018-06-01,30028,30,E,55165
2018-06-01,30028,30,F,43000
2018-06-01,30028,30,G,29844
2018-06-01,30028,30,H,45318
2018-06-01,30028,30,I,18615
2018-06-01,30028,30,J,40983
2018-06-01,30028,30,K,61049
2018-06-01,30028,30,L,26240
2018-06-01,30028,30,M,23472
2018-06-01,30028,30,N,21196
2018-06-01,30028,30,P,22047
2018-06-01,30028,30,Q,32410
2018-06-01,30028,30,R,21537
2018-06-01,30028,30,S,28571
2018-06-01,30028,30,Z,38237
2018-06-01,30035,30,A,23559
2018-06-01,30035,30,B,69291
2018-06-01,30035,30,C,30597
2018-06-01,30035,30,D,88231
2018-06-01,30035,30,E,33295
2018-06-01,30035,30,F,41362
2018-06-01,30035,30,G,31729
2018-06-01,30035,30,H,44530
2018-06-01,30035,30,I,18883
2018-06-01,30035,30,J,31846
2018-06-01,30035,30,K,56320
2018-06-01,30035,30,L,19798
2018-06-01,30035,30,M,17335
2018-06-01,30035,30,N,19162
2018-06-01,30035,30,P,20514
2018-06-01,30035,30,Q,21415
2018-06-01,30035,30,R,15293
2018-06-01,30035,30,S,33667
2018-06-01,30035,30,Z,54797
2018-06-01,30042,30,A,22917
2018-06-01,30042,30,B,-99
2018-06-01,30042,30,C,25676
2018-06-01,30042,30,D,97171
2018-06-01,30042,30,E,54300
2018-06-01,30042,30,F,42990
2018-06-01,30042,30,G,26232
2018-06-01,30042,30,H,31290
2018-06-01,30042,30,I,24686
2018-06-01,30042,30,J,24546
2018-06-01,30042,30,K,74765
2018-06-01,30042,30,L,23907
2018-06-01,30042,30,M,23738
2018-06-01,30042,30,N,22767
2018-06-01,30042,30,P,21699
2018-06-01,30042,30,Q,30949
2018-06-01,30042,30,R,12862
2018-06-01,30042,30,S,30028
2018-06-01,30042,30,Z,56172
2018-06-01,30049,30,A,28305
2018-06-01,30049,30,B,143613
2018-06-01,30049,30,C,48381
2018-06-01,30049,30,D,104283
2018-06-01,30049,30,E,50639
2018-06-01,30049,30,F,40922
2018-06-01,30049,30,G,35295
2018-06-01,30049,30,H,42786
2018-06-01,30049,30,I,16515
2018-06-01,30049,30,J,45847
2018-06-01,30049,30,K,58868
2018-06-01,30049,30,L,19424
2018-06-01,30049,30,M,29515
2018-06-01,30049,30,N,25341
2018-06-01,30049,30,P,21192
2018-06-01,30049,30,Q,32698
2018-06-01,30049,30,R,25831
2018-06-01,30049,30,S,32059
2018-06-01,30049,30,Z,42773
2018-06-01,30056,30,A,27403
2018-06-01,30056,30,B,71194
2018-06-01,30056,30,C,54346
2018-06-01,30056,30,D,72396
2018-06-01,30056,30,E,50124
2018-06-01,30056,30,F,38301
2018-06-01,30056,30,G,36462
2018-06-01,30056,30,H,46000
2018-06-01,30056,30,I,24756
2018-06-01,30056,30,J,51197
2018-06-01,30056,30,K,61644
2018-06-01,30056,30,L,28121
2018-06-01,30056,30,M,30425
2018-06-01,30056,30,N,32876
2018-06-01,30056,30,P,21488
2018-06-01,30056,30,Q,31747
2018-06-01,30056,30,R,26114
2018-06-01,30056,30,S,35020
2018-06-01,30056,30,Z,43925
2018-06-01,30063,30,A,28644
2018-06-01,30063,30,B,62832
2018-06-01,30063,30,C,61126
2018-06-01,30063,30,D,70999
2018-06-01,30063,30,E,44312
2018-06-01,30063,30,F,37112
2018-06-01,30063,30,G,30255
2018-06-01,30063,30,H,43520
2018-06-01,30063,30,I,16929
2018-06-01,30063,30,J,46408
2018-06-01,30063,30,K,68364
2018-06-01,30063,30,L,18501
2018-06-01,30063,30,M,18055
2018-06-01,30063,30,N,31420
2018-06-01,30063,30,P,26037
2018-06-01,30063,30,Q,23140
2018-06-01,30063,30,R,43282
2018-06-01,30063,30,S,29423
2018-06-01,30063,30,Z,-99
2018-06-01,30070,30,A,28806
2018-06-01,30070,30,B,39567
2018-06-01,30070,30,C,34565
2018-06-01,30070,30,D,85418
2018-06-01,30070,30,E,38845
2018-06-01,30070,30,F,30161
2018-06-01,30070,30,G,32265
2018-06-01,30070,30,H,46075
2018-06-01,30070,30,I,19451
2018-06-01,30070,30,J,34589
2018-06-01,30070,30,K,67550
2018-06-01,30070,30,L,20464
2018-06-01,30070,30,M,23085
2018-06-01,30070,30,N,26325
2018-06-01,30070,30,P,22734
2018-06-01,30070,30,Q,32340
2018-06-01,30070,30,R,23652
2018-06-01,30070,30,S,27266
2018-06-01,30070,30,Z,39765
2018-06-01,30077,30,A,28139
2018-06-01,30077,30,B,115128
2018-06-01,30077,30,C,44435
2018-06-01,30077,30,D,87502
2018-06-01,30077,30,E,53720
2018-06-01,30077,30,F,22120
2018-06-01,30077,30,G,34607
2018-06-01,30077,30,H,41459
2018-06-01,30077,30,I,20636
2018-06-01,30077,30,J,43381
2018-06-01,30077,30,K,68385
2018-06-01,30077,30,L,24661
2018-06-01,30077,30,M,25391
2018-06-01,30077,30,N,27208
2018-06-01,30077,30,P,22554
2018-06-01,30077,30,Q,33880
2018-06-01,30077,30,R,23320
2018-06-01,30077,30,S,26250
2018-06-01,30077,30,Z,85665
2018-06-01,30084,30,A,31227
2018-06-01,30084,30,B,70366
2018-06-01,30084,30,C,43049
2018-06-01,30084,30,D,104823
2018-06-01,30084,30,E,38944
2018-06-01,30084,30,F,29464
2018-06-01,30084,30,G,36850
2018-06-01,30084,30,H,48251
2018-06-01,30084,30,I,20730
2018-06-01,30084,30,J,57034
2018-06-01,30084,30,K,76295
2018-06-01,30084,30,L,28852
2018-06-01,30084,30,M,26461
2018-06-01,30084,30,N,26483
2018-06-01,30084,30,P,20624
2018-06-01,30084,30,Q,33580
2018-06-01,30084,30,R,33015
2018-06-01,30084,30,S,37074
2018-06-01,30084,30,Z,49993
2018-06-01,30088,30,A,25007
2018-06-01,30088,30,B,41043
2018-06-01,30088,30,C,39708
2018-06-01,30088,30,D,108097
2018-06-01,30088,30,E,42605
2018-06-01,30088,30,F,33079
