fecha,zona_prov,clae2,puestos
2019-03-01,CORRIENTES,15,440
2019-03-01,CORRIENTES,16,2631
2019-03-01,CORRIENTES,17,3
2019-03-01,CORRIENTES,18,70
2019-03-01,CORRIENTES,19,-99
2019-03-01,CORRIENTES,20,258
2019-03-01,CORRIENTES,21,146
2019-03-01,CORRIENTES,22,32
2019-03-01,CORRIENTES,23,265
2019-03-01,CORRIENTES,24,3
2019-03-01,CORRIENTES,25,352
2019-03-01,CORRIENTES,26,9
2019-03-01,CORRIENTES,27,61
2019-03-01,CORRIENTES,28,62
2019-03-01,CORRIENTES,29,14
2019-03-01,CORRIENTES,30,23
2019-03-01,CORRIENTES,31,83
2019-03-01,CORRIENTES,32,26
2019-03-01,CORRIENTES,33,55
2019-03-01,CORRIENTES,35,1798
2019-03-01,CORRIENTES,36,607
2019-03-01,CORRIENTES,37,-99
2019-03-01,CORRIENTES,38,-99
2019-03-01,CORRIENTES,41,3266
2019-03-01,CORRIENTES,42,2344
2019-03-01,CORRIENTES,43,537
2019-03-01,CORRIENTES,45,1522
2019-03-01,CORRIENTES,46,4558
2019-03-01,CORRIENTES,47,13543
2019-03-01,CORRIENTES,49,3735
2019-03-01,CORRIENTES,50,46
2019-03-01,CORRIENTES,51,28
2019-03-01,CORRIENTES,52,432
2019-03-01,CORRIENTES,53,406
2019-03-01,CORRIENTES,55,1088
2019-03-01,CORRIENTES,56,2731
2019-03-01,CORRIENTES,58,189
2019-03-01,CORRIENTES,59,26
2019-03-01,CORRIENTES,60,450
2019-03-01,CORRIENTES,61,521
2019-03-01,CORRIENTES,62,379
2019-03-01,CORRIENTES,63,13
2019-03-01,CORRIENTES,64,1398
2019-03-01,CORRIENTES,65,526
2019-03-01,CORRIENTES,66,119
2019-03-01,CORRIENTES,68,395
2019-03-01,CORRIENTES,69,371
2019-03-01,CORRIENTES,70,494
2019-03-01,CORRIENTES,71,367
2019-03-01,CORRIENTES,72,472
2019-03-01,CORRIENTES,73,78
2019-03-01,CORRIENTES,74,18
2019-03-01,CORRIENTES,75,51
2019-03-01,CORRIENTES,77,165
2019-03-01,CORRIENTES,78,205
2019-03-01,CORRIENTES,79,96
2019-03-01,CORRIENTES,80,1366
2019-03-01,CORRIENTES,81,1234
2019-03-01,CORRIENTES,82,573
2019-03-01,CORRIENTES,84,74451
2019-03-01,CORRIENTES,85,7291
2019-03-01,CORRIENTES,86,3209
2019-03-01,CORRIENTES,87,160
2019-03-01,CORRIENTES,88,59
2019-03-01,CORRIENTES,90,55
2019-03-01,CORRIENTES,91,24
2019-03-01,CORRIENTES,92,779
2019-03-01,CORRIENTES,93,402
2019-03-01,CORRIENTES,94,3564
2019-03-01,CORRIENTES,95,47
2019-03-01,CORRIENTES,96,416
2019-03-01,CORRIENTES,999,4
2019-03-01,ENTRE RIOS,1,16932
2019-03-01,ENTRE RIOS,2,738
2019-03-01,ENTRE RIOS,3,47
2019-03-01,ENTRE RIOS,6,22
2019-03-01,ENTRE RIOS,8,377
2019-03-01,ENTRE RIOS,9,154
2019-03-01,ENTRE RIOS,10,16246
2019-03-01,ENTRE RIOS,11,984
2019-03-01,ENTRE RIOS,12,-99
2019-03-01,ENTRE RIOS,13,280
2019-03-01,ENTRE RIOS,14,93
2019-03-01,ENTRE RIOS,15,183
2019-03-01,ENTRE RIOS,16,2905
2019-03-01,ENTRE RIOS,17,657
2019-03-01,ENTRE RIOS,18,136
2019-03-01,ENTRE RIOS,20,708
2019-03-01,ENTRE RIOS,21,630
2019-03-01,ENTRE RIOS,22,803
2019-03-01,ENTRE RIOS,23,585
2019-03-01,ENTRE RIOS,24,232
2019-03-01,ENTRE RIOS,25,1316
2019-03-01,ENTRE RIOS,26,30
2019-03-01,ENTRE RIOS,27,467
2019-03-01,ENTRE RIOS,28,423
2019-03-01,ENTRE RIOS,29,781
2019-03-01,ENTRE RIOS,30,25
2019-03-01,ENTRE RIOS,31,671
2019-03-01,ENTRE RIOS,32,230
2019-03-01,ENTRE RIOS,33,76
2019-03-01,ENTRE RIOS,35,1468
2019-03-01,ENTRE RIOS,36,371
2019-03-01,ENTRE RIOS,37,75
2019-03-01,ENTRE RIOS,38,99
2019-03-01,ENTRE RIOS,41,3475
2019-03-01,ENTRE RIOS,42,4152
2019-03-01,ENTRE RIOS,43,866
2019-03-01,ENTRE RIOS,45,2442
2019-03-01,ENTRE RIOS,46,9678
2019-03-01,ENTRE RIOS,47,15673
2019-03-01,ENTRE RIOS,49,5594
2019-03-01,ENTRE RIOS,50,5
2019-03-01,ENTRE RIOS,51,13
2019-03-01,ENTRE RIOS,52,997
2019-03-01,ENTRE RIOS,53,696
2019-03-01,ENTRE RIOS,55,1736
2019-03-01,ENTRE RIOS,56,2453
2019-03-01,ENTRE RIOS,58,275
2019-03-01,ENTRE RIOS,59,30
2019-03-01,ENTRE RIOS,60,834
2019-03-01,ENTRE RIOS,61,850
2019-03-01,ENTRE RIOS,62,379
2019-03-01,ENTRE RIOS,63,29
2019-03-01,ENTRE RIOS,64,2385
2019-03-01,ENTRE RIOS,65,1537
2019-03-01,ENTRE RIOS,66,213
2019-03-01,ENTRE RIOS,68,997
2019-03-01,ENTRE RIOS,69,994
2019-03-01,ENTRE RIOS,70,327
2019-03-01,ENTRE RIOS,71,323
2019-03-01,ENTRE RIOS,72,494
2019-03-01,ENTRE RIOS,73,85
2019-03-01,ENTRE RIOS,74,42
2019-03-01,ENTRE RIOS,75,62
2019-03-01,ENTRE RIOS,77,334
2019-03-01,ENTRE RIOS,78,303
2019-03-01,ENTRE RIOS,79,194
2019-03-01,ENTRE RIOS,80,1120
2019-03-01,ENTRE RIOS,81,995
2019-03-01,ENTRE RIOS,82,650
2019-03-01,ENTRE RIOS,84,117554
2019-03-01,ENTRE RIOS,85,23920
2019-03-01,ENTRE RIOS,86,6507
2019-03-01,ENTRE RIOS,87,510
2019-03-01,ENTRE RIOS,88,31
2019-03-01,ENTRE RIOS,90,7
2019-03-01,ENTRE RIOS,91,55
2019-03-01,ENTRE RIOS,92,752
2019-03-01,ENTRE RIOS,93,853
2019-03-01,ENTRE RIOS,94,5184
2019-03-01,ENTRE RIOS,95,77
2019-03-01,ENTRE RIOS,96,810
2019-03-01,ENTRE RIOS,999,82
2019-03-01,FORMOSA,1,1790
2019-03-01,FORMOSA,2,29
2019-03-01,FORMOSA,3,6
2019-03-01,FORMOSA,8,50
2019-03-01,FORMOSA,9,34
2019-03-01,FORMOSA,10,602
2019-03-01,FORMOSA,11,358
2019-03-01,FORMOSA,13,6
2019-03-01,FORMOSA,14,44
2019-03-01,FORMOSA,15,40
2019-03-01,FORMOSA,16,43
2019-03-01,FORMOSA,17,9
2019-03-01,FORMOSA,18,53
2019-03-01,FORMOSA,20,273
2019-03-01,FORMOSA,21,103
2019-03-01,FORMOSA,22,23
2019-03-01,FORMOSA,23,36
2019-03-01,FORMOSA,25,24
2019-03-01,FORMOSA,28,36
2019-03-01,FORMOSA,29,3
2019-03-01,FORMOSA,30,-99
2019-03-01,FORMOSA,31,51
2019-03-01,FORMOSA,32,14
2019-03-01,FORMOSA,35,568
2019-03-01,FORMOSA,36,354
2019-03-01,FORMOSA,38,21
2019-03-01,FORMOSA,41,3430
2019-03-01,FORMOSA,42,811
2019-03-01,FORMOSA,43,163
2019-03-01,FORMOSA,45,627
2019-03-01,FORMOSA,46,1018
2019-03-01,FORMOSA,47,5240
2019-03-01,FORMOSA,49,875
2019-03-01,FORMOSA,50,3
2019-03-01,FORMOSA,51,23
2019-03-01,FORMOSA,52,76
2019-03-01,FORMOSA,53,219
2019-03-01,FORMOSA,55,156
2019-03-01,FORMOSA,56,592
2019-03-01,FORMOSA,58,84
2019-03-01,FORMOSA,59,57
2019-03-01,FORMOSA,60,197
2019-03-01,FORMOSA,61,267
2019-03-01,FORMOSA,62,9
2019-03-01,FORMOSA,63,19
2019-03-01,FORMOSA,64,772
2019-03-01,FORMOSA,65,252
2019-03-01,FORMOSA,66,38
2019-03-01,FORMOSA,68,201
2019-03-01,FORMOSA,69,111
2019-03-01,FORMOSA,70,62
2019-03-01,FORMOSA,71,138
2019-03-01,FORMOSA,72,173
2019-03-01,FORMOSA,73,18
2019-03-01,FORMOSA,74,3
2019-03-01,FORMOSA,75,8
2019-03-01,FORMOSA,77,14
2019-03-01,FORMOSA,78,138
2019-03-01,FORMOSA,79,29
2019-03-01,FORMOSA,80,448
2019-03-01,FORMOSA,81,167
2019-03-01,FORMOSA,82,341
2019-03-01,FORMOSA,84,56197
2019-03-01,FORMOSA,85,2659
2019-03-01,FORMOSA,86,1042
2019-03-01,FORMOSA,87,27
2019-03-01,FORMOSA,88,3
2019-03-01,FORMOSA,90,3
2019-03-01,FORMOSA,92,440
2019-03-01,FORMOSA,93,136
2019-03-01,FORMOSA,94,918
2019-03-01,FORMOSA,95,-99
2019-03-01,FORMOSA,96,107
2019-03-01,JUJUY,1,9701
2019-03-01,JUJUY,2,72
2019-03-01,JUJUY,3,-99
2019-03-01,JUJUY,7,1577
2019-03-01,JUJUY,8,572
2019-03-01,JUJUY,9,180
2019-03-01,JUJUY,10,8816
2019-03-01,JUJUY,11,206
2019-03-01,JUJUY,12,685
2019-03-01,JUJUY,13,30
2019-03-01,JUJUY,14,20
2019-03-01,JUJUY,15,7
2019-03-01,JUJUY,16,117
2019-03-01,JUJUY,17,47
2019-03-01,JUJUY,18,56
2019-03-01,JUJUY,19,10
2019-03-01,JUJUY,20,67
2019-03-01,JUJUY,21,11
2019-03-01,JUJUY,22,65
2019-03-01,JUJUY,23,400
2019-03-01,JUJUY,24,394
2019-03-01,JUJUY,25,224
2019-03-01,JUJUY,26,4
2019-03-01,JUJUY,27,17
2019-03-01,JUJUY,28,62
2019-03-01,JUJUY,29,12
2019-03-01,JUJUY,31,12
2019-03-01,JUJUY,32,22
2019-03-01,JUJUY,33,91
2019-03-01,JUJUY,35,513
2019-03-01,JUJUY,36,636
2019-03-01,JUJUY,38,339
2019-03-01,JUJUY,41,1896
2019-03-01,JUJUY,42,2857
2019-03-01,JUJUY,43,975
2019-03-01,JUJUY,45,1090
2019-03-01,JUJUY,46,1660
2019-03-01,JUJUY,47,7101
2019-03-01,JUJUY,49,3676
2019-03-01,JUJUY,51,36
2019-03-01,JUJUY,52,212
2019-03-01,JUJUY,53,214
2019-03-01,JUJUY,55,590
2019-03-01,JUJUY,56,1233
2019-03-01,JUJUY,58,138
2019-03-01,JUJUY,59,27
2019-03-01,JUJUY,60,601
2019-03-01,JUJUY,61,397
2019-03-01,JUJUY,62,82
2019-03-01,JUJUY,63,19
2019-03-01,JUJUY,64,949
2019-03-01,JUJUY,65,391
2019-03-01,JUJUY,66,31
2019-03-01,JUJUY,68,330
2019-03-01,JUJUY,69,247
2019-03-01,JUJUY,70,117
2019-03-01,JUJUY,71,253
2019-03-01,JUJUY,72,169
2019-03-01,JUJUY,73,20
2019-03-01,JUJUY,74,9
2019-03-01,JUJUY,75,22
2019-03-01,JUJUY,77,49
2019-03-01,JUJUY,78,288
2019-03-01,JUJUY,79,65
2019-03-01,JUJUY,80,764
2019-03-01,JUJUY,81,442
2019-03-01,JUJUY,82,984
2019-03-01,JUJUY,84,88562
2019-03-01,JUJUY,85,6036
2019-03-01,JUJUY,86,2433
2019-03-01,JUJUY,87,96
2019-03-01,JUJUY,88,26
2019-03-01,JUJUY,90,18
2019-03-01,JUJUY,91,25
2019-03-01,JUJUY,92,155
2019-03-01,JUJUY,93,164
2019-03-01,JUJUY,94,2703
2019-03-01,JUJUY,95,8
2019-03-01,JUJUY,96,403
2019-03-01,LA PAMPA,1,4300
2019-03-01,LA PAMPA,2,4
2019-03-01,LA PAMPA,3,-99
2019-03-01,LA PAMPA,6,32
2019-03-01,LA PAMPA,8,324
2019-03-01,LA PAMPA,9,303
2019-03-01,LA PAMPA,10,2387
2019-03-01,LA PAMPA,11,123
2019-03-01,LA PAMPA,13,64
2019-03-01,LA PAMPA,14,61
2019-03-01,LA PAMPA,15,8
2019-03-01,LA PAMPA,16,88
2019-03-01,LA PAMPA,17,169
2019-03-01,LA PAMPA,18,26
2019-03-01,LA PAMPA,19,7
2019-03-01,LA PAMPA,20,47
2019-03-01,LA PAMPA,21,100
2019-03-01,LA PAMPA,22,272
2019-03-01,LA PAMPA,23,342
2019-03-01,LA PAMPA,24,173
2019-03-01,LA PAMPA,25,267
2019-03-01,LA PAMPA,26,-99
2019-03-01,LA PAMPA,27,11
2019-03-01,LA PAMPA,28,48
2019-03-01,LA PAMPA,29,119
2019-03-01,LA PAMPA,31,52
2019-03-01,LA PAMPA,32,10
2019-03-01,LA PAMPA,33,55
2019-03-01,LA PAMPA,35,1744
2019-03-01,LA PAMPA,36,142
2019-03-01,LA PAMPA,37,-99
2019-03-01,LA PAMPA,38,230
2019-03-01,LA PAMPA,41,1335
2019-03-01,LA PAMPA,42,452
2019-03-01,LA PAMPA,43,893
2019-03-01,LA PAMPA,45,1002
2019-03-01,LA PAMPA,46,2911
2019-03-01,LA PAMPA,47,6398
2019-03-01,LA PAMPA,49,1781
2019-03-01,LA PAMPA,51,21
2019-03-01,LA PAMPA,52,193
2019-03-01,LA PAMPA,53,214
2019-03-01,LA PAMPA,55,405
2019-03-01,LA PAMPA,56,761
2019-03-01,LA PAMPA,58,205
2019-03-01,LA PAMPA,59,25
2019-03-01,LA PAMPA,60,135
2019-03-01,LA PAMPA,61,231
2019-03-01,LA PAMPA,62,48
2019-03-01,LA PAMPA,63,6
2019-03-01,LA PAMPA,64,1195
2019-03-01,LA PAMPA,65,330
2019-03-01,LA PAMPA,66,75
2019-03-01,LA PAMPA,68,265
2019-03-01,LA PAMPA,69,494
2019-03-01,LA PAMPA,70,121
2019-03-01,LA PAMPA,71,247
2019-03-01,LA PAMPA,72,229
2019-03-01,LA PAMPA,73,12
2019-03-01,LA PAMPA,74,13
2019-03-01,LA PAMPA,75,49
2019-03-01,LA PAMPA,77,41
2019-03-01,LA PAMPA,78,118
2019-03-01,LA PAMPA,79,63
2019-03-01,LA PAMPA,80,366
2019-03-01,LA PAMPA,81,1123
2019-03-01,LA PAMPA,82,224
2019-03-01,LA PAMPA,84,31880
2019-03-01,LA PAMPA,85,3598
2019-03-01,LA PAMPA,86,1412
2019-03-01,LA PAMPA,87,213
2019-03-01,LA PAMPA,88,3
2019-03-01,LA PAMPA,90,-99
2019-03-01,LA PAMPA,91,41
2019-03-01,LA PAMPA,92,441
2019-03-01,LA PAMPA,93,149
2019-03-01,LA PAMPA,94,1577
2019-03-01,LA PAMPA,95,17
2019-03-01,LA PAMPA,96,131
2019-03-01,LA RIOJA,1,8677
2019-03-01,LA RIOJA,2,16
2019-03-01,LA RIOJA,8,331
2019-03-01,LA RIOJA,9,52
2019-03-01,LA RIOJA,10,3373
2019-03-01,LA RIOJA,11,1160
2019-03-01,LA RIOJA,13,1827
2019-03-01,LA RIOJA,14,406
2019-03-01,LA RIOJA,15,1470
2019-03-01,LA RIOJA,16,10
2019-03-01,LA RIOJA,17,304
2019-03-01,LA RIOJA,18,77
2019-03-01,LA RIOJA,19,17
2019-03-01,LA RIOJA,20,66
2019-03-01,LA RIOJA,21,184
2019-03-01,LA RIOJA,22,253
2019-03-01,LA RIOJA,23,27
2019-03-01,LA RIOJA,25,69
2019-03-01,LA RIOJA,26,186
2019-03-01,LA RIOJA,27,39
2019-03-01,LA RIOJA,28,8
2019-03-01,LA RIOJA,29,4
2019-03-01,LA RIOJA,31,86
2019-03-01,LA RIOJA,32,61
2019-03-01,LA RIOJA,33,3
2019-03-01,LA RIOJA,35,397
2019-03-01,LA RIOJA,36,252
2019-03-01,LA RIOJA,38,43
2019-03-01,LA RIOJA,41,839
2019-03-01,LA RIOJA,42,1063
2019-03-01,LA RIOJA,43,278
2019-03-01,LA RIOJA,45,620
2019-03-01,LA RIOJA,46,941
2019-03-01,LA RIOJA,47,4451
2019-03-01,LA RIOJA,49,675
2019-03-01,LA RIOJA,51,17
2019-03-01,LA RIOJA,52,62
2019-03-01,LA RIOJA,53,177
2019-03-01,LA RIOJA,55,350
2019-03-01,LA RIOJA,56,655
2019-03-01,LA RIOJA,58,23
2019-03-01,LA RIOJA,59,8
2019-03-01,LA RIOJA,60,119
2019-03-01,LA RIOJA,61,120
2019-03-01,LA RIOJA,62,20
2019-03-01,LA RIOJA,63,-99
2019-03-01,LA RIOJA,64,444
2019-03-01,LA RIOJA,65,228
2019-03-01,LA RIOJA,66,36
2019-03-01,LA RIOJA,68,92
2019-03-01,LA RIOJA,69,93
2019-03-01,LA RIOJA,70,63
2019-03-01,LA RIOJA,71,254
2019-03-01,LA RIOJA,72,117
2019-03-01,LA RIOJA,73,11
2019-03-01,LA RIOJA,75,-99
2019-03-01,LA RIOJA,77,31
2019-03-01,LA RIOJA,78,142
2019-03-01,LA RIOJA,79,15
2019-03-01,LA RIOJA,80,509
2019-03-01,LA RIOJA,81,173
2019-03-01,LA RIOJA,82,161
2019-03-01,LA RIOJA,84,51362
2019-03-01,LA RIOJA,85,4662
2019-03-01,LA RIOJA,86,1264
2019-03-01,LA RIOJA,87,16
2019-03-01,LA RIOJA,88,188
2019-03-01,LA RIOJA,90,3
2019-03-01,LA RIOJA,91,3
2019-03-01,LA RIOJA,92,135
2019-03-01,LA RIOJA,93,31
2019-03-01,LA RIOJA,94,998
2019-03-01,LA RIOJA,95,4
2019-03-01,LA RIOJA,96,233
2019-03-01,MENDOZA,1,38222
2019-03-01,MENDOZA,2,56
2019-03-01,MENDOZA,3,-99
2019-03-01,MENDOZA,5,64
2019-03-01,MENDOZA,6,1626
2019-03-01,MENDOZA,7,63
2019-03-01,MENDOZA,8,266
2019-03-01,MENDOZA,9,3199
2019-03-01,MENDOZA,10,16072
2019-03-01,MENDOZA,11,21465
2019-03-01,MENDOZA,12,33
2019-03-01,MENDOZA,13,277
2019-03-01,MENDOZA,14,435
2019-03-01,MENDOZA,15,101
2019-03-01,MENDOZA,16,1012
2019-03-01,MENDOZA,17,430
2019-03-01,MENDOZA,18,936
2019-03-01,MENDOZA,19,93
2019-03-01,MENDOZA,20,1250
2019-03-01,MENDOZA,21,186
2019-03-01,MENDOZA,22,1150
2019-03-01,MENDOZA,23,2188
2019-03-01,MENDOZA,24,432
2019-03-01,MENDOZA,25,2554
2019-03-01,MENDOZA,26,115
2019-03-01,MENDOZA,27,1392
2019-03-01,MENDOZA,28,1410
2019-03-01,MENDOZA,29,235
2019-03-01,MENDOZA,30,57
2019-03-01,MENDOZA,31,983
2019-03-01,MENDOZA,32,91
2019-03-01,MENDOZA,33,797
2019-03-01,MENDOZA,35,2291
2019-03-01,MENDOZA,36,982
2019-03-01,MENDOZA,37,9
2019-03-01,MENDOZA,38,782
2019-03-01,MENDOZA,39,3
2019-03-01,MENDOZA,41,11998
2019-03-01,MENDOZA,42,6041
2019-03-01,MENDOZA,43,3212
2019-03-01,MENDOZA,45,4768
2019-03-01,MENDOZA,46,11929
2019-03-01,MENDOZA,47,25990
2019-03-01,MENDOZA,49,16878
2019-03-01,MENDOZA,50,39
2019-03-01,MENDOZA,51,223
2019-03-01,MENDOZA,52,1975
2019-03-01,MENDOZA,53,1074
2019-03-01,MENDOZA,55,5067
2019-03-01,MENDOZA,56,7145
2019-03-01,MENDOZA,58,257
2019-03-01,MENDOZA,59,179
2019-03-01,MENDOZA,60,1609
2019-03-01,MENDOZA,61,1340
2019-03-01,MENDOZA,62,1494
2019-03-01,MENDOZA,63,110
2019-03-01,MENDOZA,64,2803
2019-03-01,MENDOZA,65,2667
2019-03-01,MENDOZA,66,433
2019-03-01,MENDOZA,68,1622
2019-03-01,MENDOZA,69,1242
2019-03-01,MENDOZA,70,1044
2019-03-01,MENDOZA,71,1939
2019-03-01,MENDOZA,72,699
2019-03-01,MENDOZA,73,505
2019-03-01,MENDOZA,74,239
2019-03-01,MENDOZA,75,50
2019-03-01,MENDOZA,77,564
2019-03-01,MENDOZA,78,2270
2019-03-01,MENDOZA,79,995
2019-03-01,MENDOZA,80,5696
2019-03-01,MENDOZA,81,3962
2019-03-01,MENDOZA,82,8457
2019-03-01,MENDOZA,84,147449
2019-03-01,MENDOZA,85,27594
2019-03-01,MENDOZA,86,9917
2019-03-01,MENDOZA,87,965
2019-03-01,MENDOZA,88,110
2019-03-01,MENDOZA,90,203
2019-03-01,MENDOZA,91,41
2019-03-01,MENDOZA,92,198
2019-03-01,MENDOZA,93,1421
2019-03-01,MENDOZA,94,7106
2019-03-01,MENDOZA,95,139
2019-03-01,MENDOZA,96,2099
2019-03-01,MENDOZA,999,38
2019-03-01,MISIONES,1,9281
2019-03-01,MISIONES,2,2245
2019-03-01,MISIONES,3,-99
2019-03-01,MISIONES,6,20
2019-03-01,MISIONES,8,197
2019-03-01,MISIONES,10,9177
2019-03-01,MISIONES,11,545
2019-03-01,MISIONES,12,807
2019-03-01,MISIONES,13,59
2019-03-01,MISIONES,14,37
2019-03-01,MISIONES,15,788
2019-03-01,MISIONES,16,5940
2019-03-01,MISIONES,17,1605
2019-03-01,MISIONES,18,198
2019-03-01,MISIONES,19,13
2019-03-01,MISIONES,20,244
2019-03-01,MISIONES,21,28
2019-03-01,MISIONES,22,352
2019-03-01,MISIONES,23,384
2019-03-01,MISIONES,24,28
2019-03-01,MISIONES,25,371
2019-03-01,MISIONES,26,9
2019-03-01,MISIONES,27,14
2019-03-01,MISIONES,28,248
2019-03-01,MISIONES,29,44
2019-03-01,MISIONES,30,5
2019-03-01,MISIONES,31,381
2019-03-01,MISIONES,32,27
2019-03-01,MISIONES,33,117
2019-03-01,MISIONES,35,3190
2019-03-01,MISIONES,36,501
2019-03-01,MISIONES,37,5
2019-03-01,MISIONES,38,168
2019-03-01,MISIONES,41,5694
2019-03-01,MISIONES,42,2236
2019-03-01,MISIONES,43,1622
2019-03-01,MISIONES,45,2136
2019-03-01,MISIONES,46,5481
2019-03-01,MISIONES,47,12711
2019-03-01,MISIONES,49,6921
2019-03-01,MISIONES,50,175
2019-03-01,MISIONES,51,118
2019-03-01,MISIONES,52,622
2019-03-01,MISIONES,53,589
2019-03-01,MISIONES,55,2937
2019-03-01,MISIONES,56,1851
2019-03-01,MISIONES,58,279
2019-03-01,MISIONES,59,43
2019-03-01,MISIONES,60,528
2019-03-01,MISIONES,61,398
2019-03-01,MISIONES,62,126
2019-03-01,MISIONES,63,34
2019-03-01,MISIONES,64,1054
2019-03-01,MISIONES,65,698
2019-03-01,MISIONES,66,217
2019-03-01,MISIONES,68,448
2019-03-01,MISIONES,69,537
2019-03-01,MISIONES,70,412
2019-03-01,MISIONES,71,792
2019-03-01,MISIONES,72,275
2019-03-01,MISIONES,73,143
2019-03-01,MISIONES,74,33
2019-03-01,MISIONES,75,39
2019-03-01,MISIONES,77,52
2019-03-01,MISIONES,78,306
2019-03-01,MISIONES,79,433
2019-03-01,MISIONES,80,1579
2019-03-01,MISIONES,81,1424
2019-03-01,MISIONES,82,753
2019-03-01,MISIONES,84,98311
2019-03-01,MISIONES,85,11640
2019-03-01,MISIONES,86,5421
2019-03-01,MISIONES,87,289
2019-03-01,MISIONES,88,126
2019-03-01,MISIONES,90,7
2019-03-01,MISIONES,91,359
2019-03-01,MISIONES,92,884
2019-03-01,MISIONES,93,178
2019-03-01,MISIONES,94,5243
2019-03-01,MISIONES,95,13
2019-03-01,MISIONES,96,287
2019-03-01,MISIONES,999,73
2019-03-01,NEUQUEN,1,5922
2019-03-01,NEUQUEN,2,648
2019-03-01,NEUQUEN,3,15
2019-03-01,NEUQUEN,6,3375
2019-03-01,NEUQUEN,7,263
2019-03-01,NEUQUEN,8,307
2019-03-01,NEUQUEN,9,20932
2019-03-01,NEUQUEN,10,1023
2019-03-01,NEUQUEN,11,932
2019-03-01,NEUQUEN,13,26
2019-03-01,NEUQUEN,14,88
2019-03-01,NEUQUEN,15,14
2019-03-01,NEUQUEN,16,165
2019-03-01,NEUQUEN,17,191
2019-03-01,NEUQUEN,18,155
2019-03-01,NEUQUEN,19,58
2019-03-01,NEUQUEN,20,378
2019-03-01,NEUQUEN,21,171
2019-03-01,NEUQUEN,22,186
2019-03-01,NEUQUEN,23,729
2019-03-01,NEUQUEN,24,229
2019-03-01,NEUQUEN,25,1507
2019-03-01,NEUQUEN,26,53
2019-03-01,NEUQUEN,27,29
2019-03-01,NEUQUEN,28,2013
2019-03-01,NEUQUEN,29,38
2019-03-01,NEUQUEN,30,6
2019-03-01,NEUQUEN,31,90
2019-03-01,NEUQUEN,32,113
2019-03-01,NEUQUEN,33,428
2019-03-01,NEUQUEN,35,2300
2019-03-01,NEUQUEN,36,882
2019-03-01,NEUQUEN,37,4
2019-03-01,NEUQUEN,38,707
2019-03-01,NEUQUEN,39,70
2019-03-01,NEUQUEN,41,5679
2019-03-01,NEUQUEN,42,7441
2019-03-01,NEUQUEN,43,2632
2019-03-01,NEUQUEN,45,2461
2019-03-01,NEUQUEN,46,4823
2019-03-01,NEUQUEN,47,15000
2019-03-01,NEUQUEN,49,7587
2019-03-01,NEUQUEN,50,32
2019-03-01,NEUQUEN,51,567
2019-03-01,NEUQUEN,52,367
2019-03-01,NEUQUEN,53,794
2019-03-01,NEUQUEN,55,2548
2019-03-01,NEUQUEN,56,4311
2019-03-01,NEUQUEN,58,121
2019-03-01,NEUQUEN,59,63
2019-03-01,NEUQUEN,60,340
2019-03-01,NEUQUEN,61,712
2019-03-01,NEUQUEN,62,238
2019-03-01,NEUQUEN,63,26
2019-03-01,NEUQUEN,64,2263
2019-03-01,NEUQUEN,65,832
2019-03-01,NEUQUEN,66,259
2019-03-01,NEUQUEN,68,1040
2019-03-01,NEUQUEN,69,745
2019-03-01,NEUQUEN,70,384
2019-03-01,NEUQUEN,71,2564
2019-03-01,NEUQUEN,72,155
2019-03-01,NEUQUEN,73,197
2019-03-01,NEUQUEN,74,152
2019-03-01,NEUQUEN,75,24
2019-03-01,NEUQUEN,77,651
2019-03-01,NEUQUEN,78,291
2019-03-01,NEUQUEN,79,216
2019-03-01,NEUQUEN,80,4370
2019-03-01,NEUQUEN,81,1676
2019-03-01,NEUQUEN,82,1683
2019-03-01,NEUQUEN,84,80015
2019-03-01,NEUQUEN,85,7699
2019-03-01,NEUQUEN,86,5478
2019-03-01,NEUQUEN,87,249
2019-03-01,NEUQUEN,88,89
2019-03-01,NEUQUEN,90,6
2019-03-01,NEUQUEN,91,10
2019-03-01,NEUQUEN,92,764
2019-03-01,NEUQUEN,93,592
2019-03-01,NEUQUEN,94,3069
2019-03-01,NEUQUEN,95,50
2019-03-01,NEUQUEN,96,945
2019-03-01,NEUQUEN,999,5
2019-03-01,RIO NEGRO,1,24696
2019-03-01,RIO NEGRO,2,47
2019-03-01,RIO NEGRO,3,104
2019-03-01,RIO NEGRO,6,637
2019-03-01,RIO NEGRO,7,66
2019-03-01,RIO NEGRO,8,427
2019-03-01,RIO NEGRO,9,2024
2019-03-01,RIO NEGRO,10,9878
2019-03-01,RIO NEGRO,11,960
2019-03-01,RIO NEGRO,12,20
2019-03-01,RIO NEGRO,13,13
2019-03-01,RIO NEGRO,14,68
2019-03-01,RIO NEGRO,15,12
2019-03-01,RIO NEGRO,16,374
2019-03-01,RIO NEGRO,17,279
2019-03-01,RIO NEGRO,18,250
2019-03-01,RIO NEGRO,20,439
2019-03-01,RIO NEGRO,21,36
2019-03-01,RIO NEGRO,22,190
2019-03-01,RIO NEGRO,23,694
2019-03-01,RIO NEGRO,24,32
2019-03-01,RIO NEGRO,25,507
2019-03-01,RIO NEGRO,26,7
2019-03-01,RIO NEGRO,27,10
2019-03-01,RIO NEGRO,28,345
2019-03-01,RIO NEGRO,29,56
2019-03-01,RIO NEGRO,30,1163
2019-03-01,RIO NEGRO,31,31
2019-03-01,RIO NEGRO,32,17
