fecha,zona_prov,clae2,share_mujer
2017-11-01,TUCUMAN,24,.027363185
2017-11-01,TUCUMAN,25,.062739097
2017-11-01,TUCUMAN,26,.27619049
2017-11-01,TUCUMAN,27,.26890758
2017-11-01,TUCUMAN,28,.075907588
2017-11-01,TUCUMAN,29,.051282052
2017-11-01,TUCUMAN,30,0
2017-11-01,TUCUMAN,31,.055865921
2017-11-01,TUCUMAN,32,.029850746
2017-11-01,TUCUMAN,33,.037037037
2017-11-01,TUCUMAN,35,.17492984
2017-11-01,TUCUMAN,36,.12865497
2017-11-01,TUCUMAN,37,-99
2017-11-01,TUCUMAN,38,.028225806
2017-11-01,TUCUMAN,41,.046446163
2017-11-01,TUCUMAN,42,.035855144
2017-11-01,TUCUMAN,43,.0357433
2017-11-01,TUCUMAN,45,.1576087
2017-11-01,TUCUMAN,46,.21758343
2017-11-01,TUCUMAN,47,.39605993
2017-11-01,TUCUMAN,49,.05370447
2017-11-01,TUCUMAN,50,.16666667
2017-11-01,TUCUMAN,51,.3255814
2017-11-01,TUCUMAN,52,.10131477
2017-11-01,TUCUMAN,53,.14032698
2017-11-01,TUCUMAN,55,.47457626
2017-11-01,TUCUMAN,56,.33912522
2017-11-01,TUCUMAN,58,.4375
2017-11-01,TUCUMAN,59,.3488372
2017-11-01,TUCUMAN,60,.19028871
2017-11-01,TUCUMAN,61,.27947021
2017-11-01,TUCUMAN,62,.27809525
2017-11-01,TUCUMAN,63,.42553192
2017-11-01,TUCUMAN,64,.46956873
2017-11-01,TUCUMAN,65,.45017183
2017-11-01,TUCUMAN,66,.5479452
2017-11-01,TUCUMAN,68,.26724139
2017-11-01,TUCUMAN,69,.65157753
2017-11-01,TUCUMAN,70,.36712751
2017-11-01,TUCUMAN,71,.10806023
2017-11-01,TUCUMAN,72,.41981131
2017-11-01,TUCUMAN,73,.17142858
2017-11-01,TUCUMAN,74,.35294119
2017-11-01,TUCUMAN,75,.72500002
2017-11-01,TUCUMAN,77,.049335863
2017-11-01,TUCUMAN,78,.23720931
2017-11-01,TUCUMAN,79,.53872055
2017-11-01,TUCUMAN,80,.086799279
2017-11-01,TUCUMAN,81,.28109854
2017-11-01,TUCUMAN,82,.38744488
2017-11-01,TUCUMAN,84,.48345536
2017-11-01,TUCUMAN,85,.60952252
2017-11-01,TUCUMAN,86,.67345923
2017-11-01,TUCUMAN,87,.61516851
2017-11-01,TUCUMAN,88,.6282528
2017-11-01,TUCUMAN,90,.36363637
2017-11-01,TUCUMAN,91,.16666667
2017-11-01,TUCUMAN,92,.47938144
2017-11-01,TUCUMAN,93,.27850163
2017-11-01,TUCUMAN,94,.45741859
2017-11-01,TUCUMAN,95,.1978022
2017-11-01,TUCUMAN,96,.3819398
2017-12-01,BUENOS AIRES,1,.11760345
2017-12-01,BUENOS AIRES,2,.066869304
2017-12-01,BUENOS AIRES,3,.045874383
2017-12-01,BUENOS AIRES,5,0
2017-12-01,BUENOS AIRES,6,.10409503
2017-12-01,BUENOS AIRES,7,-99
2017-12-01,BUENOS AIRES,8,.078056954
2017-12-01,BUENOS AIRES,9,.22222222
2017-12-01,BUENOS AIRES,10,.19955036
2017-12-01,BUENOS AIRES,11,.15508136
2017-12-01,BUENOS AIRES,12,.12792398
2017-12-01,BUENOS AIRES,13,.24114145
2017-12-01,BUENOS AIRES,14,.58833277
2017-12-01,BUENOS AIRES,15,.2152513
2017-12-01,BUENOS AIRES,16,.1404863
2017-12-01,BUENOS AIRES,17,.12800854
2017-12-01,BUENOS AIRES,18,.2042094
2017-12-01,BUENOS AIRES,19,.20567375
2017-12-01,BUENOS AIRES,20,.22140084
2017-12-01,BUENOS AIRES,21,.34588951
2017-12-01,BUENOS AIRES,22,.12162098
2017-12-01,BUENOS AIRES,23,.075713158
2017-12-01,BUENOS AIRES,24,.070367292
2017-12-01,BUENOS AIRES,25,.10568116
2017-12-01,BUENOS AIRES,26,.23957948
2017-12-01,BUENOS AIRES,27,.13955706
2017-12-01,BUENOS AIRES,28,.11747584
2017-12-01,BUENOS AIRES,29,.11033208
2017-12-01,BUENOS AIRES,30,.10998351
2017-12-01,BUENOS AIRES,31,.13639282
2017-12-01,BUENOS AIRES,32,.20067431
2017-12-01,BUENOS AIRES,33,.10736369
2017-12-01,BUENOS AIRES,35,.15574233
2017-12-01,BUENOS AIRES,36,.18076622
2017-12-01,BUENOS AIRES,37,.18027961
2017-12-01,BUENOS AIRES,38,.034391079
2017-12-01,BUENOS AIRES,39,.13907285
2017-12-01,BUENOS AIRES,41,.049383935
2017-12-01,BUENOS AIRES,42,.076259807
2017-12-01,BUENOS AIRES,43,.058415748
2017-12-01,BUENOS AIRES,45,.20194115
2017-12-01,BUENOS AIRES,46,.23714726
2017-12-01,BUENOS AIRES,47,.45807242
2017-12-01,BUENOS AIRES,49,.051381629
2017-12-01,BUENOS AIRES,50,.098541982
2017-12-01,BUENOS AIRES,51,.22832781
2017-12-01,BUENOS AIRES,52,.14274707
2017-12-01,BUENOS AIRES,53,.1359641
2017-12-01,BUENOS AIRES,55,.60027742
2017-12-01,BUENOS AIRES,56,.45976529
2017-12-01,BUENOS AIRES,58,.39021564
2017-12-01,BUENOS AIRES,59,.46842879
2017-12-01,BUENOS AIRES,60,.2720916
2017-12-01,BUENOS AIRES,61,.31283975
2017-12-01,BUENOS AIRES,62,.26846832
2017-12-01,BUENOS AIRES,63,.35261491
2017-12-01,BUENOS AIRES,64,.48226738
2017-12-01,BUENOS AIRES,65,.5464319
2017-12-01,BUENOS AIRES,66,.63106322
2017-12-01,BUENOS AIRES,68,.3984623
2017-12-01,BUENOS AIRES,69,.77787173
2017-12-01,BUENOS AIRES,70,.41452289
2017-12-01,BUENOS AIRES,71,.14054452
2017-12-01,BUENOS AIRES,72,.41737771
2017-12-01,BUENOS AIRES,73,.38841441
2017-12-01,BUENOS AIRES,74,.4187279
2017-12-01,BUENOS AIRES,75,.55037117
2017-12-01,BUENOS AIRES,77,.14680958
2017-12-01,BUENOS AIRES,78,.20176952
2017-12-01,BUENOS AIRES,79,.54593539
2017-12-01,BUENOS AIRES,80,.10314036
2017-12-01,BUENOS AIRES,81,.51203018
2017-12-01,BUENOS AIRES,82,.40056214
2017-12-01,BUENOS AIRES,84,.5906418
2017-12-01,BUENOS AIRES,85,.70905823
2017-12-01,BUENOS AIRES,86,.70800638
2017-12-01,BUENOS AIRES,87,.86800975
2017-12-01,BUENOS AIRES,88,.74954075
2017-12-01,BUENOS AIRES,90,.29118773
2017-12-01,BUENOS AIRES,91,.60882646
2017-12-01,BUENOS AIRES,92,.58629882
2017-12-01,BUENOS AIRES,93,.33507177
2017-12-01,BUENOS AIRES,94,.55021888
2017-12-01,BUENOS AIRES,95,.23660715
2017-12-01,BUENOS AIRES,96,.45914555
2017-12-01,BUENOS AIRES,999,.39256197
2017-12-01,CAPITAL FEDERAL,1,.28125
2017-12-01,CAPITAL FEDERAL,2,.22429906
2017-12-01,CAPITAL FEDERAL,3,.23897912
2017-12-01,CAPITAL FEDERAL,5,.18181819
2017-12-01,CAPITAL FEDERAL,6,.33463767
2017-12-01,CAPITAL FEDERAL,7,.45528457
2017-12-01,CAPITAL FEDERAL,8,.12820514
2017-12-01,CAPITAL FEDERAL,9,.31389102
2017-12-01,CAPITAL FEDERAL,10,.27472708
2017-12-01,CAPITAL FEDERAL,11,.17776097
2017-12-01,CAPITAL FEDERAL,12,.42446044
2017-12-01,CAPITAL FEDERAL,13,.3400279
2017-12-01,CAPITAL FEDERAL,14,.51949412
2017-12-01,CAPITAL FEDERAL,15,.32620683
2017-12-01,CAPITAL FEDERAL,16,.15026833
2017-12-01,CAPITAL FEDERAL,17,.19336295
2017-12-01,CAPITAL FEDERAL,18,.22475961
2017-12-01,CAPITAL FEDERAL,19,.28367105
2017-12-01,CAPITAL FEDERAL,20,.35019588
2017-12-01,CAPITAL FEDERAL,21,.36715236
2017-12-01,CAPITAL FEDERAL,22,.19102091
2017-12-01,CAPITAL FEDERAL,23,.13460216
2017-12-01,CAPITAL FEDERAL,24,.15825915
2017-12-01,CAPITAL FEDERAL,25,.12738204
2017-12-01,CAPITAL FEDERAL,26,.27295637
2017-12-01,CAPITAL FEDERAL,27,.18908545
2017-12-01,CAPITAL FEDERAL,28,.14887506
2017-12-01,CAPITAL FEDERAL,29,.17472275
2017-12-01,CAPITAL FEDERAL,30,.12315036
2017-12-01,CAPITAL FEDERAL,31,.20422098
2017-12-01,CAPITAL FEDERAL,32,.27248755
2017-12-01,CAPITAL FEDERAL,33,.16988674
2017-12-01,CAPITAL FEDERAL,35,.18102288
2017-12-01,CAPITAL FEDERAL,36,.2709803
2017-12-01,CAPITAL FEDERAL,37,.13600001
2017-12-01,CAPITAL FEDERAL,38,.079410642
2017-12-01,CAPITAL FEDERAL,39,.057692308
2017-12-01,CAPITAL FEDERAL,41,.072054669
2017-12-01,CAPITAL FEDERAL,42,.091326207
2017-12-01,CAPITAL FEDERAL,43,.082910135
2017-12-01,CAPITAL FEDERAL,45,.23169236
2017-12-01,CAPITAL FEDERAL,46,.33240399
2017-12-01,CAPITAL FEDERAL,47,.46282929
2017-12-01,CAPITAL FEDERAL,49,.079406798
2017-12-01,CAPITAL FEDERAL,50,.22426364
2017-12-01,CAPITAL FEDERAL,51,.37271598
2017-12-01,CAPITAL FEDERAL,52,.21026888
2017-12-01,CAPITAL FEDERAL,53,.15233092
2017-12-01,CAPITAL FEDERAL,55,.51261157
2017-12-01,CAPITAL FEDERAL,56,.35565352
2017-12-01,CAPITAL FEDERAL,58,.41812903
2017-12-01,CAPITAL FEDERAL,59,.4060103
2017-12-01,CAPITAL FEDERAL,60,.29189414
2017-12-01,CAPITAL FEDERAL,61,.34525278
2017-12-01,CAPITAL FEDERAL,62,.30532497
2017-12-01,CAPITAL FEDERAL,63,.39767137
2017-12-01,CAPITAL FEDERAL,64,.46902433
2017-12-01,CAPITAL FEDERAL,65,.55857229
2017-12-01,CAPITAL FEDERAL,66,.46028131
2017-12-01,CAPITAL FEDERAL,68,.38846096
2017-12-01,CAPITAL FEDERAL,69,.62223917
2017-12-01,CAPITAL FEDERAL,70,.49674481
2017-12-01,CAPITAL FEDERAL,71,.24542949
2017-12-01,CAPITAL FEDERAL,72,.53036022
2017-12-01,CAPITAL FEDERAL,73,.49440381
2017-12-01,CAPITAL FEDERAL,74,.47928223
2017-12-01,CAPITAL FEDERAL,75,.69508195
2017-12-01,CAPITAL FEDERAL,77,.25189969
2017-12-01,CAPITAL FEDERAL,78,.32704836
2017-12-01,CAPITAL FEDERAL,79,.57120073
2017-12-01,CAPITAL FEDERAL,80,.10582389
2017-12-01,CAPITAL FEDERAL,81,.51695848
2017-12-01,CAPITAL FEDERAL,82,.51886284
2017-12-01,CAPITAL FEDERAL,84,.48291346
2017-12-01,CAPITAL FEDERAL,85,.628627
2017-12-01,CAPITAL FEDERAL,86,.65184206
2017-12-01,CAPITAL FEDERAL,87,.84718722
2017-12-01,CAPITAL FEDERAL,88,.81322312
2017-12-01,CAPITAL FEDERAL,90,.31493714
2017-12-01,CAPITAL FEDERAL,91,.50050759
2017-12-01,CAPITAL FEDERAL,92,.40937012
2017-12-01,CAPITAL FEDERAL,93,.29465801
2017-12-01,CAPITAL FEDERAL,94,.4272314
2017-12-01,CAPITAL FEDERAL,95,.21151079
2017-12-01,CAPITAL FEDERAL,96,.56865638
2017-12-01,CAPITAL FEDERAL,999,.54749036
2017-12-01,CATAMARCA,1,.070116051
2017-12-01,CATAMARCA,2,.027027028
2017-12-01,CATAMARCA,7,.079759218
2017-12-01,CATAMARCA,8,.13829787
2017-12-01,CATAMARCA,9,.078431375
2017-12-01,CATAMARCA,10,.18324292
2017-12-01,CATAMARCA,11,.073913045
2017-12-01,CATAMARCA,12,.33333334
2017-12-01,CATAMARCA,13,.025
2017-12-01,CATAMARCA,14,.40310881
2017-12-01,CATAMARCA,15,.14942528
2017-12-01,CATAMARCA,16,.12
2017-12-01,CATAMARCA,17,.34615386
2017-12-01,CATAMARCA,18,.13513513
2017-12-01,CATAMARCA,20,.037037037
2017-12-01,CATAMARCA,21,.15686275
2017-12-01,CATAMARCA,22,0
2017-12-01,CATAMARCA,23,.020881671
2017-12-01,CATAMARCA,24,.02631579
2017-12-01,CATAMARCA,25,.52450979
2017-12-01,CATAMARCA,26,.25
2017-12-01,CATAMARCA,27,.043103449
2017-12-01,CATAMARCA,28,.0625
2017-12-01,CATAMARCA,29,-99
2017-12-01,CATAMARCA,30,.10526316
2017-12-01,CATAMARCA,31,0
2017-12-01,CATAMARCA,32,.017857144
2017-12-01,CATAMARCA,33,.046728972
2017-12-01,CATAMARCA,35,.14128035
2017-12-01,CATAMARCA,36,.17910448
2017-12-01,CATAMARCA,38,0
2017-12-01,CATAMARCA,41,.039385207
2017-12-01,CATAMARCA,42,.027956989
2017-12-01,CATAMARCA,43,.03960396
2017-12-01,CATAMARCA,45,.18870193
2017-12-01,CATAMARCA,46,.13178295
2017-12-01,CATAMARCA,47,.37156704
2017-12-01,CATAMARCA,49,.059585493
2017-12-01,CATAMARCA,51,.29032257
2017-12-01,CATAMARCA,52,.12865497
2017-12-01,CATAMARCA,53,.13004485
2017-12-01,CATAMARCA,55,.58221024
2017-12-01,CATAMARCA,56,.40165877
2017-12-01,CATAMARCA,58,.30000001
2017-12-01,CATAMARCA,59,.55555558
2017-12-01,CATAMARCA,60,.20224719
2017-12-01,CATAMARCA,61,.29761904
2017-12-01,CATAMARCA,62,.12
2017-12-01,CATAMARCA,63,.5535714
2017-12-01,CATAMARCA,64,.48305085
2017-12-01,CATAMARCA,65,.50847459
2017-12-01,CATAMARCA,66,.51162791
2017-12-01,CATAMARCA,68,.38348082
2017-12-01,CATAMARCA,69,.52866244
2017-12-01,CATAMARCA,70,.46534654
2017-12-01,CATAMARCA,71,.088339224
2017-12-01,CATAMARCA,72,.2987805
2017-12-01,CATAMARCA,73,.33333334
2017-12-01,CATAMARCA,74,.34999999
2017-12-01,CATAMARCA,75,.1
2017-12-01,CATAMARCA,77,.21917808
2017-12-01,CATAMARCA,78,.16860466
2017-12-01,CATAMARCA,79,.42857143
2017-12-01,CATAMARCA,80,.091561936
2017-12-01,CATAMARCA,81,.24680851
2017-12-01,CATAMARCA,82,.4140625
2017-12-01,CATAMARCA,84,.45465156
2017-12-01,CATAMARCA,85,.63060784
2017-12-01,CATAMARCA,86,.70275462
2017-12-01,CATAMARCA,87,.87931037
2017-12-01,CATAMARCA,88,.58064514
2017-12-01,CATAMARCA,90,.090909094
2017-12-01,CATAMARCA,91,.22222222
2017-12-01,CATAMARCA,92,.54838711
2017-12-01,CATAMARCA,93,.46575344
2017-12-01,CATAMARCA,94,.4848485
2017-12-01,CATAMARCA,95,.14285715
2017-12-01,CATAMARCA,96,.3604061
2017-12-01,CHACO,1,.044127189
2017-12-01,CHACO,2,.036363635
2017-12-01,CHACO,5,0
2017-12-01,CHACO,6,.07692308
2017-12-01,CHACO,8,.03773585
2017-12-01,CHACO,10,.17826618
2017-12-01,CHACO,11,.067669176
2017-12-01,CHACO,12,0
2017-12-01,CHACO,13,.094627105
2017-12-01,CHACO,14,.69047618
2017-12-01,CHACO,15,.044642858
2017-12-01,CHACO,16,.042372882
2017-12-01,CHACO,17,.14814815
2017-12-01,CHACO,18,.22267206
2017-12-01,CHACO,19,.046511628
2017-12-01,CHACO,20,.062730625
2017-12-01,CHACO,21,.07272727
2017-12-01,CHACO,22,.088311687
2017-12-01,CHACO,23,.048076924
2017-12-01,CHACO,24,0
2017-12-01,CHACO,25,.027027028
2017-12-01,CHACO,26,.60000002
2017-12-01,CHACO,27,.096774191
2017-12-01,CHACO,28,.13043478
2017-12-01,CHACO,29,.047619049
2017-12-01,CHACO,30,.1627907
2017-12-01,CHACO,31,.083503053
2017-12-01,CHACO,32,.074766353
2017-12-01,CHACO,33,.070175439
2017-12-01,CHACO,35,.10931174
2017-12-01,CHACO,36,.23512748
2017-12-01,CHACO,38,.044444446
2017-12-01,CHACO,39,-99
2017-12-01,CHACO,41,.030444322
2017-12-01,CHACO,42,.031997986
2017-12-01,CHACO,43,.05282113
2017-12-01,CHACO,45,.19434103
2017-12-01,CHACO,46,.1448811
2017-12-01,CHACO,47,.33703092
2017-12-01,CHACO,49,.059508409
2017-12-01,CHACO,50,0
2017-12-01,CHACO,51,.31111112
2017-12-01,CHACO,52,.074927956
2017-12-01,CHACO,53,.19968051
2017-12-01,CHACO,55,.52107924
2017-12-01,CHACO,56,.36043587
2017-12-01,CHACO,58,.40000001
2017-12-01,CHACO,59,.2631579
2017-12-01,CHACO,60,.20293398
2017-12-01,CHACO,61,.37747034
2017-12-01,CHACO,62,.22710623
2017-12-01,CHACO,63,.3116883
2017-12-01,CHACO,64,.41659886
2017-12-01,CHACO,65,.48765433
2017-12-01,CHACO,66,.49206349
2017-12-01,CHACO,68,.3866944
2017-12-01,CHACO,69,.56521738
2017-12-01,CHACO,70,.30311614
2017-12-01,CHACO,71,.053571429
2017-12-01,CHACO,72,.28155339
2017-12-01,CHACO,73,.39873418
2017-12-01,CHACO,74,.5625
2017-12-01,CHACO,75,.20833333
2017-12-01,CHACO,77,.11267605
2017-12-01,CHACO,78,.33450705
2017-12-01,CHACO,79,.43650794
2017-12-01,CHACO,80,.1326087
2017-12-01,CHACO,81,.48040637
2017-12-01,CHACO,82,.59276682
2017-12-01,CHACO,84,.54334062
2017-12-01,CHACO,85,.61498535
2017-12-01,CHACO,86,.70338422
2017-12-01,CHACO,87,.6025641
2017-12-01,CHACO,88,.80000001
2017-12-01,CHACO,90,.2
2017-12-01,CHACO,92,.39079103
2017-12-01,CHACO,93,.34302327
2017-12-01,CHACO,94,.48663345
2017-12-01,CHACO,95,.06666667
2017-12-01,CHACO,96,.36456212
2017-12-01,CHACO,999,0
2017-12-01,CHUBUT,1,.21528398
2017-12-01,CHUBUT,2,.056603774
2017-12-01,CHUBUT,3,.14489381
2017-12-01,CHUBUT,6,.14231096
2017-12-01,CHUBUT,7,.38235295
2017-12-01,CHUBUT,8,.081415929
2017-12-01,CHUBUT,9,.060017146
2017-12-01,CHUBUT,10,.35116872
2017-12-01,CHUBUT,11,.11825726
2017-12-01,CHUBUT,12,-99
2017-12-01,CHUBUT,13,.046959199
2017-12-01,CHUBUT,14,.71428573
2017-12-01,CHUBUT,15,.15789473
2017-12-01,CHUBUT,16,.063063063
2017-12-01,CHUBUT,18,.27083334
2017-12-01,CHUBUT,20,.13297872
2017-12-01,CHUBUT,21,.12195122
2017-12-01,CHUBUT,22,.051282052
2017-12-01,CHUBUT,23,.048969071
2017-12-01,CHUBUT,24,.058052436
2017-12-01,CHUBUT,25,.082162164
2017-12-01,CHUBUT,26,.098765433
2017-12-01,CHUBUT,27,-99
2017-12-01,CHUBUT,28,.070967741
2017-12-01,CHUBUT,29,.2173913
2017-12-01,CHUBUT,30,.10989011
2017-12-01,CHUBUT,31,.25
2017-12-01,CHUBUT,32,.33333334
2017-12-01,CHUBUT,33,.08390411
2017-12-01,CHUBUT,35,.14311792
2017-12-01,CHUBUT,36,.33333334
2017-12-01,CHUBUT,37,-99
2017-12-01,CHUBUT,38,.080985919
2017-12-01,CHUBUT,39,.1875
2017-12-01,CHUBUT,41,.035809729
2017-12-01,CHUBUT,42,.042656742
2017-12-01,CHUBUT,43,.050146058
2017-12-01,CHUBUT,45,.21259555
2017-12-01,CHUBUT,46,.24927916
2017-12-01,CHUBUT,47,.48124409
2017-12-01,CHUBUT,49,.098131895
2017-12-01,CHUBUT,50,.18235295
2017-12-01,CHUBUT,51,.24855492
2017-12-01,CHUBUT,52,.059187517
2017-12-01,CHUBUT,53,.089552239
2017-12-01,CHUBUT,55,.5848068
2017-12-01,CHUBUT,56,.50326294
2017-12-01,CHUBUT,58,.34765625
2017-12-01,CHUBUT,59,.63636363
2017-12-01,CHUBUT,60,.29682541
2017-12-01,CHUBUT,61,.29864255
2017-12-01,CHUBUT,62,.20212767
2017-12-01,CHUBUT,63,.75757575
2017-12-01,CHUBUT,64,.52598512
2017-12-01,CHUBUT,65,.60530823
2017-12-01,CHUBUT,66,.75376886
2017-12-01,CHUBUT,68,.48193917
2017-12-01,CHUBUT,69,.81629837
2017-12-01,CHUBUT,70,.40819022
2017-12-01,CHUBUT,71,.15330188
2017-12-01,CHUBUT,72,.34375
2017-12-01,CHUBUT,73,.2647059
2017-12-01,CHUBUT,74,.56756759
2017-12-01,CHUBUT,75,.55769229
2017-12-01,CHUBUT,77,.22709164
2017-12-01,CHUBUT,78,.20430107
2017-12-01,CHUBUT,79,.36363637
2017-12-01,CHUBUT,80,.16022964
2017-12-01,CHUBUT,81,.7244755
2017-12-01,CHUBUT,82,.38645419
2017-12-01,CHUBUT,84,.54896158
2017-12-01,CHUBUT,85,.6499033
2017-12-01,CHUBUT,86,.76393443
2017-12-01,CHUBUT,87,.8974359
2017-12-01,CHUBUT,88,.97560978
2017-12-01,CHUBUT,90,.26851851
2017-12-01,CHUBUT,91,.52631581
2017-12-01,CHUBUT,92,.43780488
2017-12-01,CHUBUT,93,.39285713
2017-12-01,CHUBUT,94,.57350993
2017-12-01,CHUBUT,95,.20689656
2017-12-01,CHUBUT,96,.61085677
2017-12-01,CHUBUT,999,.60000002
2017-12-01,CORDOBA,1,.086540103
2017-12-01,CORDOBA,2,.07692308
2017-12-01,CORDOBA,3,0
2017-12-01,CORDOBA,6,.17910448
2017-12-01,CORDOBA,8,.072048031
2017-12-01,CORDOBA,9,.16
2017-12-01,CORDOBA,10,.2190118
2017-12-01,CORDOBA,11,.12392638
2017-12-01,CORDOBA,12,.054054055
2017-12-01,CORDOBA,13,.32127032
2017-12-01,CORDOBA,14,.56688875
2017-12-01,CORDOBA,15,.29485488
2017-12-01,CORDOBA,16,.098220639
2017-12-01,CORDOBA,17,.11456628
2017-12-01,CORDOBA,18,.28017241
2017-12-01,CORDOBA,19,.23243243
2017-12-01,CORDOBA,20,.11992732
2017-12-01,CORDOBA,21,.31610337
2017-12-01,CORDOBA,22,.096684441
2017-12-01,CORDOBA,23,.079659708
2017-12-01,CORDOBA,24,.079972662
2017-12-01,CORDOBA,25,.075918369
2017-12-01,CORDOBA,26,.24785836
2017-12-01,CORDOBA,27,.10972986
2017-12-01,CORDOBA,28,.079657145
2017-12-01,CORDOBA,29,.081263818
2017-12-01,CORDOBA,30,.11587983
2017-12-01,CORDOBA,31,.17427222
2017-12-01,CORDOBA,32,.16267124
2017-12-01,CORDOBA,33,.079365082
2017-12-01,CORDOBA,35,.18645501
2017-12-01,CORDOBA,36,.2888889
2017-12-01,CORDOBA,37,.1388889
2017-12-01,CORDOBA,38,.10355681
2017-12-01,CORDOBA,41,.05526926
2017-12-01,CORDOBA,42,.070216142
2017-12-01,CORDOBA,43,.058381088
2017-12-01,CORDOBA,45,.2108039
2017-12-01,CORDOBA,46,.25302911
2017-12-01,CORDOBA,47,.47945768
2017-12-01,CORDOBA,49,.05117324
2017-12-01,CORDOBA,50,.125
2017-12-01,CORDOBA,51,.3369863
2017-12-01,CORDOBA,52,.15058389
2017-12-01,CORDOBA,53,.10486322
2017-12-01,CORDOBA,55,.54784316
2017-12-01,CORDOBA,56,.53555006
2017-12-01,CORDOBA,58,.34569734
2017-12-01,CORDOBA,59,.49666667
2017-12-01,CORDOBA,60,.23436196
2017-12-01,CORDOBA,61,.39990282
2017-12-01,CORDOBA,62,.28473836
2017-12-01,CORDOBA,63,.45402297
2017-12-01,CORDOBA,64,.46791378
2017-12-01,CORDOBA,65,.55966318
2017-12-01,CORDOBA,66,.62569314
2017-12-01,CORDOBA,68,.36147115
2017-12-01,CORDOBA,69,.70965123
2017-12-01,CORDOBA,70,.36293077
2017-12-01,CORDOBA,71,.2
2017-12-01,CORDOBA,72,.40054744
2017-12-01,CORDOBA,73,.54311544
2017-12-01,CORDOBA,74,.5234375
2017-12-01,CORDOBA,75,.59217876
2017-12-01,CORDOBA,77,.078767121
2017-12-01,CORDOBA,78,.35451117
2017-12-01,CORDOBA,79,.58673471
2017-12-01,CORDOBA,80,.087783784
2017-12-01,CORDOBA,81,.59095246
2017-12-01,CORDOBA,82,.61765742
2017-12-01,CORDOBA,84,.56579858
2017-12-01,CORDOBA,85,.66321826
2017-12-01,CORDOBA,86,.73883206
2017-12-01,CORDOBA,87,.89319515
2017-12-01,CORDOBA,88,.83196723
2017-12-01,CORDOBA,90,.34629294
2017-12-01,CORDOBA,91,.5840708
2017-12-01,CORDOBA,92,.37299854
2017-12-01,CORDOBA,93,.38828829
2017-12-01,CORDOBA,94,.51633912
2017-12-01,CORDOBA,95,.32512316
2017-12-01,CORDOBA,96,.47829038
2017-12-01,CORDOBA,999,.60606062
2017-12-01,CORRIENTES,1,.055278789
2017-12-01,CORRIENTES,2,.033582091
2017-12-01,CORRIENTES,3,.17647059
2017-12-01,CORRIENTES,6,.15384616
2017-12-01,CORRIENTES,8,.078947365
2017-12-01,CORRIENTES,10,.13066161
2017-12-01,CORRIENTES,11,.050578035
2017-12-01,CORRIENTES,12,.028368793
2017-12-01,CORRIENTES,13,.10655738
2017-12-01,CORRIENTES,14,.71428573
2017-12-01,CORRIENTES,15,.018903593
2017-12-01,CORRIENTES,16,.040173724
2017-12-01,CORRIENTES,17,.05882353
2017-12-01,CORRIENTES,18,.11764706
2017-12-01,CORRIENTES,20,.099056602
2017-12-01,CORRIENTES,21,.073529415
2017-12-01,CORRIENTES,22,.093023255
2017-12-01,CORRIENTES,23,.045614034
2017-12-01,CORRIENTES,24,0
2017-12-01,CORRIENTES,25,.052884616
2017-12-01,CORRIENTES,26,.25
2017-12-01,CORRIENTES,27,.036585364
2017-12-01,CORRIENTES,28,.054545455
2017-12-01,CORRIENTES,29,0
2017-12-01,CORRIENTES,30,.032258064
2017-12-01,CORRIENTES,31,.11956522
2017-12-01,CORRIENTES,32,.36000001
2017-12-01,CORRIENTES,33,.095238097
2017-12-01,CORRIENTES,35,.11898323
2017-12-01,CORRIENTES,36,.14967105
2017-12-01,CORRIENTES,37,-99
2017-12-01,CORRIENTES,38,.125
2017-12-01,CORRIENTES,41,.037286378
2017-12-01,CORRIENTES,42,.059784498
2017-12-01,CORRIENTES,43,.038632985
2017-12-01,CORRIENTES,45,.16050956
2017-12-01,CORRIENTES,46,.15262461
2017-12-01,CORRIENTES,47,.32832909
2017-12-01,CORRIENTES,49,.056628056
2017-12-01,CORRIENTES,50,.045454547
2017-12-01,CORRIENTES,51,.22222222
2017-12-01,CORRIENTES,52,.16094987
2017-12-01,CORRIENTES,53,.14320388
2017-12-01,CORRIENTES,55,.4922179
2017-12-01,CORRIENTES,56,.37601861
2017-12-01,CORRIENTES,58,.26865673
2017-12-01,CORRIENTES,59,0
2017-12-01,CORRIENTES,60,.21387284
2017-12-01,CORRIENTES,61,.32134292
2017-12-01,CORRIENTES,62,.31335151
2017-12-01,CORRIENTES,63,.66666669
2017-12-01,CORRIENTES,64,.42194092
2017-12-01,CORRIENTES,65,.4670139
2017-12-01,CORRIENTES,66,.54205608
2017-12-01,CORRIENTES,68,.24485597
2017-12-01,CORRIENTES,69,.46412557
2017-12-01,CORRIENTES,70,.3445946
2017-12-01,CORRIENTES,71,.065789476
2017-12-01,CORRIENTES,72,.29268292
2017-12-01,CORRIENTES,73,.26136363
2017-12-01,CORRIENTES,74,.26923078
2017-12-01,CORRIENTES,75,.26530612
2017-12-01,CORRIENTES,77,.042944785
2017-12-01,CORRIENTES,78,.24770643
2017-12-01,CORRIENTES,79,.47826087
2017-12-01,CORRIENTES,80,.057344854
2017-12-01,CORRIENTES,81,.46369138
2017-12-01,CORRIENTES,82,.46329528
2017-12-01,CORRIENTES,84,.5168733
2017-12-01,CORRIENTES,85,.58364993
2017-12-01,CORRIENTES,86,.64999998
