fecha,zona_prov,clae2,share_mujer
2017-09-01,CORDOBA,71,.17683177
2017-09-01,CORDOBA,72,.60714287
2017-09-01,CORDOBA,73,.54594594
2017-09-01,CORDOBA,74,.54700857
2017-09-01,CORDOBA,75,.60555553
2017-09-01,CORDOBA,77,.17224881
2017-09-01,CORDOBA,78,.31090009
2017-09-01,CORDOBA,79,.62674421
2017-09-01,CORDOBA,80,.087237842
2017-09-01,CORDOBA,81,.59242707
2017-09-01,CORDOBA,82,.6186409
2017-09-01,CORDOBA,85,.72489399
2017-09-01,CORDOBA,86,.73906153
2017-09-01,CORDOBA,87,.88908845
2017-09-01,CORDOBA,88,.83720928
2017-09-01,CORDOBA,90,.32384053
2017-09-01,CORDOBA,91,.58798283
2017-09-01,CORDOBA,92,.5046854
2017-09-01,CORDOBA,93,.38518044
2017-09-01,CORDOBA,94,.53598231
2017-09-01,CORDOBA,95,.29473683
2017-09-01,CORDOBA,96,.50214726
2017-09-01,CORDOBA,999,.43178409
2017-09-01,CORRIENTES,1,.061861414
2017-09-01,CORRIENTES,2,.035618279
2017-09-01,CORRIENTES,3,.14285715
2017-09-01,CORRIENTES,6,.14285715
2017-09-01,CORRIENTES,8,.07692308
2017-09-01,CORRIENTES,10,.12844037
2017-09-01,CORRIENTES,11,.057553958
2017-09-01,CORRIENTES,12,.028037382
2017-09-01,CORRIENTES,13,.097477846
2017-09-01,CORRIENTES,14,.65957445
2017-09-01,CORRIENTES,15,.023593467
2017-09-01,CORRIENTES,16,.038406827
2017-09-01,CORRIENTES,17,.057142857
2017-09-01,CORRIENTES,18,.13461539
2017-09-01,CORRIENTES,20,.097872339
2017-09-01,CORRIENTES,21,.066176474
2017-09-01,CORRIENTES,22,.10526316
2017-09-01,CORRIENTES,23,.045774646
2017-09-01,CORRIENTES,24,0
2017-09-01,CORRIENTES,25,.046753246
2017-09-01,CORRIENTES,26,.27272728
2017-09-01,CORRIENTES,27,.047619049
2017-09-01,CORRIENTES,28,.059999999
2017-09-01,CORRIENTES,29,.06666667
2017-09-01,CORRIENTES,30,.028571429
2017-09-01,CORRIENTES,31,.11764706
2017-09-01,CORRIENTES,32,.30303031
2017-09-01,CORRIENTES,33,.12195122
2017-09-01,CORRIENTES,35,.1232
2017-09-01,CORRIENTES,36,.14079422
2017-09-01,CORRIENTES,37,.25
2017-09-01,CORRIENTES,38,0
2017-09-01,CORRIENTES,41,.034865703
2017-09-01,CORRIENTES,42,.041438624
2017-09-01,CORRIENTES,43,.039568346
2017-09-01,CORRIENTES,45,.15940143
2017-09-01,CORRIENTES,46,.15780063
2017-09-01,CORRIENTES,47,.32552257
2017-09-01,CORRIENTES,49,.062516697
2017-09-01,CORRIENTES,50,.043956045
2017-09-01,CORRIENTES,51,.25
2017-09-01,CORRIENTES,52,.14324324
2017-09-01,CORRIENTES,53,.14319809
2017-09-01,CORRIENTES,55,.4781726
2017-09-01,CORRIENTES,56,.362818
2017-09-01,CORRIENTES,58,.26341462
2017-09-01,CORRIENTES,59,0
2017-09-01,CORRIENTES,60,.21586716
2017-09-01,CORRIENTES,61,.3063063
2017-09-01,CORRIENTES,62,.30894309
2017-09-01,CORRIENTES,63,.66666669
2017-09-01,CORRIENTES,64,.41489363
2017-09-01,CORRIENTES,65,.46596858
2017-09-01,CORRIENTES,66,.53921568
2017-09-01,CORRIENTES,68,.23972602
2017-09-01,CORRIENTES,69,.45806453
2017-09-01,CORRIENTES,70,.36412078
2017-09-01,CORRIENTES,71,.06366048
2017-09-01,CORRIENTES,72,.24137931
2017-09-01,CORRIENTES,73,.25555557
2017-09-01,CORRIENTES,74,.30769232
2017-09-01,CORRIENTES,75,.25
2017-09-01,CORRIENTES,77,.075144507
2017-09-01,CORRIENTES,78,.29447854
2017-09-01,CORRIENTES,79,.46721312
2017-09-01,CORRIENTES,80,.060031597
2017-09-01,CORRIENTES,81,.45905334
2017-09-01,CORRIENTES,82,.48297215
2017-09-01,CORRIENTES,85,.69325495
2017-09-01,CORRIENTES,86,.70237559
2017-09-01,CORRIENTES,87,.73049647
2017-09-01,CORRIENTES,88,.52238804
2017-09-01,CORRIENTES,90,.3508772
2017-09-01,CORRIENTES,91,.4074074
2017-09-01,CORRIENTES,92,.32560974
2017-09-01,CORRIENTES,93,.20676692
2017-09-01,CORRIENTES,94,.35869566
2017-09-01,CORRIENTES,95,.039999999
2017-09-01,CORRIENTES,96,.3982684
2017-09-01,CORRIENTES,999,.33980581
2017-09-01,ENTRE RIOS,1,.16051906
2017-09-01,ENTRE RIOS,2,.066185318
2017-09-01,ENTRE RIOS,3,.12068965
2017-09-01,ENTRE RIOS,6,.10526316
2017-09-01,ENTRE RIOS,8,.04359673
2017-09-01,ENTRE RIOS,10,.12283982
2017-09-01,ENTRE RIOS,11,.066205531
2017-09-01,ENTRE RIOS,12,-99
2017-09-01,ENTRE RIOS,13,.23148148
2017-09-01,ENTRE RIOS,14,.77777779
2017-09-01,ENTRE RIOS,15,.13089006
2017-09-01,ENTRE RIOS,16,.039431158
2017-09-01,ENTRE RIOS,17,.063309349
2017-09-01,ENTRE RIOS,18,.24822696
2017-09-01,ENTRE RIOS,20,.099601597
2017-09-01,ENTRE RIOS,21,.39741752
2017-09-01,ENTRE RIOS,22,.12235294
2017-09-01,ENTRE RIOS,23,.068106309
2017-09-01,ENTRE RIOS,24,.066964284
2017-09-01,ENTRE RIOS,25,.056122448
2017-09-01,ENTRE RIOS,26,.34375
2017-09-01,ENTRE RIOS,27,.027450981
2017-09-01,ENTRE RIOS,28,.093596056
2017-09-01,ENTRE RIOS,29,.040557668
2017-09-01,ENTRE RIOS,30,.050000001
2017-09-01,ENTRE RIOS,31,.092198581
2017-09-01,ENTRE RIOS,32,.083665341
2017-09-01,ENTRE RIOS,33,.06779661
2017-09-01,ENTRE RIOS,35,.14340344
2017-09-01,ENTRE RIOS,36,.21621622
2017-09-01,ENTRE RIOS,38,.061728396
2017-09-01,ENTRE RIOS,41,.030403016
2017-09-01,ENTRE RIOS,42,.053675361
2017-09-01,ENTRE RIOS,43,.048681542
2017-09-01,ENTRE RIOS,45,.13659491
2017-09-01,ENTRE RIOS,46,.16819789
2017-09-01,ENTRE RIOS,47,.40859881
2017-09-01,ENTRE RIOS,49,.050211325
2017-09-01,ENTRE RIOS,50,.022727273
2017-09-01,ENTRE RIOS,51,.16666667
2017-09-01,ENTRE RIOS,52,.1031175
2017-09-01,ENTRE RIOS,53,.12376934
2017-09-01,ENTRE RIOS,55,.54025674
2017-09-01,ENTRE RIOS,56,.50457036
2017-09-01,ENTRE RIOS,58,.31280789
2017-09-01,ENTRE RIOS,59,.43661973
2017-09-01,ENTRE RIOS,60,.25754884
2017-09-01,ENTRE RIOS,61,.30126184
2017-09-01,ENTRE RIOS,62,.2638889
2017-09-01,ENTRE RIOS,63,.55172414
2017-09-01,ENTRE RIOS,64,.43996248
2017-09-01,ENTRE RIOS,65,.51936966
2017-09-01,ENTRE RIOS,66,.68995631
2017-09-01,ENTRE RIOS,68,.30000001
2017-09-01,ENTRE RIOS,69,.66275662
2017-09-01,ENTRE RIOS,70,.32142857
2017-09-01,ENTRE RIOS,71,.13928571
2017-09-01,ENTRE RIOS,72,.68115944
2017-09-01,ENTRE RIOS,73,.2888889
2017-09-01,ENTRE RIOS,74,.24444444
2017-09-01,ENTRE RIOS,75,.4642857
2017-09-01,ENTRE RIOS,77,.28291318
2017-09-01,ENTRE RIOS,78,.32470119
2017-09-01,ENTRE RIOS,79,.54545456
2017-09-01,ENTRE RIOS,80,.043601897
2017-09-01,ENTRE RIOS,81,.6673367
2017-09-01,ENTRE RIOS,82,.31360424
2017-09-01,ENTRE RIOS,85,.7409085
2017-09-01,ENTRE RIOS,86,.73401487
2017-09-01,ENTRE RIOS,87,.86570245
2017-09-01,ENTRE RIOS,88,.74193549
2017-09-01,ENTRE RIOS,90,.45454547
2017-09-01,ENTRE RIOS,91,.84848487
2017-09-01,ENTRE RIOS,92,.42580646
2017-09-01,ENTRE RIOS,93,.31224209
2017-09-01,ENTRE RIOS,94,.60802835
2017-09-01,ENTRE RIOS,95,.070588239
2017-09-01,ENTRE RIOS,96,.375
2017-09-01,ENTRE RIOS,999,.47619048
2017-09-01,FORMOSA,1,.040783033
2017-09-01,FORMOSA,2,.11111111
2017-09-01,FORMOSA,3,0
2017-09-01,FORMOSA,8,.17391305
2017-09-01,FORMOSA,9,0
2017-09-01,FORMOSA,10,.12419355
2017-09-01,FORMOSA,11,.023460411
2017-09-01,FORMOSA,13,.043478262
2017-09-01,FORMOSA,14,.80487806
2017-09-01,FORMOSA,15,.3611111
2017-09-01,FORMOSA,16,0
2017-09-01,FORMOSA,18,.234375
2017-09-01,FORMOSA,20,.044164039
2017-09-01,FORMOSA,21,.31132075
2017-09-01,FORMOSA,22,.043478262
2017-09-01,FORMOSA,23,0
2017-09-01,FORMOSA,25,0
2017-09-01,FORMOSA,28,0
2017-09-01,FORMOSA,29,0
2017-09-01,FORMOSA,30,.5
2017-09-01,FORMOSA,31,.054545455
2017-09-01,FORMOSA,32,0
2017-09-01,FORMOSA,33,-99
2017-09-01,FORMOSA,35,.11355932
2017-09-01,FORMOSA,36,.090342678
2017-09-01,FORMOSA,38,0
2017-09-01,FORMOSA,41,.032274723
2017-09-01,FORMOSA,42,.031763416
2017-09-01,FORMOSA,43,.024793388
2017-09-01,FORMOSA,45,.17873652
2017-09-01,FORMOSA,46,.16586769
2017-09-01,FORMOSA,47,.3075799
2017-09-01,FORMOSA,49,.049504951
2017-09-01,FORMOSA,50,0
2017-09-01,FORMOSA,51,.18181819
2017-09-01,FORMOSA,52,.12195122
2017-09-01,FORMOSA,53,.05982906
2017-09-01,FORMOSA,55,.58389264
2017-09-01,FORMOSA,56,.31664214
2017-09-01,FORMOSA,58,.41379312
2017-09-01,FORMOSA,59,.18644068
2017-09-01,FORMOSA,60,.24380165
2017-09-01,FORMOSA,61,.21052632
2017-09-01,FORMOSA,62,.22222222
2017-09-01,FORMOSA,63,.23809524
2017-09-01,FORMOSA,64,.42509604
2017-09-01,FORMOSA,65,.48770493
2017-09-01,FORMOSA,66,.65714288
2017-09-01,FORMOSA,68,.25999999
2017-09-01,FORMOSA,69,.4375
2017-09-01,FORMOSA,70,.24761905
2017-09-01,FORMOSA,71,.13063063
2017-09-01,FORMOSA,73,.5
2017-09-01,FORMOSA,74,.16666667
2017-09-01,FORMOSA,75,.375
2017-09-01,FORMOSA,77,.13043478
2017-09-01,FORMOSA,78,.2962963
2017-09-01,FORMOSA,79,.48275861
2017-09-01,FORMOSA,80,.18989898
2017-09-01,FORMOSA,81,.44666666
2017-09-01,FORMOSA,82,.5215947
2017-09-01,FORMOSA,85,.6860643
2017-09-01,FORMOSA,86,.64990139
2017-09-01,FORMOSA,87,.95454544
2017-09-01,FORMOSA,88,.25
2017-09-01,FORMOSA,90,.33333334
2017-09-01,FORMOSA,92,.32298136
2017-09-01,FORMOSA,93,.48031497
2017-09-01,FORMOSA,94,.49453977
2017-09-01,FORMOSA,96,.30172414
2017-09-01,FORMOSA,999,.5
2017-09-01,JUJUY,1,.19958203
2017-09-01,JUJUY,2,.070422538
2017-09-01,JUJUY,3,-99
2017-09-01,JUJUY,7,.079376854
2017-09-01,JUJUY,8,.12240185
2017-09-01,JUJUY,9,.01438849
2017-09-01,JUJUY,10,.076637574
2017-09-01,JUJUY,11,.13903743
2017-09-01,JUJUY,12,.056074765
2017-09-01,JUJUY,13,.45161289
2017-09-01,JUJUY,14,.66666669
2017-09-01,JUJUY,15,.40000001
2017-09-01,JUJUY,16,.05172414
2017-09-01,JUJUY,17,.043478262
2017-09-01,JUJUY,18,.25675675
2017-09-01,JUJUY,19,0
2017-09-01,JUJUY,20,.084507041
2017-09-01,JUJUY,21,.090909094
2017-09-01,JUJUY,22,.086956523
2017-09-01,JUJUY,23,.067532465
2017-09-01,JUJUY,24,.027184466
2017-09-01,JUJUY,25,.064999998
2017-09-01,JUJUY,26,.33333334
2017-09-01,JUJUY,27,.05882353
2017-09-01,JUJUY,28,.03125
2017-09-01,JUJUY,29,0
2017-09-01,JUJUY,31,.29411766
2017-09-01,JUJUY,32,.0625
2017-09-01,JUJUY,33,.011904762
2017-09-01,JUJUY,35,.16438356
2017-09-01,JUJUY,36,.1119403
2017-09-01,JUJUY,38,.094488189
2017-09-01,JUJUY,41,.030496988
2017-09-01,JUJUY,42,.02431611
2017-09-01,JUJUY,43,.056062583
2017-09-01,JUJUY,45,.15771231
2017-09-01,JUJUY,46,.1885296
2017-09-01,JUJUY,47,.32885343
2017-09-01,JUJUY,49,.04162633
2017-09-01,JUJUY,50,-99
2017-09-01,JUJUY,51,.19444445
2017-09-01,JUJUY,52,.071428575
2017-09-01,JUJUY,53,.065502182
2017-09-01,JUJUY,55,.58303887
2017-09-01,JUJUY,56,.45032498
2017-09-01,JUJUY,58,.39375001
2017-09-01,JUJUY,59,.41379312
2017-09-01,JUJUY,60,.27526131
2017-09-01,JUJUY,61,.32432431
2017-09-01,JUJUY,62,.19642857
2017-09-01,JUJUY,63,.55555558
2017-09-01,JUJUY,64,.42716318
2017-09-01,JUJUY,65,.50773197
2017-09-01,JUJUY,66,.5625
2017-09-01,JUJUY,68,.34402332
2017-09-01,JUJUY,69,.627451
2017-09-01,JUJUY,70,.32323232
2017-09-01,JUJUY,71,.08429119
2017-09-01,JUJUY,73,.30000001
2017-09-01,JUJUY,74,.36363637
2017-09-01,JUJUY,75,.29411766
2017-09-01,JUJUY,77,.06122449
2017-09-01,JUJUY,78,.25698325
2017-09-01,JUJUY,79,.6226415
2017-09-01,JUJUY,80,.10491368
2017-09-01,JUJUY,81,.59927797
2017-09-01,JUJUY,82,.11315548
2017-09-01,JUJUY,85,.67839587
2017-09-01,JUJUY,86,.69111019
2017-09-01,JUJUY,87,.69696969
2017-09-01,JUJUY,88,.375
2017-09-01,JUJUY,90,.21428572
2017-09-01,JUJUY,91,.34615386
2017-09-01,JUJUY,92,.45454547
2017-09-01,JUJUY,93,.25714287
2017-09-01,JUJUY,94,.5588854
2017-09-01,JUJUY,95,.125
2017-09-01,JUJUY,96,.30853391
2017-09-01,JUJUY,999,.38805971
2017-09-01,LA PAMPA,1,.076465204
2017-09-01,LA PAMPA,2,0
2017-09-01,LA PAMPA,3,-99
2017-09-01,LA PAMPA,6,.19354838
2017-09-01,LA PAMPA,8,.0813253
2017-09-01,LA PAMPA,9,.070707068
2017-09-01,LA PAMPA,10,.15739484
2017-09-01,LA PAMPA,11,.18604651
2017-09-01,LA PAMPA,13,.66666669
2017-09-01,LA PAMPA,14,.56060606
2017-09-01,LA PAMPA,15,.32295719
2017-09-01,LA PAMPA,16,.070588239
2017-09-01,LA PAMPA,18,.35714287
2017-09-01,LA PAMPA,19,0
2017-09-01,LA PAMPA,20,.15217391
2017-09-01,LA PAMPA,21,.20754717
2017-09-01,LA PAMPA,22,.096385539
2017-09-01,LA PAMPA,23,.048442908
2017-09-01,LA PAMPA,24,.061728396
2017-09-01,LA PAMPA,25,.059459459
2017-09-01,LA PAMPA,26,.33333334
2017-09-01,LA PAMPA,27,.083333336
2017-09-01,LA PAMPA,28,.081632651
2017-09-01,LA PAMPA,29,.072164945
2017-09-01,LA PAMPA,31,.079999998
2017-09-01,LA PAMPA,32,.11111111
2017-09-01,LA PAMPA,33,.083333336
2017-09-01,LA PAMPA,35,.216875
2017-09-01,LA PAMPA,36,.13868614
2017-09-01,LA PAMPA,37,-99
2017-09-01,LA PAMPA,38,-99
2017-09-01,LA PAMPA,39,0
2017-09-01,LA PAMPA,41,.023243802
2017-09-01,LA PAMPA,42,.03902439
2017-09-01,LA PAMPA,43,.066860467
2017-09-01,LA PAMPA,45,.19433594
2017-09-01,LA PAMPA,46,.19317429
2017-09-01,LA PAMPA,47,.43206912
2017-09-01,LA PAMPA,49,.038967878
2017-09-01,LA PAMPA,51,.23809524
2017-09-01,LA PAMPA,52,.12352941
2017-09-01,LA PAMPA,53,.078838177
2017-09-01,LA PAMPA,55,.63065326
2017-09-01,LA PAMPA,56,.5272727
2017-09-01,LA PAMPA,58,.26548672
2017-09-01,LA PAMPA,59,.5
2017-09-01,LA PAMPA,60,.28780487
2017-09-01,LA PAMPA,61,.26436782
2017-09-01,LA PAMPA,62,.36842105
2017-09-01,LA PAMPA,63,.55555558
2017-09-01,LA PAMPA,64,.35725805
2017-09-01,LA PAMPA,65,.55589122
2017-09-01,LA PAMPA,66,.5411765
2017-09-01,LA PAMPA,68,.43260187
2017-09-01,LA PAMPA,69,.78678036
2017-09-01,LA PAMPA,70,.28225806
2017-09-01,LA PAMPA,71,.096069872
2017-09-01,LA PAMPA,72,.36666667
2017-09-01,LA PAMPA,73,.53846157
2017-09-01,LA PAMPA,74,.14285715
2017-09-01,LA PAMPA,75,.50980395
2017-09-01,LA PAMPA,77,.15789473
2017-09-01,LA PAMPA,78,.3898305
2017-09-01,LA PAMPA,79,.6964286
2017-09-01,LA PAMPA,80,.10632911
2017-09-01,LA PAMPA,81,.6962617
2017-09-01,LA PAMPA,82,.56422019
2017-09-01,LA PAMPA,85,.74124342
2017-09-01,LA PAMPA,86,.82183099
2017-09-01,LA PAMPA,87,.88372093
2017-09-01,LA PAMPA,88,1
2017-09-01,LA PAMPA,90,-99
2017-09-01,LA PAMPA,91,.93023258
2017-09-01,LA PAMPA,92,.40046296
2017-09-01,LA PAMPA,93,.32954547
2017-09-01,LA PAMPA,94,.61707634
2017-09-01,LA PAMPA,95,.21052632
2017-09-01,LA PAMPA,96,.53278691
2017-09-01,LA PAMPA,999,.54736841
2017-09-01,LA RIOJA,1,.10320285
2017-09-01,LA RIOJA,2,.40909091
2017-09-01,LA RIOJA,8,.11538462
2017-09-01,LA RIOJA,9,0
2017-09-01,LA RIOJA,10,.31030098
2017-09-01,LA RIOJA,11,.1232166
2017-09-01,LA RIOJA,13,.045073375
2017-09-01,LA RIOJA,14,.4357262
2017-09-01,LA RIOJA,15,.081343286
2017-09-01,LA RIOJA,16,.25
2017-09-01,LA RIOJA,17,.04887218
2017-09-01,LA RIOJA,18,.095238097
2017-09-01,LA RIOJA,19,0
2017-09-01,LA RIOJA,20,.40625
2017-09-01,LA RIOJA,21,.36158192
2017-09-01,LA RIOJA,22,.063829787
2017-09-01,LA RIOJA,23,.064516127
2017-09-01,LA RIOJA,25,.06122449
2017-09-01,LA RIOJA,26,.1969697
2017-09-01,LA RIOJA,27,.375
2017-09-01,LA RIOJA,28,0
2017-09-01,LA RIOJA,29,0
2017-09-01,LA RIOJA,31,.070707068
2017-09-01,LA RIOJA,32,.16666667
2017-09-01,LA RIOJA,35,.167979
2017-09-01,LA RIOJA,36,.11693548
2017-09-01,LA RIOJA,38,.039999999
2017-09-01,LA RIOJA,41,.02706657
2017-09-01,LA RIOJA,42,.021587744
2017-09-01,LA RIOJA,43,.050167225
2017-09-01,LA RIOJA,45,.19687501
2017-09-01,LA RIOJA,46,.17021276
2017-09-01,LA RIOJA,47,.34426975
2017-09-01,LA RIOJA,49,.070605189
2017-09-01,LA RIOJA,50,-99
2017-09-01,LA RIOJA,51,.1
2017-09-01,LA RIOJA,52,.13333334
2017-09-01,LA RIOJA,53,.092105262
2017-09-01,LA RIOJA,55,.38064516
2017-09-01,LA RIOJA,56,.41641337
2017-09-01,LA RIOJA,58,.44
2017-09-01,LA RIOJA,59,.2
2017-09-01,LA RIOJA,60,.20661157
2017-09-01,LA RIOJA,61,.25600001
2017-09-01,LA RIOJA,62,.07692308
2017-09-01,LA RIOJA,63,.5
2017-09-01,LA RIOJA,64,.41705069
2017-09-01,LA RIOJA,65,.49327356
2017-09-01,LA RIOJA,66,.625
2017-09-01,LA RIOJA,68,.3968254
2017-09-01,LA RIOJA,69,.62857145
2017-09-01,LA RIOJA,70,.36170211
2017-09-01,LA RIOJA,71,.26033059
2017-09-01,LA RIOJA,72,0
2017-09-01,LA RIOJA,73,.14285715
2017-09-01,LA RIOJA,74,-99
2017-09-01,LA RIOJA,75,-99
2017-09-01,LA RIOJA,77,.057142857
2017-09-01,LA RIOJA,78,.25
2017-09-01,LA RIOJA,79,.6111111
2017-09-01,LA RIOJA,80,.11380597
2017-09-01,LA RIOJA,81,.4977169
2017-09-01,LA RIOJA,82,.37037036
2017-09-01,LA RIOJA,85,.73218882
2017-09-01,LA RIOJA,86,.66851264
2017-09-01,LA RIOJA,87,.91666669
2017-09-01,LA RIOJA,88,.53631288
2017-09-01,LA RIOJA,90,-99
2017-09-01,LA RIOJA,91,.66666669
2017-09-01,LA RIOJA,92,.50877196
2017-09-01,LA RIOJA,93,.24242425
2017-09-01,LA RIOJA,94,.5279299
2017-09-01,LA RIOJA,95,.27272728
2017-09-01,LA RIOJA,96,.30991736
2017-09-01,LA RIOJA,999,.4848485
2017-09-01,MENDOZA,1,.1444135
2017-09-01,MENDOZA,2,.070422538
2017-09-01,MENDOZA,3,-99
2017-09-01,MENDOZA,5,.015873017
2017-09-01,MENDOZA,6,.084337346
2017-09-01,MENDOZA,7,.14814815
2017-09-01,MENDOZA,8,.092838198
2017-09-01,MENDOZA,9,.045874588
2017-09-01,MENDOZA,10,.39879951
2017-09-01,MENDOZA,11,.21058993
2017-09-01,MENDOZA,12,.029411765
2017-09-01,MENDOZA,13,.24749164
2017-09-01,MENDOZA,14,.61098397
2017-09-01,MENDOZA,15,.42477876
2017-09-01,MENDOZA,16,.10391978
2017-09-01,MENDOZA,17,.14699332
2017-09-01,MENDOZA,18,.24356617
2017-09-01,MENDOZA,19,.040322579
2017-09-01,MENDOZA,20,.1529052
2017-09-01,MENDOZA,21,.14356436
2017-09-01,MENDOZA,22,.10476191
2017-09-01,MENDOZA,23,.068811879
2017-09-01,MENDOZA,24,.0604534
2017-09-01,MENDOZA,25,.079443082
2017-09-01,MENDOZA,26,.18103448
2017-09-01,MENDOZA,27,.07283321
2017-09-01,MENDOZA,28,.086120993
2017-09-01,MENDOZA,29,.089068823
2017-09-01,MENDOZA,30,.13333334
2017-09-01,MENDOZA,31,.10383536
2017-09-01,MENDOZA,32,.2
2017-09-01,MENDOZA,33,.10603291
2017-09-01,MENDOZA,35,.10772076
2017-09-01,MENDOZA,36,.1487779
2017-09-01,MENDOZA,37,0
2017-09-01,MENDOZA,38,.045321636
2017-09-01,MENDOZA,41,.037913393
2017-09-01,MENDOZA,42,.038507413
2017-09-01,MENDOZA,43,.06848333
2017-09-01,MENDOZA,45,.14744946
2017-09-01,MENDOZA,46,.26670253
2017-09-01,MENDOZA,47,.3908644
2017-09-01,MENDOZA,49,.047627553
2017-09-01,MENDOZA,50,.40909091
2017-09-01,MENDOZA,51,.30392158
2017-09-01,MENDOZA,52,.16144976
2017-09-01,MENDOZA,53,.13235295
2017-09-01,MENDOZA,55,.46465889
2017-09-01,MENDOZA,56,.43385187
2017-09-01,MENDOZA,58,.41441441
2017-09-01,MENDOZA,59,.44973546
2017-09-01,MENDOZA,60,.25104854
2017-09-01,MENDOZA,61,.32040343
2017-09-01,MENDOZA,62,.21045665
2017-09-01,MENDOZA,63,.59130436
2017-09-01,MENDOZA,64,.43221393
2017-09-01,MENDOZA,65,.51210797
2017-09-01,MENDOZA,66,.55919397
2017-09-01,MENDOZA,68,.34993616
2017-09-01,MENDOZA,69,.66491687
2017-09-01,MENDOZA,70,.35118526
2017-09-01,MENDOZA,71,.10201855
2017-09-01,MENDOZA,72,.39166668
2017-09-01,MENDOZA,73,.26679841
2017-09-01,MENDOZA,74,.38851351
2017-09-01,MENDOZA,75,.61538464
2017-09-01,MENDOZA,77,.20136519
2017-09-01,MENDOZA,78,.31257996
2017-09-01,MENDOZA,79,.43134329
2017-09-01,MENDOZA,80,.082337804
2017-09-01,MENDOZA,81,.48802316
2017-09-01,MENDOZA,82,.34062389
2017-09-01,MENDOZA,85,.72754878
2017-09-01,MENDOZA,86,.68372291
2017-09-01,MENDOZA,87,.8226496
2017-09-01,MENDOZA,88,.82407409
2017-09-01,MENDOZA,90,.17218544
2017-09-01,MENDOZA,91,.5
2017-09-01,MENDOZA,92,.39130434
2017-09-01,MENDOZA,93,.34392655
2017-09-01,MENDOZA,94,.51630515
2017-09-01,MENDOZA,95,.11111111
2017-09-01,MENDOZA,96,.42728093
2017-09-01,MENDOZA,999,.45454547
2017-09-01,MISIONES,1,.076457128
2017-09-01,MISIONES,2,.046026751
2017-09-01,MISIONES,3,-99
2017-09-01,MISIONES,8,.045662101
2017-09-01,MISIONES,10,.10253918
2017-09-01,MISIONES,11,.1003861
2017-09-01,MISIONES,12,.2
2017-09-01,MISIONES,13,.47916666
2017-09-01,MISIONES,14,.7631579
2017-09-01,MISIONES,15,.2633552
2017-09-01,MISIONES,16,.02863255
2017-09-01,MISIONES,17,.060858425
2017-09-01,MISIONES,18,.16371681
2017-09-01,MISIONES,19,0
2017-09-01,MISIONES,20,.082352944
2017-09-01,MISIONES,21,.035714287
2017-09-01,MISIONES,22,.092672415
2017-09-01,MISIONES,23,.028571429
2017-09-01,MISIONES,24,.11538462
2017-09-01,MISIONES,25,.050377835
2017-09-01,MISIONES,26,.375
2017-09-01,MISIONES,27,.1
2017-09-01,MISIONES,28,.081896551
2017-09-01,MISIONES,29,.05882353
2017-09-01,MISIONES,30,0
2017-09-01,MISIONES,31,.14077669
2017-09-01,MISIONES,32,.11111111
2017-09-01,MISIONES,33,.11111111
2017-09-01,MISIONES,35,.18444166
2017-09-01,MISIONES,36,.1632653
2017-09-01,MISIONES,37,-99
2017-09-01,MISIONES,38,.031746034
2017-09-01,MISIONES,39,0
2017-09-01,MISIONES,41,.024830699
2017-09-01,MISIONES,42,.037450198
2017-09-01,MISIONES,43,.042151164
2017-09-01,MISIONES,45,.17849174
2017-09-01,MISIONES,46,.16281648
2017-09-01,MISIONES,47,.39286819
2017-09-01,MISIONES,49,.056066945
2017-09-01,MISIONES,50,.16836734
2017-09-01,MISIONES,51,.30000001
2017-09-01,MISIONES,52,.22586522
2017-09-01,MISIONES,53,.17746913
2017-09-01,MISIONES,55,.46444675
2017-09-01,MISIONES,56,.43397176
2017-09-01,MISIONES,58,.32302406
2017-09-01,MISIONES,59,0
2017-09-01,MISIONES,60,.25375625
2017-09-01,MISIONES,61,.20848057
2017-09-01,MISIONES,62,.35772356
2017-09-01,MISIONES,63,.23255815
2017-09-01,MISIONES,64,.42203549
2017-09-01,MISIONES,65,.41926345
2017-09-01,MISIONES,66,.55367231
2017-09-01,MISIONES,68,.32213438
2017-09-01,MISIONES,69,.68681318
2017-09-01,MISIONES,70,.25080386
2017-09-01,MISIONES,71,.061497327
2017-09-01,MISIONES,72,.14285715
2017-09-01,MISIONES,73,.48780489
2017-09-01,MISIONES,74,.26785713
2017-09-01,MISIONES,75,.16129032
2017-09-01,MISIONES,77,.20833333
2017-09-01,MISIONES,78,.40856031
2017-09-01,MISIONES,79,.3995381
2017-09-01,MISIONES,80,.17537072
2017-09-01,MISIONES,81,.54711246
2017-09-01,MISIONES,82,.41254124
2017-09-01,MISIONES,85,.69805586
2017-09-01,MISIONES,86,.68221796
2017-09-01,MISIONES,87,.76923078
2017-09-01,MISIONES,88,.71698111
2017-09-01,MISIONES,90,.1
2017-09-01,MISIONES,91,.37106919
2017-09-01,MISIONES,92,.35918367
2017-09-01,MISIONES,93,.30232558
2017-09-01,MISIONES,94,.54639888
2017-09-01,MISIONES,95,.17391305
2017-09-01,MISIONES,96,.43109539
2017-09-01,MISIONES,999,.49214661
2017-09-01,NEUQUEN,1,.14578132
2017-09-01,NEUQUEN,2,.11650486
2017-09-01,NEUQUEN,3,.07692308
2017-09-01,NEUQUEN,6,.14439431
2017-09-01,NEUQUEN,7,.14457831
2017-09-01,NEUQUEN,8,.12631579
2017-09-01,NEUQUEN,9,.063557461
2017-09-01,NEUQUEN,10,.31588286
