fecha,clae6,total_cif
2013-11-01,471120,13554595
2013-11-01,471190,227928
2013-11-01,471900,-99
2013-11-01,472111,-99
2013-11-01,472120,-99
2013-11-01,472130,-99
2013-11-01,472190,-99
2013-11-01,472200,-99
2013-11-01,472300,-99
2013-11-01,473000,189632
2013-11-01,474010,5747232
2013-11-01,474020,66478
2013-11-01,475110,344188
2013-11-01,475120,-99
2013-11-01,475190,208151
2013-11-01,475220,171469
2013-11-01,475230,840594
2013-11-01,475240,-99
2013-11-01,475250,111196
2013-11-01,475260,-99
2013-11-01,475270,215474
2013-11-01,475290,2981875
2013-11-01,475300,19496092
2013-11-01,475410,131271
2013-11-01,475430,191007
2013-11-01,475440,-99
2013-11-01,475490,3697896
2013-11-01,476110,400317
2013-11-01,476120,-99
2013-11-01,476130,81085
2013-11-01,476310,3184826
2013-11-01,476320,262559
2013-11-01,476400,1418832
2013-11-01,477120,-99
2013-11-01,477130,-99
2013-11-01,477140,-99
2013-11-01,477190,7520625
2013-11-01,477220,659415
2013-11-01,477290,2593166
2013-11-01,477310,44819
2013-11-01,477320,934506
2013-11-01,477330,2737441
2013-11-01,477410,191904
2013-11-01,477420,289111
2013-11-01,477430,86880
2013-11-01,477440,3240574
2013-11-01,477470,35625
2013-11-01,477490,3008332
2013-11-01,479101,-99
2013-11-01,479109,-99
2013-11-01,479900,191420
2013-11-01,491110,3802944
2013-11-01,491200,1034978
2013-11-01,492120,-99
2013-11-01,492180,-99
2013-11-01,492229,-99
2013-11-01,492280,-99
2013-11-01,492290,2043683
2013-11-01,493200,-99
2013-11-01,501100,-99
2013-11-01,501200,551135
2013-11-01,502200,-99
2013-11-01,511000,98658720
2013-11-01,512000,-99
2013-11-01,521010,132089
2013-11-01,522020,-99
2013-11-01,522091,639403
2013-11-01,522099,1139961
2013-11-01,523011,972796
2013-11-01,523019,215244
2013-11-01,523020,-99
2013-11-01,523031,-99
2013-11-01,523090,3384934
2013-11-01,524190,-99
2013-11-01,524210,-99
2013-11-01,524290,8584873
2013-11-01,524310,-99
2013-11-01,524330,148227
2013-11-01,524390,70111
2013-11-01,530010,-99
2013-11-01,551022,-99
2013-11-01,552000,-99
2013-11-01,561011,-99
2013-11-01,561013,-99
2013-11-01,561014,-99
2013-11-01,561019,-99
2013-11-01,562099,-99
2013-11-01,581100,4091695
2013-11-01,581300,2792092
2013-11-01,581900,117510
2013-11-01,591110,-99
2013-11-01,591120,-99
2013-11-01,591200,67406
2013-11-01,591300,866252
2013-11-01,601000,-99
2013-11-01,602100,-99
2013-11-01,602200,1657059
2013-11-01,602310,2696616
2013-11-01,602320,311556
2013-11-01,602900,264341
2013-11-01,611090,1444649
2013-11-01,612000,27907436
2013-11-01,613000,-99
2013-11-01,614010,662182
2013-11-01,614090,-99
2013-11-01,619000,2024666
2013-11-01,620100,902985
2013-11-01,620200,237709
2013-11-01,620900,16356220
2013-11-01,631110,203280
2013-11-01,641910,6091390
2013-11-01,641930,4699162
2013-11-01,649100,-99
2013-11-01,649220,-99
2013-11-01,649290,-99
2013-11-01,649999,-99
2013-11-01,651110,-99
2013-11-01,661131,-99
2013-11-01,662090,-99
2013-11-01,681010,-99
2013-11-01,681098,2228222
2013-11-01,681099,1437189
2013-11-01,682099,-99
2013-11-01,692000,35032
2013-11-01,702091,573161
2013-11-01,702092,797035
2013-11-01,702099,1409050
2013-11-01,711001,739884
2013-11-01,711002,2460
2013-11-01,711003,1335048
2013-11-01,711009,2154780
2013-11-01,712000,109534
2013-11-01,721010,-99
2013-11-01,721020,628441
2013-11-01,721030,12780
2013-11-01,721090,-99
2013-11-01,731001,-99
2013-11-01,731009,106171
2013-11-01,732000,-99
2013-11-01,742000,-99
2013-11-01,749009,258808
2013-11-01,750000,-99
2013-11-01,771110,-99
2013-11-01,771190,-99
2013-11-01,771220,-99
2013-11-01,773030,1392390
2013-11-01,773040,3901638
2013-11-01,773090,2242271
2013-11-01,774000,-99
2013-11-01,791200,-99
2013-11-01,801020,-99
2013-11-01,801090,494896
2013-11-01,813000,-99
2013-11-01,821100,-99
2013-11-01,821900,552112
2013-11-01,822000,-99
2013-11-01,823000,-99
2013-11-01,829200,-99
2013-11-01,829900,83245104
2013-11-01,853201,164750
2013-11-01,854910,-99
2013-11-01,861010,3172654
2013-11-01,862110,-99
2013-11-01,862200,-99
2013-11-01,863110,-99
2013-11-01,863120,-99
2013-11-01,863190,-99
2013-11-01,863200,1586245
2013-11-01,863300,-99
2013-11-01,869090,2961513
2013-11-01,900011,-99
2013-11-01,900030,-99
2013-11-01,920009,-99
2013-11-01,931010,-99
2013-11-01,931042,-99
2013-11-01,931050,-99
2013-11-01,939020,-99
2013-11-01,939090,-99
2013-11-01,941200,-99
2013-11-01,949100,311057
2013-11-01,949990,1666018
2013-11-01,951100,744143
2013-11-01,951200,110833
2013-11-01,952100,-99
2013-11-01,960102,153595
2013-11-01,960201,-99
2013-11-01,960990,2253675
2013-11-01,999999,139072
2013-12-01,11111,-99
2013-12-01,11112,-99
2013-12-01,11119,254135
2013-12-01,11121,-99
2013-12-01,11211,187383
2013-12-01,11299,483397
2013-12-01,11310,-99
2013-12-01,11321,-99
2013-12-01,11911,-99
2013-12-01,11912,-99
2013-12-01,12110,489786
2013-12-01,12121,-99
2013-12-01,12200,-99
2013-12-01,12311,1813735
2013-12-01,12320,-99
2013-12-01,12420,-99
2013-12-01,12490,367930
2013-12-01,12900,-99
2013-12-01,13011,60693
2013-12-01,13012,503417
2013-12-01,13013,-99
2013-12-01,13019,560066
2013-12-01,13020,-99
2013-12-01,14113,1450279
2013-12-01,14114,-99
2013-12-01,14221,323393
2013-12-01,14510,-99
2013-12-01,14520,-99
2013-12-01,14710,-99
2013-12-01,14810,-99
2013-12-01,14820,459940
2013-12-01,14910,-99
2013-12-01,14990,-99
2013-12-01,16113,-99
2013-12-01,16119,-99
2013-12-01,16190,6148224
2013-12-01,16210,-99
2013-12-01,16291,-99
2013-12-01,22010,-99
2013-12-01,24010,-99
2013-12-01,31110,305165
2013-12-01,31120,1219934
2013-12-01,31200,-99
2013-12-01,61000,27832164
2013-12-01,62000,-99
2013-12-01,72910,3785325
2013-12-01,72990,10956876
2013-12-01,81100,-99
2013-12-01,81200,-99
2013-12-01,81300,343033
2013-12-01,81400,-99
2013-12-01,89120,1287539
2013-12-01,89300,-99
2013-12-01,89900,2480705
2013-12-01,91000,82475248
2013-12-01,99000,773808
2013-12-01,101011,2411765
2013-12-01,101012,1471585
2013-12-01,101020,1564982
2013-12-01,101030,3846643
2013-12-01,101040,-99
2013-12-01,101091,-99
2013-12-01,101099,-99
2013-12-01,102001,5997085
2013-12-01,102002,-99
2013-12-01,102003,-99
2013-12-01,103011,7109051
2013-12-01,103012,-99
2013-12-01,103020,1437689
2013-12-01,103030,14571553
2013-12-01,103091,2028111
2013-12-01,103099,6785538
2013-12-01,104011,20308148
2013-12-01,104012,-99
2013-12-01,104013,12482016
2013-12-01,105010,1979057
2013-12-01,105020,1703984
2013-12-01,105030,40843
2013-12-01,105090,4433686
2013-12-01,106110,8831475
2013-12-01,106120,345708
2013-12-01,106131,-99
2013-12-01,106139,-99
2013-12-01,106200,-99
2013-12-01,107110,2397461
2013-12-01,107121,2592810
2013-12-01,107129,-99
2013-12-01,107200,773132
2013-12-01,107301,6853354
2013-12-01,107309,7238253
2013-12-01,107410,-99
2013-12-01,107420,-99
2013-12-01,107911,5314738
2013-12-01,107912,442490
2013-12-01,107930,1380818
2013-12-01,107991,2072323
2013-12-01,107992,-99
2013-12-01,107999,25641236
2013-12-01,108000,6854322
2013-12-01,109000,-99
2013-12-01,110100,4021277
2013-12-01,110212,6753036
2013-12-01,110290,38548
2013-12-01,110300,8245407
2013-12-01,110411,826386
2013-12-01,110420,4822637
2013-12-01,110492,6437111
2013-12-01,120010,-99
2013-12-01,120091,14781502
2013-12-01,120099,-99
2013-12-01,131110,-99
2013-12-01,131120,276794
2013-12-01,131131,2006330
2013-12-01,131132,3721880
2013-12-01,131139,9058936
2013-12-01,131201,-99
2013-12-01,131202,2127226
2013-12-01,131209,7355423
2013-12-01,131300,5639199
2013-12-01,139100,9205873
2013-12-01,139201,-99
2013-12-01,139202,3093128
2013-12-01,139203,610246
2013-12-01,139204,808382
2013-12-01,139209,5811087
2013-12-01,139300,1546940
2013-12-01,139400,150288
2013-12-01,139900,17461990
2013-12-01,141110,499700
2013-12-01,141120,732374
2013-12-01,141130,-99
2013-12-01,141140,95060
2013-12-01,141191,220550
2013-12-01,141199,4956018
2013-12-01,141201,-99
2013-12-01,141202,125508
2013-12-01,142000,-99
2013-12-01,143010,302124
2013-12-01,143020,451221
2013-12-01,151100,10169646
2013-12-01,151200,884969
2013-12-01,152011,2469293
2013-12-01,152021,1165179
2013-12-01,152031,11810103
2013-12-01,152040,2175267
2013-12-01,161001,705185
2013-12-01,161002,327467
2013-12-01,162100,6138662
2013-12-01,162201,637244
2013-12-01,162300,-99
2013-12-01,162902,-99
2013-12-01,162903,1756982
2013-12-01,162909,2505854
2013-12-01,170101,-99
2013-12-01,170102,11530986
2013-12-01,170201,2455228
2013-12-01,170202,30352088
2013-12-01,170910,39277720
2013-12-01,170990,14599674
2013-12-01,181101,2942407
2013-12-01,181109,8994504
2013-12-01,181200,179398
2013-12-01,191000,-99
2013-12-01,192000,122636128
2013-12-01,201110,3490736
2013-12-01,201120,439278
2013-12-01,201130,5454539
2013-12-01,201180,4949413
2013-12-01,201190,5635079
2013-12-01,201210,37578
2013-12-01,201220,-99
2013-12-01,201300,-99
2013-12-01,201401,19998464
2013-12-01,201409,30371550
2013-12-01,202101,75599912
2013-12-01,202200,16006150
2013-12-01,202311,1749907
2013-12-01,202312,12037180
2013-12-01,202320,8235435
2013-12-01,202906,6755329
2013-12-01,202907,2273863
2013-12-01,202908,73299856
2013-12-01,203000,88085
2013-12-01,210010,88061472
2013-12-01,210020,3500053
2013-12-01,210030,1206831
2013-12-01,210090,1932256
2013-12-01,221110,42671448
2013-12-01,221120,-99
2013-12-01,221901,788339
2013-12-01,221909,2627350
2013-12-01,222010,26200620
2013-12-01,222090,56185708
2013-12-01,231010,5078443
2013-12-01,231020,7318570
2013-12-01,231090,1208922
2013-12-01,239100,452048
2013-12-01,239201,281169
2013-12-01,239202,2085853
2013-12-01,239209,1767421
2013-12-01,239310,2537808
2013-12-01,239391,-99
2013-12-01,239399,-99
2013-12-01,239410,5660575
2013-12-01,239422,-99
2013-12-01,239510,132982
2013-12-01,239591,171706
2013-12-01,239592,2023968
2013-12-01,239593,1078918
2013-12-01,239600,2491912
2013-12-01,239900,4992558
2013-12-01,241001,3424148
2013-12-01,241009,134395504
2013-12-01,242010,36210664
2013-12-01,242090,1879672
2013-12-01,243100,3413860
2013-12-01,243200,5524528
2013-12-01,251101,1119385
2013-12-01,251102,1869888
2013-12-01,251200,1431874
2013-12-01,252000,-99
2013-12-01,259100,2905703
2013-12-01,259200,236434
2013-12-01,259301,1482121
2013-12-01,259302,166469
2013-12-01,259309,690668
2013-12-01,259910,8795140
2013-12-01,259991,288770
2013-12-01,259992,-99
2013-12-01,259993,2843662
2013-12-01,259999,22869330
2013-12-01,261000,865282
2013-12-01,262000,45166288
2013-12-01,263000,133561760
2013-12-01,264000,103759152
2013-12-01,265101,2308979
2013-12-01,265102,509067
2013-12-01,265200,-99
2013-12-01,266010,1185837
2013-12-01,266090,2489647
2013-12-01,267001,1054636
2013-12-01,268000,-99
2013-12-01,271010,17128012
2013-12-01,271020,6031465
2013-12-01,272000,3693697
2013-12-01,273110,1263640
2013-12-01,273190,20420240
2013-12-01,274000,1618975
2013-12-01,275010,2740382
2013-12-01,275020,21902176
2013-12-01,275091,4430070
2013-12-01,275092,1490745
2013-12-01,275099,4297667
2013-12-01,279000,4791152
2013-12-01,281100,28432228
2013-12-01,281201,10250145
2013-12-01,281301,9845627
2013-12-01,281400,1816281
2013-12-01,281500,796406
2013-12-01,281600,2238877
2013-12-01,281700,-99
2013-12-01,281900,3768883
2013-12-01,282110,-99
2013-12-01,282120,11325274
2013-12-01,282130,187395
2013-12-01,282200,927062
2013-12-01,282300,598975
2013-12-01,282400,1744520
2013-12-01,282500,1144439
2013-12-01,282600,-99
2013-12-01,282901,134888
2013-12-01,282909,10352124
2013-12-01,291000,1060318528
2013-12-01,292000,7387694
2013-12-01,293090,154165456
2013-12-01,301100,499556
2013-12-01,301200,321154
2013-12-01,302000,774933
2013-12-01,303000,179507
2013-12-01,309100,16864052
2013-12-01,309200,1887037
2013-12-01,309900,-99
2013-12-01,310010,2641236
2013-12-01,310020,1421744
2013-12-01,310030,760055
2013-12-01,321011,-99
2013-12-01,321020,-99
2013-12-01,322001,139316
2013-12-01,323001,1017657
2013-12-01,324000,601119
2013-12-01,329010,72718
2013-12-01,329020,121390
2013-12-01,329030,-99
2013-12-01,329040,549720
2013-12-01,329090,8049018
2013-12-01,331101,-99
2013-12-01,331210,3375000
2013-12-01,331290,5557996
2013-12-01,331301,-99
2013-12-01,331400,-99
2013-12-01,331900,432822
2013-12-01,332000,-99
2013-12-01,351110,62064372
2013-12-01,351130,-99
2013-12-01,351190,96017
2013-12-01,351201,-99
2013-12-01,351320,1014831
2013-12-01,352020,-99
2013-12-01,360020,-99
2013-12-01,381100,-99
2013-12-01,381200,-99
2013-12-01,382010,-99
2013-12-01,382020,-99
2013-12-01,410011,457071
2013-12-01,410021,52679988
2013-12-01,421000,8329541
2013-12-01,422100,-99
2013-12-01,422200,2493642
2013-12-01,429010,681162
2013-12-01,429090,89576984
2013-12-01,431210,2459751
2013-12-01,431220,-99
2013-12-01,432110,-99
2013-12-01,432190,370849
2013-12-01,432200,-99
2013-12-01,432910,2010328
2013-12-01,432920,-99
2013-12-01,432990,3033554
2013-12-01,433010,-99
2013-12-01,433020,-99
2013-12-01,433040,-99
2013-12-01,439100,-99
2013-12-01,439910,-99
2013-12-01,439990,1487591
2013-12-01,451110,35262212
2013-12-01,451190,16569954
2013-12-01,451210,-99
2013-12-01,451290,-99
2013-12-01,452300,-99
2013-12-01,452401,50159
2013-12-01,452800,-99
2013-12-01,452990,177605
2013-12-01,453100,35339584
2013-12-01,453210,310062
2013-12-01,453220,-99
2013-12-01,453291,953561
2013-12-01,454010,54171536
2013-12-01,454020,-99
2013-12-01,461011,9101589
2013-12-01,461012,-99
2013-12-01,461013,-99
2013-12-01,461019,2436769
2013-12-01,461039,-99
2013-12-01,461091,338416
2013-12-01,461092,-99
2013-12-01,461093,2500540
2013-12-01,461094,689055
2013-12-01,461095,-99
2013-12-01,461099,90208440
2013-12-01,462120,2479645
2013-12-01,462131,7959253
2013-12-01,462132,-99
2013-12-01,462190,890477
2013-12-01,462209,775445
2013-12-01,463111,761874
2013-12-01,463121,-99
2013-12-01,463129,-99
2013-12-01,463130,753891
2013-12-01,463140,8562603
2013-12-01,463153,-99
2013-12-01,463154,855151
2013-12-01,463160,1486522
2013-12-01,463170,1621708
2013-12-01,463180,1249565
2013-12-01,463191,5012591
2013-12-01,463199,8141937
2013-12-01,463211,-99
2013-12-01,463212,-99
2013-12-01,463219,89706
2013-12-01,463220,-99
2013-12-01,463300,1935881
2013-12-01,464111,16671278
2013-12-01,464112,1053179
2013-12-01,464113,793914
2013-12-01,464114,1240294
2013-12-01,464119,4643801
2013-12-01,464121,-99
2013-12-01,464122,-99
2013-12-01,464129,2802383
2013-12-01,464130,15144669
2013-12-01,464141,111909
2013-12-01,464142,205314
2013-12-01,464149,4224044
2013-12-01,464150,119867
2013-12-01,464211,2301809
2013-12-01,464212,176666
2013-12-01,464221,11498969
2013-12-01,464222,-99
2013-12-01,464223,8841199
2013-12-01,464310,120671424
2013-12-01,464320,9720551
2013-12-01,464330,14064265
2013-12-01,464340,7206424
2013-12-01,464410,2404656
2013-12-01,464420,5270844
2013-12-01,464501,15582612
2013-12-01,464502,22992814
2013-12-01,464610,366531
2013-12-01,464620,6399143
2013-12-01,464631,2170619
2013-12-01,464632,5300670
2013-12-01,464910,56466
2013-12-01,464920,669919
2013-12-01,464930,4934455
2013-12-01,464940,2509121
2013-12-01,464950,2967197
2013-12-01,464991,205222
2013-12-01,464999,3828161
2013-12-01,465100,43967924
2013-12-01,465210,10682617
2013-12-01,465220,2373694
2013-12-01,465310,11815202
2013-12-01,465320,563515
2013-12-01,465330,3296559
2013-12-01,465340,4865084
2013-12-01,465350,14316380
2013-12-01,465360,-99
2013-12-01,465390,30563126
2013-12-01,465400,14144264
2013-12-01,465500,-99
2013-12-01,465610,390422
2013-12-01,465690,2527343
2013-12-01,465910,4304313
2013-12-01,465920,144255
2013-12-01,465930,14496757
2013-12-01,465990,20123580
2013-12-01,466110,42601536
2013-12-01,466121,-99
2013-12-01,466129,1726774
2013-12-01,466200,9020494
2013-12-01,466310,-99
2013-12-01,466320,1983724
2013-12-01,466330,11378282
2013-12-01,466340,3855033
2013-12-01,466350,-99
2013-12-01,466360,950501
2013-12-01,466370,309217
2013-12-01,466391,1668418
2013-12-01,466399,3271607
2013-12-01,466910,317431
2013-12-01,466920,-99
2013-12-01,466931,2620181
2013-12-01,466932,50300332
2013-12-01,466939,14570187
2013-12-01,466940,710741
2013-12-01,466990,6529001
2013-12-01,469010,1324574
2013-12-01,469090,94826576
2013-12-01,471110,18525740
2013-12-01,471120,13156433
2013-12-01,471190,84704
2013-12-01,471900,-99
2013-12-01,472120,-99
2013-12-01,472172,-99
2013-12-01,472190,134625
2013-12-01,472200,-99
2013-12-01,473000,-99
2013-12-01,474010,6367835
2013-12-01,474020,108421
2013-12-01,475110,104382
2013-12-01,475120,-99
2013-12-01,475190,92232
2013-12-01,475220,388487
2013-12-01,475230,1009839
2013-12-01,475240,-99
2013-12-01,475250,366754
2013-12-01,475270,79461
2013-12-01,475290,2627781
2013-12-01,475300,10252946
2013-12-01,475410,110065
2013-12-01,475430,187936
2013-12-01,475440,281833
2013-12-01,475490,3944068
2013-12-01,476110,158133
2013-12-01,476120,-99
2013-12-01,476130,204373
2013-12-01,476310,2055466
2013-12-01,476320,329986
2013-12-01,476400,1487420
2013-12-01,477110,-99
2013-12-01,477130,-99
2013-12-01,477140,-99
2013-12-01,477190,8542896
2013-12-01,477210,-99
2013-12-01,477220,1032301
2013-12-01,477230,-99
2013-12-01,477290,930850
2013-12-01,477310,103358
2013-12-01,477320,1039041
2013-12-01,477330,2816597
2013-12-01,477410,359574
2013-12-01,477420,192037
2013-12-01,477430,61645
2013-12-01,477440,3658467
2013-12-01,477450,-99
2013-12-01,477490,3531324
2013-12-01,477820,-99
2013-12-01,478010,-99
2013-12-01,479101,116956
2013-12-01,479109,70298
2013-12-01,479900,256681
2013-12-01,491110,3244974
2013-12-01,491200,-99
2013-12-01,492280,-99
2013-12-01,492290,2550626
2013-12-01,493110,-99
2013-12-01,493200,-99
2013-12-01,501200,215952
2013-12-01,502200,-99
2013-12-01,511000,81946504
2013-12-01,512000,-99
2013-12-01,521010,-99
2013-12-01,522091,-99
2013-12-01,522099,930828
2013-12-01,523011,1061147
2013-12-01,523019,372622
2013-12-01,523020,-99
2013-12-01,523031,-99
2013-12-01,523039,-99
2013-12-01,523090,3173366
2013-12-01,524190,-99
2013-12-01,524210,-99
2013-12-01,524290,6585541
2013-12-01,524310,-99
2013-12-01,524330,186584
2013-12-01,524390,69109
2013-12-01,551022,109842
2013-12-01,551090,-99
2013-12-01,561011,-99
2013-12-01,561012,-99
2013-12-01,561013,-99
2013-12-01,561019,-99
2013-12-01,562099,-99
2013-12-01,581100,2292373
2013-12-01,581300,2658032
2013-12-01,581900,-99
2013-12-01,591110,-99
2013-12-01,591120,-99
2013-12-01,591200,91948
2013-12-01,591300,474728
2013-12-01,602100,-99
2013-12-01,602200,3547963
2013-12-01,602310,1240540
2013-12-01,602320,399259
2013-12-01,602900,-99
2013-12-01,611090,2387238
2013-12-01,612000,19896534
2013-12-01,613000,-99
2013-12-01,614010,1618332
2013-12-01,619000,1321788
2013-12-01,620100,2901385
2013-12-01,620200,312148
2013-12-01,620900,12525038
2013-12-01,631110,-99
2013-12-01,641910,3637323
2013-12-01,641930,14262072
2013-12-01,649100,-99
2013-12-01,649220,-99
2013-12-01,649999,-99
2013-12-01,651110,-99
2013-12-01,662090,-99
2013-12-01,681098,2668739
2013-12-01,681099,1177729
2013-12-01,682099,-99
2013-12-01,691001,-99
2013-12-01,702091,592351
2013-12-01,702092,681662
2013-12-01,702099,840335
2013-12-01,711001,422429
2013-12-01,711002,48740
2013-12-01,711003,1361670
2013-12-01,711009,1063654
2013-12-01,712000,103020
2013-12-01,721010,-99
2013-12-01,721020,912770
2013-12-01,721030,4694
2013-12-01,721090,-99
2013-12-01,731001,-99
2013-12-01,731009,480298
2013-12-01,732000,-99
2013-12-01,749009,93373
2013-12-01,750000,-99
2013-12-01,771190,-99
2013-12-01,773010,-99
2013-12-01,773020,-99
2013-12-01,773030,230795
2013-12-01,773040,-99
2013-12-01,773090,621424
2013-12-01,774000,-99
2013-12-01,791909,-99
2013-12-01,801020,-99
2013-12-01,801090,646603
2013-12-01,813000,-99
2013-12-01,821900,-99
2013-12-01,822000,-99
2013-12-01,829900,2603660
2013-12-01,851020,-99
2013-12-01,853201,153863
2013-12-01,854910,-99
2013-12-01,854950,-99
2013-12-01,862200,-99
2013-12-01,863110,-99
2013-12-01,863120,-99
2013-12-01,863190,-99
2013-12-01,863200,2559775
2013-12-01,863300,-99
2013-12-01,869090,2117068
2013-12-01,900030,-99
2013-12-01,910300,-99
2013-12-01,920009,-99
2013-12-01,931010,-99
2013-12-01,931020,-99
2013-12-01,939020,-99
2013-12-01,939090,58494
2013-12-01,941100,-99
2013-12-01,942000,-99
2013-12-01,949100,284182
2013-12-01,949990,286636
2013-12-01,951100,1489537
2013-12-01,951200,-99
2013-12-01,952100,148123
2013-12-01,952920,-99
2013-12-01,960102,-99
2013-12-01,960201,-99
2013-12-01,960990,1875636
2013-12-01,999999,237980
2014-01-01,11119,241181
2014-01-01,11121,50343
2014-01-01,11211,919225
2014-01-01,11299,407594
2014-01-01,11310,517413
2014-01-01,11329,-99
2014-01-01,11331,52881
2014-01-01,11911,-99
2014-01-01,11912,-99
2014-01-01,12110,3199867
2014-01-01,12121,-99
2014-01-01,12311,1649719
2014-01-01,12319,-99
2014-01-01,12420,-99
2014-01-01,12490,-99
2014-01-01,12900,-99
2014-01-01,13011,51120
2014-01-01,13012,416002
2014-01-01,13013,-99
2014-01-01,13019,35202
2014-01-01,13020,-99
2014-01-01,14113,1243500
2014-01-01,14221,-99
2014-01-01,14510,-99
2014-01-01,14810,898124
2014-01-01,14820,2043038
2014-01-01,14910,-99
2014-01-01,14990,-99
2014-01-01,16113,102474
2014-01-01,16119,-99
2014-01-01,16190,1481395
2014-01-01,16210,-99
2014-01-01,16291,-99
2014-01-01,22010,-99
2014-01-01,24010,-99
2014-01-01,31110,443832
2014-01-01,31120,5108970
2014-01-01,31200,-99
2014-01-01,61000,52033648
2014-01-01,62000,-99
2014-01-01,71000,-99
2014-01-01,72910,4120378
2014-01-01,72990,10106643
2014-01-01,81100,-99
2014-01-01,81200,-99
2014-01-01,81300,1263149
2014-01-01,89120,1171383
2014-01-01,89300,-99
2014-01-01,89900,1907818
2014-01-01,91000,107578040
2014-01-01,99000,2506323
2014-01-01,101011,2026469
2014-01-01,101012,2468733
2014-01-01,101020,2129517
2014-01-01,101030,3802976
2014-01-01,101040,-99
2014-01-01,101091,-99
2014-01-01,101099,971633
2014-01-01,102001,3855102
2014-01-01,102002,-99
2014-01-01,102003,-99
2014-01-01,103011,2522670
2014-01-01,103012,-99
2014-01-01,103020,964124
2014-01-01,103030,7127741
2014-01-01,103091,-99
2014-01-01,103099,5522687
2014-01-01,104011,15061632
2014-01-01,104012,147681
2014-01-01,104013,7528834
2014-01-01,105010,3939484
2014-01-01,105020,1582216
2014-01-01,105030,185475
2014-01-01,105090,4968870
2014-01-01,106110,7510324
2014-01-01,106120,286733
2014-01-01,106131,-99
2014-01-01,106139,-99
2014-01-01,106200,-99
2014-01-01,107110,2806642
2014-01-01,107121,961641
2014-01-01,107129,-99
2014-01-01,107200,1376463
2014-01-01,107301,6769083
2014-01-01,107309,17351312
2014-01-01,107410,-99
2014-01-01,107911,3986477
2014-01-01,107912,364931
2014-01-01,107920,514518
2014-01-01,107930,1624008
2014-01-01,107991,3267796
2014-01-01,107992,-99
2014-01-01,107999,30570852
2014-01-01,108000,4548365
2014-01-01,109000,-99
2014-01-01,110100,5437028
2014-01-01,110212,6065755
2014-01-01,110290,-99
2014-01-01,110300,9531659
2014-01-01,110411,3983745
2014-01-01,110420,10485705
2014-01-01,110492,13674886
2014-01-01,120010,-99
2014-01-01,120091,22012706
2014-01-01,120099,-99
2014-01-01,131110,-99
2014-01-01,131120,125626
2014-01-01,131131,1011358
2014-01-01,131132,2930819
2014-01-01,131139,8788415
2014-01-01,131201,-99
2014-01-01,131202,2132332
2014-01-01,131209,10801539
2014-01-01,131300,5676997
2014-01-01,139100,8595288
2014-01-01,139201,1544940
2014-01-01,139202,2129039
2014-01-01,139203,834510
2014-01-01,139204,452185
2014-01-01,139209,5270986
2014-01-01,139300,1648670
2014-01-01,139400,181320
2014-01-01,139900,22993936
2014-01-01,141110,460930
2014-01-01,141120,2277468
2014-01-01,141130,590247
2014-01-01,141140,145012
2014-01-01,141191,213481
2014-01-01,141199,6664182
2014-01-01,141201,28819
2014-01-01,141202,-99
2014-01-01,142000,-99
2014-01-01,143010,371162
2014-01-01,143020,745907
2014-01-01,151100,11939214
2014-01-01,151200,1295734
2014-01-01,152011,4230984
2014-01-01,152021,1545399
2014-01-01,152031,20390548
2014-01-01,152040,2771395
2014-01-01,161001,596115
2014-01-01,161002,208610
2014-01-01,162100,5446139
2014-01-01,162201,359634
2014-01-01,162901,-99
2014-01-01,162902,-99
2014-01-01,162903,1518736
2014-01-01,162909,3617573
2014-01-01,170101,-99
2014-01-01,170102,12516173
2014-01-01,170201,2985329
2014-01-01,170202,37827648
2014-01-01,170910,43687144
2014-01-01,170990,22237724
2014-01-01,181101,4852332
2014-01-01,181109,9162946
2014-01-01,181200,228046
2014-01-01,182000,-99
2014-01-01,191000,-99
2014-01-01,192000,108400656
2014-01-01,201110,2330834
2014-01-01,201120,417275
2014-01-01,201130,5861513
2014-01-01,201180,8571532
2014-01-01,201190,3479736
2014-01-01,201210,292380
2014-01-01,201220,-99
2014-01-01,201300,30721744
2014-01-01,201401,14396684
2014-01-01,201409,31800320
2014-01-01,202101,94022112
2014-01-01,202200,20293964
2014-01-01,202311,2805871
2014-01-01,202312,22851790
2014-01-01,202320,10656102
2014-01-01,202906,6875714
2014-01-01,202907,4657649
2014-01-01,202908,74146672
2014-01-01,210010,116410896
2014-01-01,210020,3265888
2014-01-01,210030,2840508
2014-01-01,210090,2731386
2014-01-01,221110,49227852
2014-01-01,221901,926563
2014-01-01,221909,3926586
2014-01-01,222010,24709908
2014-01-01,222090,69017152
2014-01-01,231010,3924353
2014-01-01,231020,9495638
2014-01-01,231090,987854
2014-01-01,239100,1139592
2014-01-01,239201,360118
2014-01-01,239202,2549092
2014-01-01,239209,2813975
2014-01-01,239310,2118012
2014-01-01,239399,230098
2014-01-01,239410,7331153
2014-01-01,239422,103002
2014-01-01,239510,326283
2014-01-01,239591,-99
2014-01-01,239592,1783065
2014-01-01,239593,1746885
2014-01-01,239600,2810980
2014-01-01,239900,6919539
2014-01-01,241001,6573236
2014-01-01,241009,162220336
2014-01-01,242010,21298184
2014-01-01,242090,5426457
2014-01-01,243100,3313011
2014-01-01,243200,5634209
2014-01-01,251101,717543
2014-01-01,251102,859801
2014-01-01,251200,2361885
2014-01-01,252000,-99
2014-01-01,259100,4879740
2014-01-01,259200,1285799
2014-01-01,259301,1534482
2014-01-01,259302,159407
