fecha,clae3,total_cif
2014-08-01,102,5850898
2014-08-01,103,18720332
2014-08-01,104,52467504
2014-08-01,105,10716486
2014-08-01,106,5540522
2014-08-01,107,63762252
2014-08-01,108,5231896
2014-08-01,109,483100
2014-08-01,110,36372876
2014-08-01,120,13283571
2014-08-01,131,20930396
2014-08-01,139,41966168
2014-08-01,141,9189889
2014-08-01,142,-99
2014-08-01,143,1199665
2014-08-01,151,9580876
2014-08-01,152,29786220
2014-08-01,161,1063350
2014-08-01,162,7223217
2014-08-01,170,111952800
2014-08-01,181,10676675
2014-08-01,182,-99
2014-08-01,191,-99
2014-08-01,192,70319232
2014-08-01,201,73963104
2014-08-01,202,252512928
2014-08-01,203,-99
2014-08-01,210,133504720
2014-08-01,221,45054184
2014-08-01,222,83036376
2014-08-01,231,12414687
2014-08-01,239,18724292
2014-08-01,241,140389232
2014-08-01,242,35767036
2014-08-01,243,9183251
2014-08-01,251,3560184
2014-08-01,252,465845
2014-08-01,259,39444916
2014-08-01,261,498441
2014-08-01,262,35285048
2014-08-01,263,137679472
2014-08-01,264,147724912
2014-08-01,265,3749794
2014-08-01,266,4033882
2014-08-01,267,1221624
2014-08-01,268,-99
2014-08-01,271,11872283
2014-08-01,272,5427193
2014-08-01,273,24700608
2014-08-01,274,1512120
2014-08-01,275,29694696
2014-08-01,279,5311832
2014-08-01,281,42410536
2014-08-01,282,37772420
2014-08-01,291,847763456
2014-08-01,292,2098653
2014-08-01,293,128492360
2014-08-01,301,5830392
2014-08-01,302,1514617
2014-08-01,303,556943
2014-08-01,309,14568957
2014-08-01,310,2680981
2014-08-01,321,-99
2014-08-01,322,-99
2014-08-01,323,977342
2014-08-01,324,573894
2014-08-01,329,8671562
2014-08-01,331,15807397
2014-08-01,332,-99
2014-08-01,351,70115360
2014-08-01,352,-99
2014-08-01,370,-99
2014-08-01,381,-99
2014-08-01,382,984991
2014-08-01,410,25370170
2014-08-01,421,3889579
2014-08-01,422,7012889
2014-08-01,429,3041505
2014-08-01,431,339158
2014-08-01,432,4110402
2014-08-01,433,-99
2014-08-01,439,321740
2014-08-01,451,33791368
2014-08-01,452,124589
2014-08-01,453,37979264
2014-08-01,454,45994840
2014-08-01,461,71326272
2014-08-01,462,18948240
2014-08-01,463,28924806
2014-08-01,464,320636256
2014-08-01,465,193042480
2014-08-01,466,146013216
2014-08-01,469,103847128
2014-08-01,471,41762792
2014-08-01,472,354548
2014-08-01,473,37404
2014-08-01,474,5651638
2014-08-01,475,14651808
2014-08-01,476,3487476
2014-08-01,477,23025684
2014-08-01,479,244870
2014-08-01,491,2436864
2014-08-01,492,4233484
2014-08-01,493,-99
2014-08-01,501,2027539
2014-08-01,502,-99
2014-08-01,511,207980
2014-08-01,512,799165
2014-08-01,521,-99
2014-08-01,522,1899507
2014-08-01,523,4473876
2014-08-01,524,2555302
2014-08-01,551,23472
2014-08-01,552,-99
2014-08-01,561,2028900
2014-08-01,581,4231815
2014-08-01,591,1677590
2014-08-01,602,9335704
2014-08-01,611,-99
2014-08-01,612,20751884
2014-08-01,613,-99
2014-08-01,614,1734415
2014-08-01,619,3204534
2014-08-01,620,12749248
2014-08-01,631,55230
2014-08-01,641,7952255
2014-08-01,649,-99
2014-08-01,661,-99
2014-08-01,681,1159403
2014-08-01,682,-99
2014-08-01,692,-99
2014-08-01,702,3307081
2014-08-01,711,3985581
2014-08-01,712,93298
2014-08-01,721,813710
2014-08-01,731,376943
2014-08-01,742,-99
2014-08-01,749,119441
2014-08-01,750,-99
2014-08-01,771,-99
2014-08-01,773,2448487
2014-08-01,774,-99
2014-08-01,801,237371
2014-08-01,821,230486
2014-08-01,822,-99
2014-08-01,823,-99
2014-08-01,829,130388024
2014-08-01,854,-99
2014-08-01,861,-99
2014-08-01,862,-99
2014-08-01,863,3004200
2014-08-01,869,1837867
2014-08-01,900,-99
2014-08-01,920,-99
2014-08-01,931,-99
2014-08-01,939,-99
2014-08-01,941,-99
2014-08-01,949,1053083
2014-08-01,951,1683003
2014-08-01,952,176283
2014-08-01,960,2344061
2014-08-01,999,137214
2014-09-01,11,773297
2014-09-01,12,2603612
2014-09-01,13,2718031
2014-09-01,14,4858677
2014-09-01,16,8144840
2014-09-01,22,-99
2014-09-01,31,1986163
2014-09-01,61,32914506
2014-09-01,62,-99
2014-09-01,71,-99
2014-09-01,72,16404883
2014-09-01,81,2013970
2014-09-01,89,13450169
2014-09-01,91,112469560
2014-09-01,99,1268445
2014-09-01,101,12287559
2014-09-01,102,6263078
2014-09-01,103,15021118
2014-09-01,104,71883848
2014-09-01,105,10590179
2014-09-01,106,4354583
2014-09-01,107,83835584
2014-09-01,108,5471893
2014-09-01,109,118194
2014-09-01,110,38822800
2014-09-01,120,17602488
2014-09-01,131,25016932
2014-09-01,139,36048836
2014-09-01,141,7318946
2014-09-01,142,-99
2014-09-01,143,1069913
2014-09-01,151,13398555
2014-09-01,152,31208588
2014-09-01,161,721153
2014-09-01,162,7753636
2014-09-01,170,137612000
2014-09-01,181,13561549
2014-09-01,182,-99
2014-09-01,192,52599640
2014-09-01,201,90000664
2014-09-01,202,278780512
2014-09-01,203,-99
2014-09-01,210,137972800
2014-09-01,221,42372104
2014-09-01,222,89230288
2014-09-01,231,28604756
2014-09-01,239,23837090
2014-09-01,241,192713856
2014-09-01,242,36060200
2014-09-01,243,9440099
2014-09-01,251,2700280
2014-09-01,252,262707
2014-09-01,259,47036328
2014-09-01,261,914508
2014-09-01,262,42265788
2014-09-01,263,99454544
2014-09-01,264,148400880
2014-09-01,265,4625016
2014-09-01,266,4304306
2014-09-01,267,1351941
2014-09-01,268,-99
2014-09-01,271,21040248
2014-09-01,272,3417807
2014-09-01,273,22542924
2014-09-01,274,1711120
2014-09-01,275,35427256
2014-09-01,279,6932404
2014-09-01,281,47231352
2014-09-01,282,41987316
2014-09-01,291,878961216
2014-09-01,292,2908944
2014-09-01,293,137759536
2014-09-01,301,2767697
2014-09-01,302,1668065
2014-09-01,303,344382
2014-09-01,309,13813103
2014-09-01,310,3961684
2014-09-01,321,-99
2014-09-01,322,157867
2014-09-01,323,1189650
2014-09-01,324,101279
2014-09-01,329,9414795
2014-09-01,331,22576472
2014-09-01,332,-99
2014-09-01,351,56572296
2014-09-01,352,-99
2014-09-01,360,-99
2014-09-01,370,-99
2014-09-01,381,-99
2014-09-01,382,151304
2014-09-01,390,-99
2014-09-01,410,3025241
2014-09-01,421,3420334
2014-09-01,422,3948359
2014-09-01,429,51381948
2014-09-01,431,897850
2014-09-01,432,3566781
2014-09-01,433,-99
2014-09-01,439,1447872
2014-09-01,451,29163408
2014-09-01,452,445462
2014-09-01,453,39325096
2014-09-01,454,36570584
2014-09-01,461,75251000
2014-09-01,462,28768352
2014-09-01,463,30170028
2014-09-01,464,328243392
2014-09-01,465,231389296
2014-09-01,466,135925936
2014-09-01,469,111759960
2014-09-01,471,45288948
2014-09-01,472,265945
2014-09-01,473,236088
2014-09-01,474,4869628
2014-09-01,475,17997780
2014-09-01,476,3831092
2014-09-01,477,24249944
2014-09-01,479,400638
2014-09-01,491,2641727
2014-09-01,492,1526243
2014-09-01,493,3944611
2014-09-01,501,47654
2014-09-01,502,-99
2014-09-01,511,57066488
2014-09-01,512,31247
2014-09-01,521,76887
2014-09-01,522,1331565
2014-09-01,523,5240367
2014-09-01,524,3185008
2014-09-01,551,7622
2014-09-01,561,2767871
2014-09-01,581,3230717
2014-09-01,591,901341
2014-09-01,602,7030695
2014-09-01,611,4761935
2014-09-01,612,17190192
2014-09-01,613,-99
2014-09-01,614,2132520
2014-09-01,619,2071403
2014-09-01,620,18179556
2014-09-01,631,-99
2014-09-01,641,3021909
2014-09-01,649,11383664
2014-09-01,651,-99
2014-09-01,681,1465780
2014-09-01,682,-99
2014-09-01,691,-99
2014-09-01,692,-99
2014-09-01,702,3008427
2014-09-01,711,5361776
2014-09-01,712,74023
2014-09-01,721,1459692
2014-09-01,731,274323
2014-09-01,732,-99
2014-09-01,749,135958
2014-09-01,750,-99
2014-09-01,773,3507170
2014-09-01,774,-99
2014-09-01,791,-99
2014-09-01,801,-99
2014-09-01,821,490013
2014-09-01,822,-99
2014-09-01,823,-99
2014-09-01,829,58918280
2014-09-01,853,198900
2014-09-01,861,-99
2014-09-01,862,-99
2014-09-01,863,2640621
2014-09-01,869,1881695
2014-09-01,900,55620
2014-09-01,910,-99
2014-09-01,920,6231238
2014-09-01,931,34914
2014-09-01,939,139335
2014-09-01,941,-99
2014-09-01,949,932953
2014-09-01,951,2404689
2014-09-01,952,210686
2014-09-01,960,1944048
2014-09-01,999,193557
2014-10-01,11,1092898
2014-10-01,12,3189167
2014-10-01,13,4538085
2014-10-01,14,3505476
2014-10-01,16,5917973
2014-10-01,21,-99
2014-10-01,22,-99
2014-10-01,24,-99
2014-10-01,31,21651550
2014-10-01,32,-99
2014-10-01,61,15828325
2014-10-01,62,-99
2014-10-01,71,-99
2014-10-01,72,29640478
2014-10-01,81,679848
2014-10-01,89,2892664
2014-10-01,91,130943472
2014-10-01,99,1247079
2014-10-01,101,10098285
2014-10-01,102,5779898
2014-10-01,103,17012954
2014-10-01,104,82415760
2014-10-01,105,7963325
2014-10-01,106,3096005
2014-10-01,107,71864192
2014-10-01,108,5672966
2014-10-01,109,283066
2014-10-01,110,33799704
2014-10-01,120,19488676
2014-10-01,131,29145572
2014-10-01,139,41205100
2014-10-01,141,7714873
2014-10-01,142,-99
2014-10-01,143,785673
2014-10-01,151,12401538
2014-10-01,152,24440516
2014-10-01,161,1300686
2014-10-01,162,6202632
2014-10-01,170,116711488
2014-10-01,181,10918348
2014-10-01,192,67792400
2014-10-01,201,128885240
2014-10-01,202,275673824
2014-10-01,203,-99
2014-10-01,210,133602624
2014-10-01,221,44208584
2014-10-01,222,98883728
2014-10-01,231,18799050
2014-10-01,239,24281642
2014-10-01,241,156595312
2014-10-01,242,35506060
2014-10-01,243,8696964
2014-10-01,251,4216967
2014-10-01,252,1764912
2014-10-01,259,46904420
2014-10-01,261,1358285
2014-10-01,262,40162928
2014-10-01,263,53573576
2014-10-01,264,135386320
2014-10-01,265,3170382
2014-10-01,266,4319914
2014-10-01,267,1522926
2014-10-01,268,-99
2014-10-01,271,14703080
2014-10-01,272,3985547
2014-10-01,273,24964176
2014-10-01,274,2560139
2014-10-01,275,35625500
2014-10-01,279,5099610
2014-10-01,281,45742512
2014-10-01,282,41265264
2014-10-01,291,902429184
2014-10-01,292,4238974
2014-10-01,293,131728464
2014-10-01,301,1514907
2014-10-01,302,772876
2014-10-01,303,1066541
2014-10-01,309,12564219
2014-10-01,310,4842352
2014-10-01,322,62721
2014-10-01,323,887330
2014-10-01,324,400675
2014-10-01,329,8763933
2014-10-01,331,24598080
2014-10-01,351,34895192
2014-10-01,352,-99
2014-10-01,370,-99
2014-10-01,381,1109063
2014-10-01,382,508084
2014-10-01,410,1684840
2014-10-01,421,5227507
2014-10-01,422,2872025
2014-10-01,429,4973935
2014-10-01,431,556007
2014-10-01,432,1687200
2014-10-01,433,92443
2014-10-01,439,1343045
2014-10-01,451,17177632
2014-10-01,452,193678
2014-10-01,453,34544444
2014-10-01,454,33930740
2014-10-01,461,68567432
2014-10-01,462,38225208
2014-10-01,463,31783024
2014-10-01,464,360100192
2014-10-01,465,233518128
2014-10-01,466,157017184
2014-10-01,469,123168736
2014-10-01,471,49324468
2014-10-01,472,296421
2014-10-01,473,300614
2014-10-01,474,5519292
2014-10-01,475,19748596
2014-10-01,476,3870167
2014-10-01,477,24440488
2014-10-01,479,325906
2014-10-01,491,2946831
2014-10-01,492,5259819
2014-10-01,493,915526
2014-10-01,501,454825
2014-10-01,502,-99
2014-10-01,511,55197792
2014-10-01,512,-99
2014-10-01,521,404950
2014-10-01,522,1160924
2014-10-01,523,6324728
2014-10-01,524,13997044
2014-10-01,530,-99
2014-10-01,551,-99
2014-10-01,561,1477672
2014-10-01,581,3910151
2014-10-01,591,3299570
2014-10-01,602,5889892
2014-10-01,611,3881580
2014-10-01,612,25396222
2014-10-01,613,-99
2014-10-01,614,4531806
2014-10-01,619,2001115
2014-10-01,620,12701290
2014-10-01,631,-99
2014-10-01,641,9265980
2014-10-01,649,84584
2014-10-01,651,-99
2014-10-01,662,-99
2014-10-01,681,1371208
2014-10-01,682,-99
2014-10-01,691,-99
2014-10-01,692,-99
2014-10-01,702,3023397
2014-10-01,711,5000996
2014-10-01,712,238845
2014-10-01,721,1440865
2014-10-01,731,1021268
2014-10-01,732,-99
2014-10-01,749,107152
2014-10-01,750,-99
2014-10-01,771,-99
2014-10-01,773,2800295
2014-10-01,774,-99
2014-10-01,791,-99
2014-10-01,801,494702
2014-10-01,813,-99
2014-10-01,821,143444
2014-10-01,822,-99
2014-10-01,823,-99
2014-10-01,829,3565534
2014-10-01,853,-99
2014-10-01,854,-99
2014-10-01,861,-99
2014-10-01,862,-99
2014-10-01,863,4388783
2014-10-01,869,2661664
2014-10-01,900,-99
2014-10-01,910,-99
2014-10-01,920,80342
2014-10-01,931,82233
2014-10-01,939,-99
2014-10-01,941,-99
2014-10-01,949,1067033
2014-10-01,951,323923
2014-10-01,952,263233
2014-10-01,960,1369791
2014-10-01,999,276750
2014-11-01,11,1233517
2014-11-01,12,2922236
2014-11-01,13,2267784
2014-11-01,14,3418473
2014-11-01,16,4149154
2014-11-01,21,-99
2014-11-01,22,-99
2014-11-01,31,5995120
2014-11-01,61,18583270
2014-11-01,62,-99
2014-11-01,71,-99
2014-11-01,72,18995712
2014-11-01,81,1224028
2014-11-01,89,4442044
2014-11-01,91,116224128
2014-11-01,99,1312896
2014-11-01,101,9602852
2014-11-01,102,4648009
2014-11-01,103,19179684
2014-11-01,104,29681942
2014-11-01,105,5893093
2014-11-01,106,4026056
2014-11-01,107,59191568
2014-11-01,108,4977261
2014-11-01,109,-99
2014-11-01,110,39007300
2014-11-01,120,11998560
2014-11-01,131,24882138
2014-11-01,139,34881696
2014-11-01,141,5476441
2014-11-01,142,-99
2014-11-01,143,756420
2014-11-01,151,9787573
2014-11-01,152,18719130
2014-11-01,161,804728
2014-11-01,162,6587934
2014-11-01,170,105382144
2014-11-01,181,10144164
2014-11-01,182,-99
2014-11-01,191,-99
2014-11-01,192,63744324
2014-11-01,201,72342032
2014-11-01,202,207299648
2014-11-01,203,-99
2014-11-01,210,113939352
2014-11-01,221,42095864
2014-11-01,222,77366032
2014-11-01,231,11942030
2014-11-01,239,17651712
2014-11-01,241,108385808
2014-11-01,242,24264996
2014-11-01,243,6000346
2014-11-01,251,4778402
2014-11-01,252,1388132
2014-11-01,259,36358268
2014-11-01,261,1202070
2014-11-01,262,25487808
2014-11-01,263,44503080
2014-11-01,264,108519560
2014-11-01,265,3335783
2014-11-01,266,3513118
2014-11-01,267,1149588
2014-11-01,268,-99
2014-11-01,271,12251171
2014-11-01,272,3537572
2014-11-01,273,21340828
2014-11-01,274,1496852
2014-11-01,275,34740172
2014-11-01,279,8147907
2014-11-01,281,40698912
2014-11-01,282,35805400
2014-11-01,291,784645568
2014-11-01,292,4002986
2014-11-01,293,126079968
2014-11-01,301,460368
2014-11-01,302,781506
2014-11-01,303,514397
2014-11-01,309,11540236
2014-11-01,310,3344722
2014-11-01,321,-99
2014-11-01,322,39045
2014-11-01,323,670220
2014-11-01,324,265006
2014-11-01,329,7677128
2014-11-01,331,15604388
2014-11-01,332,-99
2014-11-01,351,61927164
2014-11-01,352,-99
2014-11-01,381,250990
2014-11-01,382,297293
2014-11-01,410,3097813
2014-11-01,421,3540539
2014-11-01,422,2890161
2014-11-01,429,17547088
2014-11-01,431,1481563
2014-11-01,432,2623965
2014-11-01,433,255016
2014-11-01,439,1562065
2014-11-01,451,21016644
2014-11-01,452,427712
2014-11-01,453,32834748
2014-11-01,454,23620636
2014-11-01,461,77351216
2014-11-01,462,26513630
2014-11-01,463,30565620
2014-11-01,464,339966752
2014-11-01,465,198483088
2014-11-01,466,119551840
2014-11-01,469,98426080
2014-11-01,471,31998450
2014-11-01,472,328186
2014-11-01,473,-99
2014-11-01,474,6060946
2014-11-01,475,16377611
2014-11-01,476,3962261
2014-11-01,477,20404748
2014-11-01,479,423825
2014-11-01,491,1300189
2014-11-01,492,1116744
2014-11-01,493,609835
2014-11-01,501,17805916
2014-11-01,502,-99
2014-11-01,511,97505888
2014-11-01,512,21410
2014-11-01,521,-99
2014-11-01,522,1143390
2014-11-01,523,6455227
2014-11-01,524,2982991
2014-11-01,530,-99
2014-11-01,551,-99
2014-11-01,561,2116690
2014-11-01,562,-99
2014-11-01,581,3641520
2014-11-01,591,1567432
2014-11-01,602,8798167
2014-11-01,611,3321954
2014-11-01,612,36269496
2014-11-01,613,-99
2014-11-01,614,1723375
2014-11-01,619,1661443
2014-11-01,620,16413694
2014-11-01,631,-99
2014-11-01,639,-99
2014-11-01,641,966185
2014-11-01,649,5409539
2014-11-01,662,-99
2014-11-01,681,3850859
2014-11-01,682,-99
2014-11-01,691,-99
2014-11-01,702,2066611
2014-11-01,711,2817763
2014-11-01,712,50137
2014-11-01,721,1423424
2014-11-01,731,668582
2014-11-01,732,-99
2014-11-01,749,174430
2014-11-01,750,-99
2014-11-01,771,-99
2014-11-01,773,2536745
2014-11-01,801,536836
2014-11-01,813,-99
2014-11-01,821,-99
2014-11-01,823,-99
2014-11-01,829,1766914
2014-11-01,853,-99
2014-11-01,854,-99
2014-11-01,861,-99
2014-11-01,862,-99
2014-11-01,863,4352224
2014-11-01,869,1956087
2014-11-01,900,485182
2014-11-01,920,3380132
2014-11-01,931,-99
2014-11-01,939,-99
2014-11-01,941,-99
2014-11-01,949,1315837
2014-11-01,951,431526
2014-11-01,952,-99
2014-11-01,960,2596668
2014-11-01,999,105689
2014-12-01,11,878197
2014-12-01,12,3748032
2014-12-01,13,3153619
2014-12-01,14,3666941
2014-12-01,16,7499632
2014-12-01,22,-99
2014-12-01,31,5992186
2014-12-01,32,-99
2014-12-01,61,24593796
2014-12-01,62,-99
2014-12-01,71,-99
2014-12-01,72,35765184
2014-12-01,81,4887536
2014-12-01,89,2859056
2014-12-01,91,101437664
2014-12-01,99,2776563
2014-12-01,101,9571738
2014-12-01,102,5797286
2014-12-01,103,26098812
2014-12-01,104,33958560
2014-12-01,105,6370571
2014-12-01,106,8834270
2014-12-01,107,54993232
2014-12-01,108,5720670
2014-12-01,109,-99
2014-12-01,110,33679784
2014-12-01,120,11725777
2014-12-01,131,24575320
2014-12-01,139,38160228
2014-12-01,141,6413269
2014-12-01,142,-99
2014-12-01,143,675196
2014-12-01,151,10776975
2014-12-01,152,17904330
2014-12-01,161,1170475
2014-12-01,162,6585774
2014-12-01,170,106103056
2014-12-01,181,15962910
2014-12-01,191,-99
2014-12-01,192,55980852
2014-12-01,201,62477640
2014-12-01,202,206673472
2014-12-01,203,-99
2014-12-01,210,106832256
2014-12-01,221,44214848
2014-12-01,222,76492680
2014-12-01,231,12074330
2014-12-01,239,20057772
2014-12-01,241,115420744
2014-12-01,242,32032822
2014-12-01,243,9466676
2014-12-01,251,7188754
2014-12-01,252,-99
2014-12-01,259,47109232
2014-12-01,261,1640212
2014-12-01,262,32012852
2014-12-01,263,21820722
2014-12-01,264,64068564
2014-12-01,265,2501665
2014-12-01,266,3892281
2014-12-01,267,2111429
2014-12-01,268,-99
2014-12-01,271,12954072
2014-12-01,272,1632212
2014-12-01,273,21595572
2014-12-01,274,2244241
2014-12-01,275,31840616
2014-12-01,279,10185148
2014-12-01,281,48177288
2014-12-01,282,45368564
2014-12-01,291,700053568
2014-12-01,292,4281685
2014-12-01,293,108114568
2014-12-01,301,829742
2014-12-01,302,1674232
2014-12-01,303,820940
2014-12-01,309,17302968
2014-12-01,310,5316241
2014-12-01,321,-99
2014-12-01,322,-99
2014-12-01,323,1358557
2014-12-01,324,262914
2014-12-01,329,10470644
2014-12-01,331,18164592
2014-12-01,332,-99
2014-12-01,351,86272320
2014-12-01,352,-99
2014-12-01,370,-99
2014-12-01,381,-99
2014-12-01,382,344848
2014-12-01,410,15102750
2014-12-01,421,3974516
2014-12-01,422,1611155
2014-12-01,429,4639244
2014-12-01,431,-99
2014-12-01,432,3437650
2014-12-01,433,-99
2014-12-01,439,2260353
2014-12-01,451,23035286
2014-12-01,452,190645
2014-12-01,453,39755644
2014-12-01,454,20499088
2014-12-01,461,9594899
2014-12-01,462,7047778
2014-12-01,463,32122356
2014-12-01,464,283137504
2014-12-01,465,207072448
2014-12-01,466,128204128
2014-12-01,469,103339784
2014-12-01,471,28553352
2014-12-01,472,437902
2014-12-01,473,285212
2014-12-01,474,6861628
2014-12-01,475,23946104
2014-12-01,476,5053840
2014-12-01,477,22122704
2014-12-01,479,420236
2014-12-01,491,1663233
2014-12-01,492,1425255
2014-12-01,493,312106
2014-12-01,501,158627
2014-12-01,502,-99
2014-12-01,511,118034
2014-12-01,521,653886
2014-12-01,522,1618931
2014-12-01,523,8906372
2014-12-01,524,1966821
2014-12-01,530,-99
2014-12-01,551,-99
2014-12-01,561,2178967
2014-12-01,581,2584536
2014-12-01,591,1624163
2014-12-01,602,8211575
2014-12-01,611,4005435
2014-12-01,612,34592736
2014-12-01,613,-99
2014-12-01,614,1728200
2014-12-01,619,1950756
2014-12-01,620,18702316
2014-12-01,631,-99
2014-12-01,641,3687997
2014-12-01,649,3534382
2014-12-01,651,-99
2014-12-01,681,4957246
2014-12-01,682,-99
2014-12-01,702,2480805
2014-12-01,711,6215159
2014-12-01,712,381983
2014-12-01,721,614702
2014-12-01,731,509127
2014-12-01,742,-99
2014-12-01,749,69998
2014-12-01,771,64233
2014-12-01,773,4819219
2014-12-01,774,-99
2014-12-01,801,334868
2014-12-01,821,259141
2014-12-01,822,-99
2014-12-01,823,-99
2014-12-01,829,2253624
2014-12-01,853,182473
2014-12-01,861,-99
2014-12-01,862,-99
2014-12-01,863,3754613
2014-12-01,869,2307692
2014-12-01,900,135322
2014-12-01,920,-99
2014-12-01,931,-99
2014-12-01,939,-99
2014-12-01,941,-99
2014-12-01,949,2579138
2014-12-01,951,1190777
2014-12-01,952,57629
2014-12-01,960,869619
2014-12-01,999,216033
2015-01-01,11,946474
2015-01-01,12,2328485
2015-01-01,13,1614619
2015-01-01,14,4127818
2015-01-01,16,9865294
2015-01-01,24,-99
2015-01-01,31,7414672
2015-01-01,61,29917584
2015-01-01,62,-99
2015-01-01,72,20776098
2015-01-01,81,1438087
2015-01-01,89,1768565
2015-01-01,91,155617296
2015-01-01,99,1575306
2015-01-01,101,9259851
2015-01-01,102,4568068
2015-01-01,103,19033624
2015-01-01,104,23928576
2015-01-01,105,13401305
2015-01-01,106,3348456
2015-01-01,107,55268816
2015-01-01,108,7178007
2015-01-01,109,252639
2015-01-01,110,39592112
2015-01-01,120,17113380
2015-01-01,131,29819630
2015-01-01,139,33943024
2015-01-01,141,8232541
2015-01-01,142,-99
2015-01-01,143,997289
2015-01-01,151,9049276
2015-01-01,152,26586784
2015-01-01,161,671247
2015-01-01,162,8051641
2015-01-01,170,126158832
2015-01-01,181,11880709
2015-01-01,182,-99
2015-01-01,191,-99
2015-01-01,192,39348744
2015-01-01,201,86479248
2015-01-01,202,224151376
2015-01-01,203,-99
2015-01-01,210,104232656
2015-01-01,221,46283120
2015-01-01,222,100993824
2015-01-01,231,12815056
2015-01-01,239,31166168
2015-01-01,241,159478656
2015-01-01,242,36478044
2015-01-01,243,7089905
2015-01-01,251,3944463
2015-01-01,252,-99
2015-01-01,259,45430068
2015-01-01,261,1599657
2015-01-01,262,24552412
2015-01-01,263,21652042
2015-01-01,264,129783920
2015-01-01,265,3684288
2015-01-01,266,4479259
2015-01-01,267,1423447
2015-01-01,268,-99
2015-01-01,271,18180036
2015-01-01,272,1443120
2015-01-01,273,23254708
2015-01-01,274,2252546
2015-01-01,275,32983984
2015-01-01,279,10262799
2015-01-01,281,45435800
2015-01-01,282,37619816
2015-01-01,291,557152896
2015-01-01,292,3829250
2015-01-01,293,109632440
2015-01-01,301,967835
2015-01-01,302,1043010
2015-01-01,303,557962
2015-01-01,309,19229050
2015-01-01,310,4573444
2015-01-01,321,-99
2015-01-01,322,223644
2015-01-01,323,597262
2015-01-01,324,268736
2015-01-01,329,10832049
2015-01-01,331,22992464
2015-01-01,332,-99
2015-01-01,351,54130108
2015-01-01,352,-99
2015-01-01,381,-99
2015-01-01,382,671378
2015-01-01,410,32233328
2015-01-01,421,2429295
2015-01-01,422,3392342
2015-01-01,429,6573251
2015-01-01,431,-99
2015-01-01,432,2150390
2015-01-01,433,-99
2015-01-01,439,1444759
2015-01-01,451,25852028
2015-01-01,452,95062
2015-01-01,453,36737392
2015-01-01,454,13281228
2015-01-01,461,139351424
2015-01-01,462,10533576
2015-01-01,463,31763336
2015-01-01,464,359244832
2015-01-01,465,214591856
2015-01-01,466,132765848
2015-01-01,469,106460816
2015-01-01,471,34664304
2015-01-01,472,392146
2015-01-01,473,148232
2015-01-01,474,5244781
2015-01-01,475,17101434
2015-01-01,476,3186736
2015-01-01,477,20095976
2015-01-01,479,412080
2015-01-01,491,3850021
2015-01-01,492,1560286
2015-01-01,493,1912870
2015-01-01,501,415863
2015-01-01,502,-99
2015-01-01,511,2245343
2015-01-01,521,462518
2015-01-01,522,2870650
2015-01-01,523,3949890
2015-01-01,524,1250964
2015-01-01,551,247821
2015-01-01,561,791838
2015-01-01,581,1997006
2015-01-01,591,1145509
2015-01-01,602,2576523
2015-01-01,611,5387325
2015-01-01,612,43881448
2015-01-01,613,-99
2015-01-01,614,3550557
2015-01-01,619,3160672
2015-01-01,620,14754027
2015-01-01,641,1288943
2015-01-01,649,-99
2015-01-01,661,-99
2015-01-01,681,2604349
2015-01-01,691,-99
2015-01-01,692,-99
2015-01-01,702,3653080
2015-01-01,711,6734556
2015-01-01,712,34030
2015-01-01,721,513983
2015-01-01,731,702248
2015-01-01,749,150383
2015-01-01,773,2955014
2015-01-01,801,266806
2015-01-01,813,-99
2015-01-01,821,532366
2015-01-01,823,-99
2015-01-01,829,3461777
2015-01-01,853,-99
2015-01-01,861,-99
2015-01-01,862,-99
2015-01-01,863,1971805
2015-01-01,869,1423416
2015-01-01,900,-99
2015-01-01,910,-99
2015-01-01,931,-99
2015-01-01,939,-99
2015-01-01,941,-99
2015-01-01,942,-99
2015-01-01,949,589451
2015-01-01,951,868566
2015-01-01,952,-99
2015-01-01,960,2541789
2015-01-01,999,-99
2015-02-01,11,773258
2015-02-01,12,2566656
2015-02-01,13,2284777
2015-02-01,14,2653261
2015-02-01,16,4622335
2015-02-01,31,2097222
2015-02-01,61,15830625
2015-02-01,62,-99
2015-02-01,71,-99
2015-02-01,72,14540989
2015-02-01,81,3125162
2015-02-01,89,1717721
2015-02-01,91,96669136
2015-02-01,99,1175136
2015-02-01,101,8016629
2015-02-01,102,5204014
2015-02-01,103,11543475
2015-02-01,104,21410768
2015-02-01,105,6880492
2015-02-01,106,1654470
2015-02-01,107,57613580
2015-02-01,108,5305020
2015-02-01,109,148060
2015-02-01,110,31821180
2015-02-01,120,12781269
2015-02-01,131,21493528
2015-02-01,139,33594976
2015-02-01,141,7245125
2015-02-01,142,-99
2015-02-01,143,573132
2015-02-01,151,13083485
2015-02-01,152,29176200
2015-02-01,161,546545
2015-02-01,162,5395834
2015-02-01,170,95062936
2015-02-01,181,9753883
2015-02-01,192,42471020
2015-02-01,201,52547576
2015-02-01,202,192108560
2015-02-01,203,-99
2015-02-01,210,130327296
2015-02-01,221,37151480
2015-02-01,222,66022016
2015-02-01,231,10498301
2015-02-01,239,30708422
2015-02-01,241,116290544
2015-02-01,242,41225896
2015-02-01,243,6699398
2015-02-01,251,3462508
2015-02-01,252,1559051
2015-02-01,259,37801152
2015-02-01,261,644385
2015-02-01,262,26969936
2015-02-01,263,53531272
2015-02-01,264,111670592
