fecha,zona_prov,puestos
2012-03-01,SANTA CRUZ,66886
2012-03-01,SANTA FE,514334
2012-03-01,SANTIAGO DEL ESTERO,48911
2012-03-01,TIERRA DEL FUEGO,37895
2012-03-01,TUCUMAN,157954
2012-04-01,BUENOS AIRES,2017724
2012-04-01,CAPITAL FEDERAL,1615677
2012-04-01,CATAMARCA,32547
2012-04-01,CHACO,71627
2012-04-01,CHUBUT,96426
2012-04-01,CORDOBA,520299
2012-04-01,CORRIENTES,74177
2012-04-01,ENTRE RIOS,137510
2012-04-01,FORMOSA,26322
2012-04-01,JUJUY,53270
2012-04-01,LA PAMPA,37167
2012-04-01,LA RIOJA,32196
2012-04-01,MENDOZA,272478
2012-04-01,MISIONES,101576
2012-04-01,NEUQUEN,95744
2012-04-01,RIO NEGRO,106447
2012-04-01,SALTA,108848
2012-04-01,SAN JUAN,91206
2012-04-01,SAN LUIS,58049
2012-04-01,SANTA CRUZ,66219
2012-04-01,SANTA FE,514194
2012-04-01,SANTIAGO DEL ESTERO,49195
2012-04-01,TIERRA DEL FUEGO,37873
2012-04-01,TUCUMAN,163564
2012-05-01,BUENOS AIRES,2024053
2012-05-01,CAPITAL FEDERAL,1614680
2012-05-01,CATAMARCA,32057
2012-05-01,CHACO,72666
2012-05-01,CHUBUT,96146
2012-05-01,CORDOBA,518765
2012-05-01,CORRIENTES,73847
2012-05-01,ENTRE RIOS,139162
2012-05-01,FORMOSA,26360
2012-05-01,JUJUY,53613
2012-05-01,LA PAMPA,37296
2012-05-01,LA RIOJA,31014
2012-05-01,MENDOZA,251829
2012-05-01,MISIONES,102948
2012-05-01,NEUQUEN,93941
2012-05-01,RIO NEGRO,102887
2012-05-01,SALTA,109990
2012-05-01,SAN JUAN,91138
2012-05-01,SAN LUIS,57848
2012-05-01,SANTA CRUZ,65325
2012-05-01,SANTA FE,513766
2012-05-01,SANTIAGO DEL ESTERO,49190
2012-05-01,TIERRA DEL FUEGO,38376
2012-05-01,TUCUMAN,175084
2012-06-01,BUENOS AIRES,2016637
2012-06-01,CAPITAL FEDERAL,1613315
2012-06-01,CATAMARCA,31488
2012-06-01,CHACO,72963
2012-06-01,CHUBUT,96405
2012-06-01,CORDOBA,517647
2012-06-01,CORRIENTES,73747
2012-06-01,ENTRE RIOS,138353
2012-06-01,FORMOSA,26059
2012-06-01,JUJUY,53915
2012-06-01,LA PAMPA,37355
2012-06-01,LA RIOJA,30126
2012-06-01,MENDOZA,251757
2012-06-01,MISIONES,103101
2012-06-01,NEUQUEN,94549
2012-06-01,RIO NEGRO,102934
2012-06-01,SALTA,111017
2012-06-01,SAN JUAN,91433
2012-06-01,SAN LUIS,57565
2012-06-01,SANTA CRUZ,64177
2012-06-01,SANTA FE,512762
2012-06-01,SANTIAGO DEL ESTERO,48857
2012-06-01,TIERRA DEL FUEGO,38326
2012-06-01,TUCUMAN,179475
2012-07-01,BUENOS AIRES,2009859
2012-07-01,CAPITAL FEDERAL,1609753
2012-07-01,CATAMARCA,31296
2012-07-01,CHACO,72734
2012-07-01,CHUBUT,96076
2012-07-01,CORDOBA,516003
2012-07-01,CORRIENTES,73788
2012-07-01,ENTRE RIOS,138077
2012-07-01,FORMOSA,25644
2012-07-01,JUJUY,54094
2012-07-01,LA PAMPA,37084
2012-07-01,LA RIOJA,29158
2012-07-01,MENDOZA,250775
2012-07-01,MISIONES,102916
2012-07-01,NEUQUEN,95395
2012-07-01,RIO NEGRO,103045
2012-07-01,SALTA,110919
2012-07-01,SAN JUAN,91331
2012-07-01,SAN LUIS,57344
2012-07-01,SANTA CRUZ,63065
2012-07-01,SANTA FE,509731
2012-07-01,SANTIAGO DEL ESTERO,49456
2012-07-01,TIERRA DEL FUEGO,38872
2012-07-01,TUCUMAN,178240
2012-08-01,BUENOS AIRES,2015387
2012-08-01,CAPITAL FEDERAL,1608996
2012-08-01,CATAMARCA,31490
2012-08-01,CHACO,72553
2012-08-01,CHUBUT,97395
2012-08-01,CORDOBA,516919
2012-08-01,CORRIENTES,73960
2012-08-01,ENTRE RIOS,138639
2012-08-01,FORMOSA,25876
2012-08-01,JUJUY,55106
2012-08-01,LA PAMPA,37080
2012-08-01,LA RIOJA,29143
2012-08-01,MENDOZA,250863
2012-08-01,MISIONES,102404
2012-08-01,NEUQUEN,95817
2012-08-01,RIO NEGRO,104065
2012-08-01,SALTA,109988
2012-08-01,SAN JUAN,91354
2012-08-01,SAN LUIS,57260
2012-08-01,SANTA CRUZ,63359
2012-08-01,SANTA FE,509459
2012-08-01,SANTIAGO DEL ESTERO,49826
2012-08-01,TIERRA DEL FUEGO,39197
2012-08-01,TUCUMAN,176296
2012-09-01,BUENOS AIRES,2013687
2012-09-01,CAPITAL FEDERAL,1606851
2012-09-01,CATAMARCA,31646
2012-09-01,CHACO,71962
2012-09-01,CHUBUT,97316
2012-09-01,CORDOBA,517009
2012-09-01,CORRIENTES,73899
2012-09-01,ENTRE RIOS,138317
2012-09-01,FORMOSA,25795
2012-09-01,JUJUY,56987
2012-09-01,LA PAMPA,36992
2012-09-01,LA RIOJA,28928
2012-09-01,MENDOZA,248834
2012-09-01,MISIONES,100284
2012-09-01,NEUQUEN,95939
2012-09-01,RIO NEGRO,102709
2012-09-01,SALTA,112451
2012-09-01,SAN JUAN,91721
2012-09-01,SAN LUIS,56741
2012-09-01,SANTA CRUZ,63609
2012-09-01,SANTA FE,508877
2012-09-01,SANTIAGO DEL ESTERO,49714
2012-09-01,TIERRA DEL FUEGO,39980
2012-09-01,TUCUMAN,173685
2012-10-01,BUENOS AIRES,2027344
2012-10-01,CAPITAL FEDERAL,1615057
2012-10-01,CATAMARCA,32174
2012-10-01,CHACO,72284
2012-10-01,CHUBUT,98484
2012-10-01,CORDOBA,521448
2012-10-01,CORRIENTES,74453
2012-10-01,ENTRE RIOS,148148
2012-10-01,FORMOSA,25917
2012-10-01,JUJUY,57830
2012-10-01,LA PAMPA,37070
2012-10-01,LA RIOJA,29151
2012-10-01,MENDOZA,250352
2012-10-01,MISIONES,98980
2012-10-01,NEUQUEN,96423
2012-10-01,RIO NEGRO,103063
2012-10-01,SALTA,115605
2012-10-01,SAN JUAN,92443
2012-10-01,SAN LUIS,57266
2012-10-01,SANTA CRUZ,64629
2012-10-01,SANTA FE,512561
2012-10-01,SANTIAGO DEL ESTERO,49754
2012-10-01,TIERRA DEL FUEGO,40606
2012-10-01,TUCUMAN,170819
2012-11-01,BUENOS AIRES,2034407
2012-11-01,CAPITAL FEDERAL,1614834
2012-11-01,CATAMARCA,32878
2012-11-01,CHACO,72121
2012-11-01,CHUBUT,98732
2012-11-01,CORDOBA,524060
2012-11-01,CORRIENTES,74702
2012-11-01,ENTRE RIOS,147374
2012-11-01,FORMOSA,25864
2012-11-01,JUJUY,58866
2012-11-01,LA PAMPA,37644
2012-11-01,LA RIOJA,29405
2012-11-01,MENDOZA,253451
2012-11-01,MISIONES,100621
2012-11-01,NEUQUEN,97968
2012-11-01,RIO NEGRO,106095
2012-11-01,SALTA,115114
2012-11-01,SAN JUAN,93581
2012-11-01,SAN LUIS,57402
2012-11-01,SANTA CRUZ,64408
2012-11-01,SANTA FE,514529
2012-11-01,SANTIAGO DEL ESTERO,49755
2012-11-01,TIERRA DEL FUEGO,41376
2012-11-01,TUCUMAN,161899
2012-12-01,BUENOS AIRES,2038752
2012-12-01,CAPITAL FEDERAL,1605622
2012-12-01,CATAMARCA,32106
2012-12-01,CHACO,70498
2012-12-01,CHUBUT,99285
2012-12-01,CORDOBA,524557
2012-12-01,CORRIENTES,72639
2012-12-01,ENTRE RIOS,140510
2012-12-01,FORMOSA,25200
2012-12-01,JUJUY,60223
2012-12-01,LA PAMPA,37791
2012-12-01,LA RIOJA,29248
2012-12-01,MENDOZA,254282
2012-12-01,MISIONES,98818
2012-12-01,NEUQUEN,98910
2012-12-01,RIO NEGRO,105764
2012-12-01,SALTA,113268
2012-12-01,SAN JUAN,94454
2012-12-01,SAN LUIS,57350
2012-12-01,SANTA CRUZ,64686
2012-12-01,SANTA FE,514576
2012-12-01,SANTIAGO DEL ESTERO,49094
2012-12-01,TIERRA DEL FUEGO,42038
2012-12-01,TUCUMAN,158291
2013-01-01,BUENOS AIRES,2051115
2013-01-01,CAPITAL FEDERAL,1580391
2013-01-01,CATAMARCA,31535
2013-01-01,CHACO,70179
2013-01-01,CHUBUT,97546
2013-01-01,CORDOBA,523426
2013-01-01,CORRIENTES,72763
2013-01-01,ENTRE RIOS,137624
2013-01-01,FORMOSA,25125
2013-01-01,JUJUY,59670
2013-01-01,LA PAMPA,37767
2013-01-01,LA RIOJA,29614
2013-01-01,MENDOZA,254179
2013-01-01,MISIONES,98394
2013-01-01,NEUQUEN,100855
2013-01-01,RIO NEGRO,118551
2013-01-01,SALTA,114059
2013-01-01,SAN JUAN,95291
2013-01-01,SAN LUIS,57102
2013-01-01,SANTA CRUZ,65196
2013-01-01,SANTA FE,506831
2013-01-01,SANTIAGO DEL ESTERO,48045
2013-01-01,TIERRA DEL FUEGO,39881
2013-01-01,TUCUMAN,153910
2013-02-01,BUENOS AIRES,2072713
2013-02-01,CAPITAL FEDERAL,1609695
2013-02-01,CATAMARCA,33448
2013-02-01,CHACO,71794
2013-02-01,CHUBUT,98447
2013-02-01,CORDOBA,525753
2013-02-01,CORRIENTES,73751
2013-02-01,ENTRE RIOS,138287
2013-02-01,FORMOSA,25522
2013-02-01,JUJUY,59316
2013-02-01,LA PAMPA,38139
2013-02-01,LA RIOJA,36711
2013-02-01,MENDOZA,267730
2013-02-01,MISIONES,101211
2013-02-01,NEUQUEN,102741
2013-02-01,RIO NEGRO,119873
2013-02-01,SALTA,114641
2013-02-01,SAN JUAN,97748
2013-02-01,SAN LUIS,57372
2013-02-01,SANTA CRUZ,66912
2013-02-01,SANTA FE,511297
2013-02-01,SANTIAGO DEL ESTERO,49114
2013-02-01,TIERRA DEL FUEGO,40574
2013-02-01,TUCUMAN,153559
2013-03-01,BUENOS AIRES,2053153
2013-03-01,CAPITAL FEDERAL,1614146
2013-03-01,CATAMARCA,34273
2013-03-01,CHACO,72543
2013-03-01,CHUBUT,97781
2013-03-01,CORDOBA,526411
2013-03-01,CORRIENTES,74091
2013-03-01,ENTRE RIOS,138822
2013-03-01,FORMOSA,25651
2013-03-01,JUJUY,55737
2013-03-01,LA PAMPA,38219
2013-03-01,LA RIOJA,38682
2013-03-01,MENDOZA,282777
2013-03-01,MISIONES,103762
2013-03-01,NEUQUEN,103048
2013-03-01,RIO NEGRO,117270
2013-03-01,SALTA,112960
2013-03-01,SAN JUAN,99916
2013-03-01,SAN LUIS,57930
2013-03-01,SANTA CRUZ,66999
2013-03-01,SANTA FE,515995
2013-03-01,SANTIAGO DEL ESTERO,50631
2013-03-01,TIERRA DEL FUEGO,41307
2013-03-01,TUCUMAN,160900
2013-04-01,BUENOS AIRES,2048754
2013-04-01,CAPITAL FEDERAL,1609951
2013-04-01,CATAMARCA,34595
2013-04-01,CHACO,73363
2013-04-01,CHUBUT,96938
2013-04-01,CORDOBA,525838
2013-04-01,CORRIENTES,74263
2013-04-01,ENTRE RIOS,139116
2013-04-01,FORMOSA,25808
2013-04-01,JUJUY,54265
2013-04-01,LA PAMPA,38263
2013-04-01,LA RIOJA,35938
2013-04-01,MENDOZA,284559
2013-04-01,MISIONES,105903
2013-04-01,NEUQUEN,100420
2013-04-01,RIO NEGRO,109617
2013-04-01,SALTA,108712
2013-04-01,SAN JUAN,99988
2013-04-01,SAN LUIS,58088
2013-04-01,SANTA CRUZ,66689
2013-04-01,SANTA FE,517318
2013-04-01,SANTIAGO DEL ESTERO,51113
2013-04-01,TIERRA DEL FUEGO,40874
2013-04-01,TUCUMAN,170642
2013-05-01,BUENOS AIRES,2038268
2013-05-01,CAPITAL FEDERAL,1603843
2013-05-01,CATAMARCA,34555
2013-05-01,CHACO,74256
2013-05-01,CHUBUT,96389
2013-05-01,CORDOBA,524331
2013-05-01,CORRIENTES,73912
2013-05-01,ENTRE RIOS,139036
2013-05-01,FORMOSA,26062
2013-05-01,JUJUY,54485
2013-05-01,LA PAMPA,38321
2013-05-01,LA RIOJA,33172
2013-05-01,MENDOZA,255705
2013-05-01,MISIONES,107164
2013-05-01,NEUQUEN,98941
2013-05-01,RIO NEGRO,107686
2013-05-01,SALTA,109178
2013-05-01,SAN JUAN,97099
2013-05-01,SAN LUIS,57869
2013-05-01,SANTA CRUZ,66051
2013-05-01,SANTA FE,518997
2013-05-01,SANTIAGO DEL ESTERO,51198
2013-05-01,TIERRA DEL FUEGO,41101
2013-05-01,TUCUMAN,174561
2013-06-01,BUENOS AIRES,2031551
2013-06-01,CAPITAL FEDERAL,1601054
2013-06-01,CATAMARCA,33868
2013-06-01,CHACO,75091
2013-06-01,CHUBUT,95713
2013-06-01,CORDOBA,521932
2013-06-01,CORRIENTES,73628
2013-06-01,ENTRE RIOS,139576
2013-06-01,FORMOSA,25970
2013-06-01,JUJUY,55090
2013-06-01,LA PAMPA,38270
2013-06-01,LA RIOJA,32271
2013-06-01,MENDOZA,250537
2013-06-01,MISIONES,108263
2013-06-01,NEUQUEN,99034
2013-06-01,RIO NEGRO,107491
2013-06-01,SALTA,108851
2013-06-01,SAN JUAN,95918
2013-06-01,SAN LUIS,57656
2013-06-01,SANTA CRUZ,65116
2013-06-01,SANTA FE,515976
2013-06-01,SANTIAGO DEL ESTERO,51148
2013-06-01,TIERRA DEL FUEGO,40978
2013-06-01,TUCUMAN,175899
2013-07-01,BUENOS AIRES,2028718
2013-07-01,CAPITAL FEDERAL,1605788
2013-07-01,CATAMARCA,33473
2013-07-01,CHACO,75930
2013-07-01,CHUBUT,96257
2013-07-01,CORDOBA,523804
2013-07-01,CORRIENTES,73771
2013-07-01,ENTRE RIOS,139714
2013-07-01,FORMOSA,26422
2013-07-01,JUJUY,55374
2013-07-01,LA PAMPA,38236
2013-07-01,LA RIOJA,31697
2013-07-01,MENDOZA,250504
2013-07-01,MISIONES,108192
2013-07-01,NEUQUEN,101526
2013-07-01,RIO NEGRO,108752
2013-07-01,SALTA,109704
2013-07-01,SAN JUAN,95116
2013-07-01,SAN LUIS,57823
2013-07-01,SANTA CRUZ,64288
2013-07-01,SANTA FE,514999
2013-07-01,SANTIAGO DEL ESTERO,51349
2013-07-01,TIERRA DEL FUEGO,41423
2013-07-01,TUCUMAN,175404
2013-08-01,BUENOS AIRES,2043982
2013-08-01,CAPITAL FEDERAL,1605535
2013-08-01,CATAMARCA,33560
2013-08-01,CHACO,77975
2013-08-01,CHUBUT,97405
2013-08-01,CORDOBA,524060
2013-08-01,CORRIENTES,74580
2013-08-01,ENTRE RIOS,140812
2013-08-01,FORMOSA,26818
2013-08-01,JUJUY,56926
2013-08-01,LA PAMPA,38488
2013-08-01,LA RIOJA,31156
2013-08-01,MENDOZA,251208
2013-08-01,MISIONES,107691
2013-08-01,NEUQUEN,102506
2013-08-01,RIO NEGRO,108470
2013-08-01,SALTA,110873
2013-08-01,SAN JUAN,93465
2013-08-01,SAN LUIS,58515
2013-08-01,SANTA CRUZ,64672
2013-08-01,SANTA FE,516558
2013-08-01,SANTIAGO DEL ESTERO,51921
2013-08-01,TIERRA DEL FUEGO,42025
2013-08-01,TUCUMAN,172424
2013-09-01,BUENOS AIRES,2038732
2013-09-01,CAPITAL FEDERAL,1606171
2013-09-01,CATAMARCA,32914
2013-09-01,CHACO,77744
2013-09-01,CHUBUT,98235
2013-09-01,CORDOBA,523342
2013-09-01,CORRIENTES,74854
2013-09-01,ENTRE RIOS,140312
2013-09-01,FORMOSA,26726
2013-09-01,JUJUY,58023
2013-09-01,LA PAMPA,38237
2013-09-01,LA RIOJA,30574
2013-09-01,MENDOZA,249593
2013-09-01,MISIONES,105164
2013-09-01,NEUQUEN,102210
2013-09-01,RIO NEGRO,107958
2013-09-01,SALTA,112909
2013-09-01,SAN JUAN,91836
2013-09-01,SAN LUIS,58160
2013-09-01,SANTA CRUZ,65339
2013-09-01,SANTA FE,515381
2013-09-01,SANTIAGO DEL ESTERO,51290
2013-09-01,TIERRA DEL FUEGO,42480
2013-09-01,TUCUMAN,171113
2013-10-01,BUENOS AIRES,2046394
2013-10-01,CAPITAL FEDERAL,1614894
2013-10-01,CATAMARCA,33232
2013-10-01,CHACO,78873
2013-10-01,CHUBUT,99807
2013-10-01,CORDOBA,527462
2013-10-01,CORRIENTES,75786
2013-10-01,ENTRE RIOS,145725
2013-10-01,FORMOSA,27776
2013-10-01,JUJUY,58639
2013-10-01,LA PAMPA,38457
2013-10-01,LA RIOJA,30747
2013-10-01,MENDOZA,249682
2013-10-01,MISIONES,104523
2013-10-01,NEUQUEN,102871
2013-10-01,RIO NEGRO,107470
2013-10-01,SALTA,118459
2013-10-01,SAN JUAN,95768
2013-10-01,SAN LUIS,59036
2013-10-01,SANTA CRUZ,66055
2013-10-01,SANTA FE,517839
2013-10-01,SANTIAGO DEL ESTERO,53338
2013-10-01,TIERRA DEL FUEGO,43407
2013-10-01,TUCUMAN,162099
2013-11-01,BUENOS AIRES,2060182
2013-11-01,CAPITAL FEDERAL,1616887
2013-11-01,CATAMARCA,33379
2013-11-01,CHACO,79567
2013-11-01,CHUBUT,100929
2013-11-01,CORDOBA,528161
2013-11-01,CORRIENTES,75263
2013-11-01,ENTRE RIOS,145778
2013-11-01,FORMOSA,28539
2013-11-01,JUJUY,60396
2013-11-01,LA PAMPA,38314
2013-11-01,LA RIOJA,30471
2013-11-01,MENDOZA,251408
2013-11-01,MISIONES,105471
2013-11-01,NEUQUEN,104890
2013-11-01,RIO NEGRO,109319
2013-11-01,SALTA,119835
2013-11-01,SAN JUAN,91419
2013-11-01,SAN LUIS,59203
2013-11-01,SANTA CRUZ,66355
2013-11-01,SANTA FE,522025
2013-11-01,SANTIAGO DEL ESTERO,52658
2013-11-01,TIERRA DEL FUEGO,43567
2013-11-01,TUCUMAN,160852
2013-12-01,BUENOS AIRES,2075330
2013-12-01,CAPITAL FEDERAL,1619250
2013-12-01,CATAMARCA,33256
2013-12-01,CHACO,77931
2013-12-01,CHUBUT,102034
2013-12-01,CORDOBA,527206
2013-12-01,CORRIENTES,74673
2013-12-01,ENTRE RIOS,140736
2013-12-01,FORMOSA,27882
2013-12-01,JUJUY,62050
2013-12-01,LA PAMPA,38221
2013-12-01,LA RIOJA,30460
2013-12-01,MENDOZA,252856
2013-12-01,MISIONES,102553
2013-12-01,NEUQUEN,105987
2013-12-01,RIO NEGRO,110979
2013-12-01,SALTA,118128
2013-12-01,SAN JUAN,90103
2013-12-01,SAN LUIS,59284
2013-12-01,SANTA CRUZ,66427
2013-12-01,SANTA FE,521897
2013-12-01,SANTIAGO DEL ESTERO,53168
2013-12-01,TIERRA DEL FUEGO,43258
2013-12-01,TUCUMAN,156761
2014-01-01,BUENOS AIRES,2080309
2014-01-01,CAPITAL FEDERAL,1610463
2014-01-01,CATAMARCA,32363
2014-01-01,CHACO,76687
2014-01-01,CHUBUT,101641
2014-01-01,CORDOBA,529352
2014-01-01,CORRIENTES,74332
2014-01-01,ENTRE RIOS,139204
2014-01-01,FORMOSA,27840
2014-01-01,JUJUY,61710
2014-01-01,LA PAMPA,37606
2014-01-01,LA RIOJA,30288
2014-01-01,MENDOZA,252966
2014-01-01,MISIONES,101513
2014-01-01,NEUQUEN,109675
2014-01-01,RIO NEGRO,121625
2014-01-01,SALTA,120821
2014-01-01,SAN JUAN,88272
2014-01-01,SAN LUIS,60218
2014-01-01,SANTA CRUZ,66241
2014-01-01,SANTA FE,516442
2014-01-01,SANTIAGO DEL ESTERO,52538
2014-01-01,TIERRA DEL FUEGO,40246
2014-01-01,TUCUMAN,152815
2014-02-01,BUENOS AIRES,2074616
2014-02-01,CAPITAL FEDERAL,1609367
2014-02-01,CATAMARCA,33078
2014-02-01,CHACO,76788
2014-02-01,CHUBUT,101676
2014-02-01,CORDOBA,525276
2014-02-01,CORRIENTES,74437
2014-02-01,ENTRE RIOS,138578
2014-02-01,FORMOSA,27544
2014-02-01,JUJUY,61173
2014-02-01,LA PAMPA,37483
2014-02-01,LA RIOJA,34365
2014-02-01,MENDOZA,260873
2014-02-01,MISIONES,102296
2014-02-01,NEUQUEN,110677
2014-02-01,RIO NEGRO,122162
2014-02-01,SALTA,119911
2014-02-01,SAN JUAN,88939
2014-02-01,SAN LUIS,59638
2014-02-01,SANTA CRUZ,67721
2014-02-01,SANTA FE,511547
2014-02-01,SANTIAGO DEL ESTERO,52382
2014-02-01,TIERRA DEL FUEGO,39699
2014-02-01,TUCUMAN,151527
2014-03-01,BUENOS AIRES,2052215
2014-03-01,CAPITAL FEDERAL,1610679
2014-03-01,CATAMARCA,33338
2014-03-01,CHACO,76756
2014-03-01,CHUBUT,100837
2014-03-01,CORDOBA,520459
2014-03-01,CORRIENTES,74399
2014-03-01,ENTRE RIOS,138986
2014-03-01,FORMOSA,27579
2014-03-01,JUJUY,57772
2014-03-01,LA PAMPA,37684
2014-03-01,LA RIOJA,35383
2014-03-01,MENDOZA,275894
2014-03-01,MISIONES,104899
2014-03-01,NEUQUEN,110781
2014-03-01,RIO NEGRO,118684
2014-03-01,SALTA,118887
2014-03-01,SAN JUAN,92253
2014-03-01,SAN LUIS,59284
2014-03-01,SANTA CRUZ,67751
2014-03-01,SANTA FE,513770
2014-03-01,SANTIAGO DEL ESTERO,52807
2014-03-01,TIERRA DEL FUEGO,40243
2014-03-01,TUCUMAN,152397
2014-04-01,BUENOS AIRES,2044917
2014-04-01,CAPITAL FEDERAL,1604632
2014-04-01,CATAMARCA,33819
2014-04-01,CHACO,77382
2014-04-01,CHUBUT,99834
2014-04-01,CORDOBA,518489
2014-04-01,CORRIENTES,74517
2014-04-01,ENTRE RIOS,139136
2014-04-01,FORMOSA,27559
2014-04-01,JUJUY,54383
2014-04-01,LA PAMPA,37616
2014-04-01,LA RIOJA,33781
2014-04-01,MENDOZA,276334
2014-04-01,MISIONES,107306
2014-04-01,NEUQUEN,108310
2014-04-01,RIO NEGRO,112197
2014-04-01,SALTA,112975
2014-04-01,SAN JUAN,86815
2014-04-01,SAN LUIS,58970
2014-04-01,SANTA CRUZ,67400
2014-04-01,SANTA FE,516649
2014-04-01,SANTIAGO DEL ESTERO,54617
2014-04-01,TIERRA DEL FUEGO,40049
2014-04-01,TUCUMAN,157796
2014-05-01,BUENOS AIRES,2041557
2014-05-01,CAPITAL FEDERAL,1600326
2014-05-01,CATAMARCA,34025
2014-05-01,CHACO,78362
2014-05-01,CHUBUT,99747
2014-05-01,CORDOBA,517867
2014-05-01,CORRIENTES,74683
2014-05-01,ENTRE RIOS,139601
2014-05-01,FORMOSA,27731
2014-05-01,JUJUY,54326
2014-05-01,LA PAMPA,37622
2014-05-01,LA RIOJA,31757
2014-05-01,MENDOZA,251477
2014-05-01,MISIONES,109014
2014-05-01,NEUQUEN,107284
2014-05-01,RIO NEGRO,109854
2014-05-01,SALTA,114807
2014-05-01,SAN JUAN,85225
2014-05-01,SAN LUIS,58962
2014-05-01,SANTA CRUZ,67361
2014-05-01,SANTA FE,517415
2014-05-01,SANTIAGO DEL ESTERO,54077
2014-05-01,TIERRA DEL FUEGO,39798
2014-05-01,TUCUMAN,166724
2014-06-01,BUENOS AIRES,2038346
2014-06-01,CAPITAL FEDERAL,1597787
2014-06-01,CATAMARCA,33633
2014-06-01,CHACO,78682
2014-06-01,CHUBUT,100371
2014-06-01,CORDOBA,516412
2014-06-01,CORRIENTES,74547
2014-06-01,ENTRE RIOS,140247
2014-06-01,FORMOSA,27903
2014-06-01,JUJUY,55409
2014-06-01,LA PAMPA,37790
2014-06-01,LA RIOJA,31049
2014-06-01,MENDOZA,250735
2014-06-01,MISIONES,109276
2014-06-01,NEUQUEN,107786
2014-06-01,RIO NEGRO,110217
2014-06-01,SALTA,115307
2014-06-01,SAN JUAN,85293
2014-06-01,SAN LUIS,59379
2014-06-01,SANTA CRUZ,67254
2014-06-01,SANTA FE,517940
2014-06-01,SANTIAGO DEL ESTERO,54393
2014-06-01,TIERRA DEL FUEGO,39529
2014-06-01,TUCUMAN,171582
2014-07-01,BUENOS AIRES,2033601
2014-07-01,CAPITAL FEDERAL,1599368
2014-07-01,CATAMARCA,33519
2014-07-01,CHACO,78710
2014-07-01,CHUBUT,100873
2014-07-01,CORDOBA,517311
2014-07-01,CORRIENTES,74356
2014-07-01,ENTRE RIOS,139953
2014-07-01,FORMOSA,27884
2014-07-01,JUJUY,56176
2014-07-01,LA PAMPA,37855
2014-07-01,LA RIOJA,30497
2014-07-01,MENDOZA,251500
2014-07-01,MISIONES,109875
2014-07-01,NEUQUEN,109769
2014-07-01,RIO NEGRO,112296
2014-07-01,SALTA,115635
2014-07-01,SAN JUAN,84734
2014-07-01,SAN LUIS,59165
2014-07-01,SANTA CRUZ,66580
2014-07-01,SANTA FE,516640
2014-07-01,SANTIAGO DEL ESTERO,54922
2014-07-01,TIERRA DEL FUEGO,39975
2014-07-01,TUCUMAN,171988
2014-08-01,BUENOS AIRES,2031407
2014-08-01,CAPITAL FEDERAL,1603268
2014-08-01,CATAMARCA,33129
2014-08-01,CHACO,78840
2014-08-01,CHUBUT,101687
2014-08-01,CORDOBA,516072
2014-08-01,CORRIENTES,75171
2014-08-01,ENTRE RIOS,140597
2014-08-01,FORMOSA,26301
2014-08-01,JUJUY,57628
2014-08-01,LA PAMPA,37837
2014-08-01,LA RIOJA,30527
2014-08-01,MENDOZA,249863
2014-08-01,MISIONES,108352
2014-08-01,NEUQUEN,110214
2014-08-01,RIO NEGRO,112009
2014-08-01,SALTA,115877
2014-08-01,SAN JUAN,84869
2014-08-01,SAN LUIS,59296
2014-08-01,SANTA CRUZ,66626
2014-08-01,SANTA FE,516249
2014-08-01,SANTIAGO DEL ESTERO,53348
2014-08-01,TIERRA DEL FUEGO,40541
2014-08-01,TUCUMAN,169800
2014-09-01,BUENOS AIRES,2040959
2014-09-01,CAPITAL FEDERAL,1610249
2014-09-01,CATAMARCA,32817
2014-09-01,CHACO,78950
2014-09-01,CHUBUT,102758
2014-09-01,CORDOBA,516890
2014-09-01,CORRIENTES,75965
2014-09-01,ENTRE RIOS,143054
2014-09-01,FORMOSA,26442
2014-09-01,JUJUY,59454
2014-09-01,LA PAMPA,38046
2014-09-01,LA RIOJA,30454
2014-09-01,MENDOZA,249607
2014-09-01,MISIONES,107203
2014-09-01,NEUQUEN,110575
2014-09-01,RIO NEGRO,111776
2014-09-01,SALTA,121217
2014-09-01,SAN JUAN,85123
2014-09-01,SAN LUIS,59551
2014-09-01,SANTA CRUZ,67465
2014-09-01,SANTA FE,517554
2014-09-01,SANTIAGO DEL ESTERO,53062
2014-09-01,TIERRA DEL FUEGO,41283
2014-09-01,TUCUMAN,171586
2014-10-01,BUENOS AIRES,2053020
2014-10-01,CAPITAL FEDERAL,1617245
2014-10-01,CATAMARCA,33564
2014-10-01,CHACO,79066
2014-10-01,CHUBUT,103865
2014-10-01,CORDOBA,519492
2014-10-01,CORRIENTES,76341
2014-10-01,ENTRE RIOS,151273
2014-10-01,FORMOSA,26679
2014-10-01,JUJUY,60510
2014-10-01,LA PAMPA,38389
2014-10-01,LA RIOJA,30538
2014-10-01,MENDOZA,253775
2014-10-01,MISIONES,105791
2014-10-01,NEUQUEN,111856
2014-10-01,RIO NEGRO,111971
2014-10-01,SALTA,122374
2014-10-01,SAN JUAN,85821
2014-10-01,SAN LUIS,59594
2014-10-01,SANTA CRUZ,68482
2014-10-01,SANTA FE,520070
2014-10-01,SANTIAGO DEL ESTERO,52852
2014-10-01,TIERRA DEL FUEGO,42844
2014-10-01,TUCUMAN,169244
2014-11-01,BUENOS AIRES,2059938
2014-11-01,CAPITAL FEDERAL,1619322
2014-11-01,CATAMARCA,34101
2014-11-01,CHACO,78876
