fecha,zona_prov,puestos
2012-03-01,SANTA CRUZ,63334
2012-03-01,SANTA FE,511266
2012-03-01,SANTIAGO DEL ESTERO,48567
2012-03-01,TIERRA DEL FUEGO,37631
2012-03-01,TUCUMAN,157229
2012-04-01,BUENOS AIRES,1971360
2012-04-01,CAPITAL FEDERAL,1581449
2012-04-01,CATAMARCA,31702
2012-04-01,CHACO,67925
2012-04-01,CHUBUT,94576
2012-04-01,CORDOBA,509005
2012-04-01,CORRIENTES,71967
2012-04-01,ENTRE RIOS,136707
2012-04-01,FORMOSA,26025
2012-04-01,JUJUY,52994
2012-04-01,LA PAMPA,36226
2012-04-01,LA RIOJA,31692
2012-04-01,MENDOZA,269766
2012-04-01,MISIONES,98541
2012-04-01,NEUQUEN,91716
2012-04-01,RIO NEGRO,104825
2012-04-01,SALTA,107886
2012-04-01,SAN JUAN,90729
2012-04-01,SAN LUIS,57357
2012-04-01,SANTA CRUZ,62663
2012-04-01,SANTA FE,511173
2012-04-01,SANTIAGO DEL ESTERO,48853
2012-04-01,TIERRA DEL FUEGO,37612
2012-04-01,TUCUMAN,162850
2012-05-01,BUENOS AIRES,1975216
2012-05-01,CAPITAL FEDERAL,1578819
2012-05-01,CATAMARCA,31213
2012-05-01,CHACO,68850
2012-05-01,CHUBUT,94301
2012-05-01,CORDOBA,507422
2012-05-01,CORRIENTES,71650
2012-05-01,ENTRE RIOS,138365
2012-05-01,FORMOSA,26060
2012-05-01,JUJUY,53335
2012-05-01,LA PAMPA,36355
2012-05-01,LA RIOJA,30504
2012-05-01,MENDOZA,249111
2012-05-01,MISIONES,99891
2012-05-01,NEUQUEN,90054
2012-05-01,RIO NEGRO,101267
2012-05-01,SALTA,109058
2012-05-01,SAN JUAN,90658
2012-05-01,SAN LUIS,57155
2012-05-01,SANTA CRUZ,61757
2012-05-01,SANTA FE,510744
2012-05-01,SANTIAGO DEL ESTERO,48844
2012-05-01,TIERRA DEL FUEGO,38117
2012-05-01,TUCUMAN,174359
2012-06-01,BUENOS AIRES,1967675
2012-06-01,CAPITAL FEDERAL,1577416
2012-06-01,CATAMARCA,30643
2012-06-01,CHACO,69127
2012-06-01,CHUBUT,94561
2012-06-01,CORDOBA,506280
2012-06-01,CORRIENTES,71555
2012-06-01,ENTRE RIOS,137559
2012-06-01,FORMOSA,25759
2012-06-01,JUJUY,53637
2012-06-01,LA PAMPA,36405
2012-06-01,LA RIOJA,29622
2012-06-01,MENDOZA,249020
2012-06-01,MISIONES,100057
2012-06-01,NEUQUEN,90673
2012-06-01,RIO NEGRO,101297
2012-06-01,SALTA,110085
2012-06-01,SAN JUAN,90957
2012-06-01,SAN LUIS,56878
2012-06-01,SANTA CRUZ,60598
2012-06-01,SANTA FE,509726
2012-06-01,SANTIAGO DEL ESTERO,48510
2012-06-01,TIERRA DEL FUEGO,38066
2012-06-01,TUCUMAN,178748
2012-07-01,BUENOS AIRES,1960128
2012-07-01,CAPITAL FEDERAL,1574043
2012-07-01,CATAMARCA,30444
2012-07-01,CHACO,68890
2012-07-01,CHUBUT,94237
2012-07-01,CORDOBA,504573
2012-07-01,CORRIENTES,71595
2012-07-01,ENTRE RIOS,137280
2012-07-01,FORMOSA,25343
2012-07-01,JUJUY,53811
2012-07-01,LA PAMPA,36123
2012-07-01,LA RIOJA,28607
2012-07-01,MENDOZA,248024
2012-07-01,MISIONES,99864
2012-07-01,NEUQUEN,91481
2012-07-01,RIO NEGRO,101387
2012-07-01,SALTA,109973
2012-07-01,SAN JUAN,90843
2012-07-01,SAN LUIS,56656
2012-07-01,SANTA CRUZ,59502
2012-07-01,SANTA FE,506680
2012-07-01,SANTIAGO DEL ESTERO,49107
2012-07-01,TIERRA DEL FUEGO,38614
2012-07-01,TUCUMAN,177504
2012-08-01,BUENOS AIRES,1965004
2012-08-01,CAPITAL FEDERAL,1573662
2012-08-01,CATAMARCA,30641
2012-08-01,CHACO,68710
2012-08-01,CHUBUT,95520
2012-08-01,CORDOBA,505416
2012-08-01,CORRIENTES,71771
2012-08-01,ENTRE RIOS,137833
2012-08-01,FORMOSA,25574
2012-08-01,JUJUY,54824
2012-08-01,LA PAMPA,36111
2012-08-01,LA RIOJA,28584
2012-08-01,MENDOZA,248119
2012-08-01,MISIONES,99334
2012-08-01,NEUQUEN,91849
2012-08-01,RIO NEGRO,102386
2012-08-01,SALTA,109032
2012-08-01,SAN JUAN,90854
2012-08-01,SAN LUIS,56556
2012-08-01,SANTA CRUZ,59805
2012-08-01,SANTA FE,506398
2012-08-01,SANTIAGO DEL ESTERO,49478
2012-08-01,TIERRA DEL FUEGO,38936
2012-08-01,TUCUMAN,175562
2012-09-01,BUENOS AIRES,1963183
2012-09-01,CAPITAL FEDERAL,1571505
2012-09-01,CATAMARCA,30771
2012-09-01,CHACO,68098
2012-09-01,CHUBUT,95415
2012-09-01,CORDOBA,505526
2012-09-01,CORRIENTES,71712
2012-09-01,ENTRE RIOS,137511
2012-09-01,FORMOSA,25493
2012-09-01,JUJUY,56707
2012-09-01,LA PAMPA,36014
2012-09-01,LA RIOJA,28362
2012-09-01,MENDOZA,246098
2012-09-01,MISIONES,97190
2012-09-01,NEUQUEN,91951
2012-09-01,RIO NEGRO,101017
2012-09-01,SALTA,111509
2012-09-01,SAN JUAN,91222
2012-09-01,SAN LUIS,56036
2012-09-01,SANTA CRUZ,60064
2012-09-01,SANTA FE,505784
2012-09-01,SANTIAGO DEL ESTERO,49366
2012-09-01,TIERRA DEL FUEGO,39723
2012-09-01,TUCUMAN,172946
2012-10-01,BUENOS AIRES,1976788
2012-10-01,CAPITAL FEDERAL,1579462
2012-10-01,CATAMARCA,31288
2012-10-01,CHACO,68424
2012-10-01,CHUBUT,96572
2012-10-01,CORDOBA,509910
2012-10-01,CORRIENTES,72265
2012-10-01,ENTRE RIOS,147337
2012-10-01,FORMOSA,25614
2012-10-01,JUJUY,57551
2012-10-01,LA PAMPA,36092
2012-10-01,LA RIOJA,28578
2012-10-01,MENDOZA,247497
2012-10-01,MISIONES,95883
2012-10-01,NEUQUEN,92505
2012-10-01,RIO NEGRO,101355
2012-10-01,SALTA,114662
2012-10-01,SAN JUAN,91947
2012-10-01,SAN LUIS,56538
2012-10-01,SANTA CRUZ,61057
2012-10-01,SANTA FE,509471
2012-10-01,SANTIAGO DEL ESTERO,49405
2012-10-01,TIERRA DEL FUEGO,40349
2012-10-01,TUCUMAN,170078
2012-11-01,BUENOS AIRES,1983494
2012-11-01,CAPITAL FEDERAL,1579029
2012-11-01,CATAMARCA,31987
2012-11-01,CHACO,68239
2012-11-01,CHUBUT,96802
2012-11-01,CORDOBA,512467
2012-11-01,CORRIENTES,72515
2012-11-01,ENTRE RIOS,146567
2012-11-01,FORMOSA,25561
2012-11-01,JUJUY,58584
2012-11-01,LA PAMPA,36659
2012-11-01,LA RIOJA,28817
2012-11-01,MENDOZA,250573
2012-11-01,MISIONES,97438
2012-11-01,NEUQUEN,93832
2012-11-01,RIO NEGRO,104373
2012-11-01,SALTA,114170
2012-11-01,SAN JUAN,93078
2012-11-01,SAN LUIS,56672
2012-11-01,SANTA CRUZ,60814
2012-11-01,SANTA FE,511413
2012-11-01,SANTIAGO DEL ESTERO,49405
2012-11-01,TIERRA DEL FUEGO,41118
2012-11-01,TUCUMAN,161158
2012-12-01,BUENOS AIRES,1987601
2012-12-01,CAPITAL FEDERAL,1569755
2012-12-01,CATAMARCA,31215
2012-12-01,CHACO,67403
2012-12-01,CHUBUT,97346
2012-12-01,CORDOBA,513238
2012-12-01,CORRIENTES,71189
2012-12-01,ENTRE RIOS,139758
2012-12-01,FORMOSA,24971
2012-12-01,JUJUY,59962
2012-12-01,LA PAMPA,36808
2012-12-01,LA RIOJA,28667
2012-12-01,MENDOZA,251393
2012-12-01,MISIONES,95688
2012-12-01,NEUQUEN,94697
2012-12-01,RIO NEGRO,104054
2012-12-01,SALTA,112530
2012-12-01,SAN JUAN,93955
2012-12-01,SAN LUIS,56626
2012-12-01,SANTA CRUZ,61117
2012-12-01,SANTA FE,511593
2012-12-01,SANTIAGO DEL ESTERO,48780
2012-12-01,TIERRA DEL FUEGO,41777
2012-12-01,TUCUMAN,157589
2013-01-01,BUENOS AIRES,1999303
2013-01-01,CAPITAL FEDERAL,1544586
2013-01-01,CATAMARCA,30649
2013-01-01,CHACO,66398
2013-01-01,CHUBUT,95616
2013-01-01,CORDOBA,511990
2013-01-01,CORRIENTES,70557
2013-01-01,ENTRE RIOS,136890
2013-01-01,FORMOSA,24865
2013-01-01,JUJUY,59427
2013-01-01,LA PAMPA,36782
2013-01-01,LA RIOJA,29021
2013-01-01,MENDOZA,251254
2013-01-01,MISIONES,95252
2013-01-01,NEUQUEN,96635
2013-01-01,RIO NEGRO,116830
2013-01-01,SALTA,113499
2013-01-01,SAN JUAN,94780
2013-01-01,SAN LUIS,56366
2013-01-01,SANTA CRUZ,61582
2013-01-01,SANTA FE,503945
2013-01-01,SANTIAGO DEL ESTERO,47758
2013-01-01,TIERRA DEL FUEGO,39612
2013-01-01,TUCUMAN,153248
2013-02-01,BUENOS AIRES,2020774
2013-02-01,CAPITAL FEDERAL,1573602
2013-02-01,CATAMARCA,32542
2013-02-01,CHACO,67857
2013-02-01,CHUBUT,96537
2013-02-01,CORDOBA,513964
2013-02-01,CORRIENTES,71545
2013-02-01,ENTRE RIOS,137548
2013-02-01,FORMOSA,25254
2013-02-01,JUJUY,59027
2013-02-01,LA PAMPA,37155
2013-02-01,LA RIOJA,36109
2013-02-01,MENDOZA,264804
2013-02-01,MISIONES,97983
2013-02-01,NEUQUEN,98510
2013-02-01,RIO NEGRO,118144
2013-02-01,SALTA,113671
2013-02-01,SAN JUAN,97229
2013-02-01,SAN LUIS,56639
2013-02-01,SANTA CRUZ,63140
2013-02-01,SANTA FE,508088
2013-02-01,SANTIAGO DEL ESTERO,48756
2013-02-01,TIERRA DEL FUEGO,40303
2013-02-01,TUCUMAN,152797
2013-03-01,BUENOS AIRES,2001032
2013-03-01,CAPITAL FEDERAL,1578359
2013-03-01,CATAMARCA,33369
2013-03-01,CHACO,68567
2013-03-01,CHUBUT,95870
2013-03-01,CORDOBA,514523
2013-03-01,CORRIENTES,71877
2013-03-01,ENTRE RIOS,138075
2013-03-01,FORMOSA,25384
2013-03-01,JUJUY,55443
2013-03-01,LA PAMPA,37219
2013-03-01,LA RIOJA,38065
2013-03-01,MENDOZA,279850
2013-03-01,MISIONES,100512
2013-03-01,NEUQUEN,98746
2013-03-01,RIO NEGRO,115526
2013-03-01,SALTA,112000
2013-03-01,SAN JUAN,99400
2013-03-01,SAN LUIS,57202
2013-03-01,SANTA CRUZ,63127
2013-03-01,SANTA FE,512591
2013-03-01,SANTIAGO DEL ESTERO,50275
2013-03-01,TIERRA DEL FUEGO,41037
2013-03-01,TUCUMAN,160146
2013-04-01,BUENOS AIRES,1996671
2013-04-01,CAPITAL FEDERAL,1574133
2013-04-01,CATAMARCA,33702
2013-04-01,CHACO,69393
2013-04-01,CHUBUT,95024
2013-04-01,CORDOBA,513970
2013-04-01,CORRIENTES,72067
2013-04-01,ENTRE RIOS,138372
2013-04-01,FORMOSA,25542
2013-04-01,JUJUY,53982
2013-04-01,LA PAMPA,37265
2013-04-01,LA RIOJA,35328
2013-04-01,MENDOZA,281629
2013-04-01,MISIONES,102660
2013-04-01,NEUQUEN,96103
2013-04-01,RIO NEGRO,107844
2013-04-01,SALTA,107762
2013-04-01,SAN JUAN,99475
2013-04-01,SAN LUIS,57364
2013-04-01,SANTA CRUZ,62684
2013-04-01,SANTA FE,513973
2013-04-01,SANTIAGO DEL ESTERO,50764
2013-04-01,TIERRA DEL FUEGO,40607
2013-04-01,TUCUMAN,169897
2013-05-01,BUENOS AIRES,1986226
2013-05-01,CAPITAL FEDERAL,1567984
2013-05-01,CATAMARCA,33662
2013-05-01,CHACO,70284
2013-05-01,CHUBUT,94446
2013-05-01,CORDOBA,512391
2013-05-01,CORRIENTES,71723
2013-05-01,ENTRE RIOS,138293
2013-05-01,FORMOSA,25799
2013-05-01,JUJUY,54198
2013-05-01,LA PAMPA,37328
2013-05-01,LA RIOJA,32562
2013-05-01,MENDOZA,252762
2013-05-01,MISIONES,103941
2013-05-01,NEUQUEN,94827
2013-05-01,RIO NEGRO,105900
2013-05-01,SALTA,108223
2013-05-01,SAN JUAN,96591
2013-05-01,SAN LUIS,57147
2013-05-01,SANTA CRUZ,61909
2013-05-01,SANTA FE,515640
2013-05-01,SANTIAGO DEL ESTERO,50846
2013-05-01,TIERRA DEL FUEGO,40833
2013-05-01,TUCUMAN,173811
2013-06-01,BUENOS AIRES,1979438
2013-06-01,CAPITAL FEDERAL,1565143
2013-06-01,CATAMARCA,32924
2013-06-01,CHACO,71104
2013-06-01,CHUBUT,93758
2013-06-01,CORDOBA,509917
2013-06-01,CORRIENTES,71438
2013-06-01,ENTRE RIOS,138836
2013-06-01,FORMOSA,25707
2013-06-01,JUJUY,54803
2013-06-01,LA PAMPA,37272
2013-06-01,LA RIOJA,31658
2013-06-01,MENDOZA,247603
2013-06-01,MISIONES,104463
2013-06-01,NEUQUEN,94904
2013-06-01,RIO NEGRO,105694
2013-06-01,SALTA,107895
2013-06-01,SAN JUAN,95408
2013-06-01,SAN LUIS,56934
2013-06-01,SANTA CRUZ,60842
2013-06-01,SANTA FE,512632
2013-06-01,SANTIAGO DEL ESTERO,50793
2013-06-01,TIERRA DEL FUEGO,40709
2013-06-01,TUCUMAN,175144
2013-07-01,BUENOS AIRES,1976133
2013-07-01,CAPITAL FEDERAL,1568802
2013-07-01,CATAMARCA,32520
2013-07-01,CHACO,71919
2013-07-01,CHUBUT,94291
2013-07-01,CORDOBA,511559
2013-07-01,CORRIENTES,71407
2013-07-01,ENTRE RIOS,138741
2013-07-01,FORMOSA,26161
2013-07-01,JUJUY,55085
2013-07-01,LA PAMPA,37239
2013-07-01,LA RIOJA,31084
2013-07-01,MENDOZA,247207
2013-07-01,MISIONES,104868
2013-07-01,NEUQUEN,97373
2013-07-01,RIO NEGRO,106930
2013-07-01,SALTA,108734
2013-07-01,SAN JUAN,94528
2013-07-01,SAN LUIS,56664
2013-07-01,SANTA CRUZ,59892
2013-07-01,SANTA FE,511363
2013-07-01,SANTIAGO DEL ESTERO,50994
2013-07-01,TIERRA DEL FUEGO,41153
2013-07-01,TUCUMAN,174645
2013-08-01,BUENOS AIRES,1991190
2013-08-01,CAPITAL FEDERAL,1568146
2013-08-01,CATAMARCA,32607
2013-08-01,CHACO,73927
2013-08-01,CHUBUT,95420
2013-08-01,CORDOBA,511758
2013-08-01,CORRIENTES,72213
2013-08-01,ENTRE RIOS,139837
2013-08-01,FORMOSA,26553
2013-08-01,JUJUY,56636
2013-08-01,LA PAMPA,37490
2013-08-01,LA RIOJA,30545
2013-08-01,MENDOZA,247920
2013-08-01,MISIONES,103830
2013-08-01,NEUQUEN,98125
2013-08-01,RIO NEGRO,106635
2013-08-01,SALTA,109908
2013-08-01,SAN JUAN,92869
2013-08-01,SAN LUIS,56922
2013-08-01,SANTA CRUZ,60117
2013-08-01,SANTA FE,512911
2013-08-01,SANTIAGO DEL ESTERO,51081
2013-08-01,TIERRA DEL FUEGO,41759
2013-08-01,TUCUMAN,171632
2013-09-01,BUENOS AIRES,1987215
2013-09-01,CAPITAL FEDERAL,1568528
2013-09-01,CATAMARCA,31962
2013-09-01,CHACO,73666
2013-09-01,CHUBUT,95998
2013-09-01,CORDOBA,512309
2013-09-01,CORRIENTES,71853
2013-09-01,ENTRE RIOS,139335
2013-09-01,FORMOSA,26459
2013-09-01,JUJUY,57719
2013-09-01,LA PAMPA,37049
2013-09-01,LA RIOJA,29943
2013-09-01,MENDOZA,246245
2013-09-01,MISIONES,101814
2013-09-01,NEUQUEN,97860
2013-09-01,RIO NEGRO,105745
2013-09-01,SALTA,111951
2013-09-01,SAN JUAN,91240
2013-09-01,SAN LUIS,57009
2013-09-01,SANTA CRUZ,60624
2013-09-01,SANTA FE,511714
2013-09-01,SANTIAGO DEL ESTERO,50935
2013-09-01,TIERRA DEL FUEGO,42147
2013-09-01,TUCUMAN,170351
2013-10-01,BUENOS AIRES,1994674
2013-10-01,CAPITAL FEDERAL,1577083
2013-10-01,CATAMARCA,32279
2013-10-01,CHACO,74773
2013-10-01,CHUBUT,97562
2013-10-01,CORDOBA,516444
2013-10-01,CORRIENTES,72765
2013-10-01,ENTRE RIOS,144685
2013-10-01,FORMOSA,27509
2013-10-01,JUJUY,58337
2013-10-01,LA PAMPA,37268
2013-10-01,LA RIOJA,30107
2013-10-01,MENDOZA,246291
2013-10-01,MISIONES,101181
2013-10-01,NEUQUEN,98260
2013-10-01,RIO NEGRO,105286
2013-10-01,SALTA,117497
2013-10-01,SAN JUAN,95191
2013-10-01,SAN LUIS,57429
2013-10-01,SANTA CRUZ,61342
2013-10-01,SANTA FE,514175
2013-10-01,SANTIAGO DEL ESTERO,52424
2013-10-01,TIERRA DEL FUEGO,43076
2013-10-01,TUCUMAN,161336
2013-11-01,BUENOS AIRES,2008559
2013-11-01,CAPITAL FEDERAL,1578874
2013-11-01,CATAMARCA,32424
2013-11-01,CHACO,75452
2013-11-01,CHUBUT,98676
2013-11-01,CORDOBA,517089
2013-11-01,CORRIENTES,72915
2013-11-01,ENTRE RIOS,144729
2013-11-01,FORMOSA,28272
2013-11-01,JUJUY,60051
2013-11-01,LA PAMPA,37125
2013-11-01,LA RIOJA,29815
2013-11-01,MENDOZA,248009
2013-11-01,MISIONES,102113
2013-11-01,NEUQUEN,100330
2013-11-01,RIO NEGRO,107132
2013-11-01,SALTA,118864
2013-11-01,SAN JUAN,90839
2013-11-01,SAN LUIS,58035
2013-11-01,SANTA CRUZ,61615
2013-11-01,SANTA FE,518355
2013-11-01,SANTIAGO DEL ESTERO,52306
2013-11-01,TIERRA DEL FUEGO,43236
2013-11-01,TUCUMAN,160091
2013-12-01,BUENOS AIRES,2023557
2013-12-01,CAPITAL FEDERAL,1581085
2013-12-01,CATAMARCA,32305
2013-12-01,CHACO,73735
2013-12-01,CHUBUT,99773
2013-12-01,CORDOBA,516131
2013-12-01,CORRIENTES,72337
2013-12-01,ENTRE RIOS,139689
2013-12-01,FORMOSA,27616
2013-12-01,JUJUY,61708
2013-12-01,LA PAMPA,37032
2013-12-01,LA RIOJA,29792
2013-12-01,MENDOZA,249451
2013-12-01,MISIONES,99093
2013-12-01,NEUQUEN,101376
2013-12-01,RIO NEGRO,108790
2013-12-01,SALTA,117155
2013-12-01,SAN JUAN,89527
2013-12-01,SAN LUIS,58118
2013-12-01,SANTA CRUZ,61688
2013-12-01,SANTA FE,518206
2013-12-01,SANTIAGO DEL ESTERO,52241
2013-12-01,TIERRA DEL FUEGO,42925
2013-12-01,TUCUMAN,156001
2014-01-01,BUENOS AIRES,2028095
2014-01-01,CAPITAL FEDERAL,1571872
2014-01-01,CATAMARCA,31391
2014-01-01,CHACO,72491
2014-01-01,CHUBUT,99371
2014-01-01,CORDOBA,518261
2014-01-01,CORRIENTES,71994
2014-01-01,ENTRE RIOS,138160
2014-01-01,FORMOSA,27573
2014-01-01,JUJUY,61373
2014-01-01,LA PAMPA,36411
2014-01-01,LA RIOJA,29574
2014-01-01,MENDOZA,249514
2014-01-01,MISIONES,98006
2014-01-01,NEUQUEN,104977
2014-01-01,RIO NEGRO,119437
2014-01-01,SALTA,119821
2014-01-01,SAN JUAN,87677
2014-01-01,SAN LUIS,59033
2014-01-01,SANTA CRUZ,61479
2014-01-01,SANTA FE,512729
2014-01-01,SANTIAGO DEL ESTERO,52186
2014-01-01,TIERRA DEL FUEGO,39908
2014-01-01,TUCUMAN,152048
2014-02-01,BUENOS AIRES,2022184
2014-02-01,CAPITAL FEDERAL,1570558
2014-02-01,CATAMARCA,32111
2014-02-01,CHACO,72584
2014-02-01,CHUBUT,99389
2014-02-01,CORDOBA,514166
2014-02-01,CORRIENTES,72081
2014-02-01,ENTRE RIOS,137532
2014-02-01,FORMOSA,27275
2014-02-01,JUJUY,60868
2014-02-01,LA PAMPA,36288
2014-02-01,LA RIOJA,33645
2014-02-01,MENDOZA,257408
2014-02-01,MISIONES,98781
2014-02-01,NEUQUEN,106020
2014-02-01,RIO NEGRO,119900
2014-02-01,SALTA,118905
2014-02-01,SAN JUAN,88339
2014-02-01,SAN LUIS,58454
2014-02-01,SANTA CRUZ,62967
2014-02-01,SANTA FE,507833
2014-02-01,SANTIAGO DEL ESTERO,52049
2014-02-01,TIERRA DEL FUEGO,39357
2014-02-01,TUCUMAN,150761
2014-03-01,BUENOS AIRES,1999609
2014-03-01,CAPITAL FEDERAL,1571719
2014-03-01,CATAMARCA,32373
2014-03-01,CHACO,72556
2014-03-01,CHUBUT,98527
2014-03-01,CORDOBA,509294
2014-03-01,CORRIENTES,72046
2014-03-01,ENTRE RIOS,137936
2014-03-01,FORMOSA,27310
2014-03-01,JUJUY,57453
2014-03-01,LA PAMPA,36489
2014-03-01,LA RIOJA,34652
2014-03-01,MENDOZA,272468
2014-03-01,MISIONES,101393
2014-03-01,NEUQUEN,106096
2014-03-01,RIO NEGRO,116423
2014-03-01,SALTA,117885
2014-03-01,SAN JUAN,91658
2014-03-01,SAN LUIS,58094
2014-03-01,SANTA CRUZ,63014
2014-03-01,SANTA FE,510060
2014-03-01,SANTIAGO DEL ESTERO,52475
2014-03-01,TIERRA DEL FUEGO,39896
2014-03-01,TUCUMAN,151635
2014-04-01,BUENOS AIRES,1992112
2014-04-01,CAPITAL FEDERAL,1565568
2014-04-01,CATAMARCA,32822
2014-04-01,CHACO,73125
2014-04-01,CHUBUT,97514
2014-04-01,CORDOBA,507334
2014-04-01,CORRIENTES,72157
2014-04-01,ENTRE RIOS,138083
2014-04-01,FORMOSA,27290
2014-04-01,JUJUY,54047
2014-04-01,LA PAMPA,36425
2014-04-01,LA RIOJA,33063
2014-04-01,MENDOZA,272933
2014-04-01,MISIONES,103791
2014-04-01,NEUQUEN,103593
2014-04-01,RIO NEGRO,109935
2014-04-01,SALTA,111982
2014-04-01,SAN JUAN,86233
2014-04-01,SAN LUIS,57783
2014-04-01,SANTA CRUZ,62673
2014-04-01,SANTA FE,512940
2014-04-01,SANTIAGO DEL ESTERO,54282
2014-04-01,TIERRA DEL FUEGO,39702
2014-04-01,TUCUMAN,157037
2014-05-01,BUENOS AIRES,1988558
2014-05-01,CAPITAL FEDERAL,1561125
2014-05-01,CATAMARCA,33027
2014-05-01,CHACO,74114
2014-05-01,CHUBUT,97398
2014-05-01,CORDOBA,506689
2014-05-01,CORRIENTES,72327
2014-05-01,ENTRE RIOS,138544
2014-05-01,FORMOSA,27461
2014-05-01,JUJUY,53987
2014-05-01,LA PAMPA,36431
2014-05-01,LA RIOJA,31039
2014-05-01,MENDOZA,248083
2014-05-01,MISIONES,105504
2014-05-01,NEUQUEN,102607
2014-05-01,RIO NEGRO,107568
2014-05-01,SALTA,113805
2014-05-01,SAN JUAN,84641
2014-05-01,SAN LUIS,57748
2014-05-01,SANTA CRUZ,62636
2014-05-01,SANTA FE,513694
2014-05-01,SANTIAGO DEL ESTERO,53743
2014-05-01,TIERRA DEL FUEGO,39452
2014-05-01,TUCUMAN,165970
2014-06-01,BUENOS AIRES,1985043
2014-06-01,CAPITAL FEDERAL,1558535
2014-06-01,CATAMARCA,32634
2014-06-01,CHACO,74435
2014-06-01,CHUBUT,97999
2014-06-01,CORDOBA,505230
2014-06-01,CORRIENTES,72199
2014-06-01,ENTRE RIOS,139187
2014-06-01,FORMOSA,27632
2014-06-01,JUJUY,55074
2014-06-01,LA PAMPA,36589
2014-06-01,LA RIOJA,30322
2014-06-01,MENDOZA,247342
2014-06-01,MISIONES,105757
2014-06-01,NEUQUEN,103054
2014-06-01,RIO NEGRO,107898
2014-06-01,SALTA,114303
2014-06-01,SAN JUAN,84709
2014-06-01,SAN LUIS,58171
2014-06-01,SANTA CRUZ,62528
2014-06-01,SANTA FE,514208
2014-06-01,SANTIAGO DEL ESTERO,54059
2014-06-01,TIERRA DEL FUEGO,39185
2014-06-01,TUCUMAN,170730
2014-07-01,BUENOS AIRES,1979950
2014-07-01,CAPITAL FEDERAL,1559942
2014-07-01,CATAMARCA,32520
2014-07-01,CHACO,74460
2014-07-01,CHUBUT,98483
2014-07-01,CORDOBA,506110
2014-07-01,CORRIENTES,72009
2014-07-01,ENTRE RIOS,138898
2014-07-01,FORMOSA,27613
2014-07-01,JUJUY,55838
2014-07-01,LA PAMPA,36656
2014-07-01,LA RIOJA,29779
2014-07-01,MENDOZA,248113
2014-07-01,MISIONES,106362
2014-07-01,NEUQUEN,104990
2014-07-01,RIO NEGRO,109958
2014-07-01,SALTA,114629
2014-07-01,SAN JUAN,84152
2014-07-01,SAN LUIS,57958
2014-07-01,SANTA CRUZ,61855
2014-07-01,SANTA FE,512903
2014-07-01,SANTIAGO DEL ESTERO,54583
2014-07-01,TIERRA DEL FUEGO,39632
2014-07-01,TUCUMAN,171147
2014-08-01,BUENOS AIRES,1977365
2014-08-01,CAPITAL FEDERAL,1563585
2014-08-01,CATAMARCA,32132
2014-08-01,CHACO,74588
2014-08-01,CHUBUT,99249
2014-08-01,CORDOBA,504826
2014-08-01,CORRIENTES,72817
2014-08-01,ENTRE RIOS,139532
2014-08-01,FORMOSA,26030
2014-08-01,JUJUY,57290
2014-08-01,LA PAMPA,36637
2014-08-01,LA RIOJA,29797
2014-08-01,MENDOZA,246463
2014-08-01,MISIONES,104796
2014-08-01,NEUQUEN,105378
2014-08-01,RIO NEGRO,109649
2014-08-01,SALTA,114861
2014-08-01,SAN JUAN,84284
2014-08-01,SAN LUIS,58079
2014-08-01,SANTA CRUZ,61896
2014-08-01,SANTA FE,512491
2014-08-01,SANTIAGO DEL ESTERO,52679
2014-08-01,TIERRA DEL FUEGO,40195
2014-08-01,TUCUMAN,168952
2014-09-01,BUENOS AIRES,1986440
2014-09-01,CAPITAL FEDERAL,1570424
2014-09-01,CATAMARCA,31803
2014-09-01,CHACO,74674
2014-09-01,CHUBUT,100314
2014-09-01,CORDOBA,505643
2014-09-01,CORRIENTES,73610
2014-09-01,ENTRE RIOS,141984
2014-09-01,FORMOSA,26169
2014-09-01,JUJUY,59115
2014-09-01,LA PAMPA,36845
2014-09-01,LA RIOJA,29722
2014-09-01,MENDOZA,246191
2014-09-01,MISIONES,103628
2014-09-01,NEUQUEN,105751
2014-09-01,RIO NEGRO,109401
2014-09-01,SALTA,120212
2014-09-01,SAN JUAN,84540
2014-09-01,SAN LUIS,58333
2014-09-01,SANTA CRUZ,62735
2014-09-01,SANTA FE,513746
2014-09-01,SANTIAGO DEL ESTERO,52723
2014-09-01,TIERRA DEL FUEGO,40937
2014-09-01,TUCUMAN,170745
2014-10-01,BUENOS AIRES,1998156
2014-10-01,CAPITAL FEDERAL,1577257
2014-10-01,CATAMARCA,32546
2014-10-01,CHACO,74786
2014-10-01,CHUBUT,101424
2014-10-01,CORDOBA,508056
2014-10-01,CORRIENTES,73988
2014-10-01,ENTRE RIOS,150203
2014-10-01,FORMOSA,26404
2014-10-01,JUJUY,60171
2014-10-01,LA PAMPA,37190
2014-10-01,LA RIOJA,29793
2014-10-01,MENDOZA,250353
2014-10-01,MISIONES,102225
2014-10-01,NEUQUEN,106983
2014-10-01,RIO NEGRO,109593
2014-10-01,SALTA,121368
2014-10-01,SAN JUAN,85237
2014-10-01,SAN LUIS,58374
2014-10-01,SANTA CRUZ,63729
2014-10-01,SANTA FE,516237
2014-10-01,SANTIAGO DEL ESTERO,52515
2014-10-01,TIERRA DEL FUEGO,42497
2014-10-01,TUCUMAN,168404
2014-11-01,BUENOS AIRES,2004720
2014-11-01,CAPITAL FEDERAL,1579190
2014-11-01,CATAMARCA,33076
2014-11-01,CHACO,74595
