fecha,zona_prov,letra,share_mujer
2013-10-01,JUJUY,G,.28437215
2013-10-01,JUJUY,H,.043985419
2013-10-01,JUJUY,I,.49762711
2013-10-01,JUJUY,J,.30234742
2013-10-01,JUJUY,K,.47114682
2013-10-01,JUJUY,L,.34226191
2013-10-01,JUJUY,M,.34620887
2013-10-01,JUJUY,N,.20667976
2013-10-01,JUJUY,P,.68601656
2013-10-01,JUJUY,Q,.7008664
2013-10-01,JUJUY,R,.32499999
2013-10-01,JUJUY,S,.50826848
2013-10-01,JUJUY,Z,.43859649
2013-10-01,LA PAMPA,A,.075235754
2013-10-01,LA PAMPA,B,.085714288
2013-10-01,LA PAMPA,C,.17512821
2013-10-01,LA PAMPA,D,.21414408
2013-10-01,LA PAMPA,E,.1402439
2013-10-01,LA PAMPA,F,.03126974
2013-10-01,LA PAMPA,G,.34743589
2013-10-01,LA PAMPA,H,.054222222
2013-10-01,LA PAMPA,I,.58167332
2013-10-01,LA PAMPA,J,.29018492
2013-10-01,LA PAMPA,K,.38682863
2013-10-01,LA PAMPA,L,.34553775
2013-10-01,LA PAMPA,M,.43969205
2013-10-01,LA PAMPA,N,.46561444
2013-10-01,LA PAMPA,P,.73476523
2013-10-01,LA PAMPA,Q,.83646113
2013-10-01,LA PAMPA,R,.44489795
2013-10-01,LA PAMPA,S,.59058565
2013-10-01,LA PAMPA,Z,.63934427
2013-10-01,LA RIOJA,A,.088375255
2013-10-01,LA RIOJA,B,.15238096
2013-10-01,LA RIOJA,C,.17887755
2013-10-01,LA RIOJA,D,.1875
2013-10-01,LA RIOJA,E,.10861423
2013-10-01,LA RIOJA,F,.026584867
2013-10-01,LA RIOJA,G,.31130138
2013-10-01,LA RIOJA,H,.07692308
2013-10-01,LA RIOJA,I,.39901477
2013-10-01,LA RIOJA,J,.27745664
2013-10-01,LA RIOJA,K,.42550144
2013-10-01,LA RIOJA,L,.28070176
2013-10-01,LA RIOJA,M,.31873479
2013-10-01,LA RIOJA,N,.25229681
2013-10-01,LA RIOJA,P,.73318875
2013-10-01,LA RIOJA,Q,.67770422
2013-10-01,LA RIOJA,R,.41017964
2013-10-01,LA RIOJA,S,.45438749
2013-10-01,LA RIOJA,Z,.56521738
2013-10-01,MENDOZA,A,.14585955
2013-10-01,MENDOZA,B,.054690398
2013-10-01,MENDOZA,C,.2359326
2013-10-01,MENDOZA,D,.11040856
2013-10-01,MENDOZA,E,.11631309
2013-10-01,MENDOZA,F,.045405921
2013-10-01,MENDOZA,G,.33437705
2013-10-01,MENDOZA,H,.063973755
2013-10-01,MENDOZA,I,.45142972
2013-10-01,MENDOZA,J,.28687161
2013-10-01,MENDOZA,K,.44003808
2013-10-01,MENDOZA,L,.35369459
2013-10-01,MENDOZA,M,.35849056
2013-10-01,MENDOZA,N,.32204273
2013-10-01,MENDOZA,P,.71439719
2013-10-01,MENDOZA,Q,.69641912
2013-10-01,MENDOZA,R,.36838907
2013-10-01,MENDOZA,S,.46698874
2013-10-01,MENDOZA,Z,.23580787
2013-10-01,MISIONES,A,.063752718
2013-10-01,MISIONES,B,.042352941
2013-10-01,MISIONES,C,.091374479
2013-10-01,MISIONES,D,.167761
2013-10-01,MISIONES,E,.14214046
2013-10-01,MISIONES,F,.023797357
2013-10-01,MISIONES,G,.30663013
2013-10-01,MISIONES,H,.075180359
2013-10-01,MISIONES,I,.42942667
2013-10-01,MISIONES,J,.28231046
2013-10-01,MISIONES,K,.41357422
2013-10-01,MISIONES,L,.28456014
2013-10-01,MISIONES,M,.27128714
2013-10-01,MISIONES,N,.37395543
2013-10-01,MISIONES,P,.6967783
2013-10-01,MISIONES,Q,.68354911
2013-10-01,MISIONES,R,.34230769
2013-10-01,MISIONES,S,.54201156
2013-10-01,MISIONES,Z,.39612675
2013-10-01,NEUQUEN,A,.16284987
2013-10-01,NEUQUEN,B,.062060889
2013-10-01,NEUQUEN,C,.17846195
2013-10-01,NEUQUEN,D,.16582552
2013-10-01,NEUQUEN,E,.077294685
2013-10-01,NEUQUEN,F,.056787841
2013-10-01,NEUQUEN,G,.36987957
2013-10-01,NEUQUEN,H,.11434794
2013-10-01,NEUQUEN,I,.5257889
2013-10-01,NEUQUEN,J,.26755852
2013-10-01,NEUQUEN,K,.46971533
2013-10-01,NEUQUEN,L,.36695573
2013-10-01,NEUQUEN,M,.32481334
2013-10-01,NEUQUEN,N,.29501969
2013-10-01,NEUQUEN,P,.76232523
2013-10-01,NEUQUEN,Q,.70826954
2013-10-01,NEUQUEN,R,.41758242
2013-10-01,NEUQUEN,S,.47009224
2013-10-01,NEUQUEN,Z,.75862068
2013-10-01,RIO NEGRO,A,.1771346
2013-10-01,RIO NEGRO,B,.050343249
2013-10-01,RIO NEGRO,C,.24719821
2013-10-01,RIO NEGRO,D,.13472706
2013-10-01,RIO NEGRO,E,.16511628
2013-10-01,RIO NEGRO,F,.038481541
2013-10-01,RIO NEGRO,G,.39285374
2013-10-01,RIO NEGRO,H,.092595078
2013-10-01,RIO NEGRO,I,.51420546
2013-10-01,RIO NEGRO,J,.29065743
2013-10-01,RIO NEGRO,K,.48058426
2013-10-01,RIO NEGRO,L,.40650758
2013-10-01,RIO NEGRO,M,.45263627
2013-10-01,RIO NEGRO,N,.3313866
2013-10-01,RIO NEGRO,P,.73650861
2013-10-01,RIO NEGRO,Q,.7563718
2013-10-01,RIO NEGRO,R,.40781161
2013-10-01,RIO NEGRO,S,.54938132
2013-10-01,RIO NEGRO,Z,.24452555
2013-10-01,SALTA,A,.13824624
2013-10-01,SALTA,B,.079432622
2013-10-01,SALTA,C,.12252761
2013-10-01,SALTA,D,.11916111
2013-10-01,SALTA,E,.095467031
2013-10-01,SALTA,F,.034605723
2013-10-01,SALTA,G,.29735276
2013-10-01,SALTA,H,.089478165
2013-10-01,SALTA,I,.47291362
2013-10-01,SALTA,J,.32854578
2013-10-01,SALTA,K,.4902066
2013-10-01,SALTA,L,.37081784
2013-10-01,SALTA,M,.36722931
2013-10-01,SALTA,N,.34284958
2013-10-01,SALTA,P,.71670765
2013-10-01,SALTA,Q,.72469634
2013-10-01,SALTA,R,.44845361
2013-10-01,SALTA,S,.45263368
2013-10-01,SALTA,Z,.47482014
2013-10-01,SAN JUAN,A,.11572342
2013-10-01,SAN JUAN,B,.06747891
2013-10-01,SAN JUAN,C,.2049828
2013-10-01,SAN JUAN,D,.11683849
2013-10-01,SAN JUAN,E,.061068702
2013-10-01,SAN JUAN,F,.023627771
2013-10-01,SAN JUAN,G,.31222877
2013-10-01,SAN JUAN,H,.047619049
2013-10-01,SAN JUAN,I,.40245995
2013-10-01,SAN JUAN,J,.25232854
2013-10-01,SAN JUAN,K,.38390094
2013-10-01,SAN JUAN,L,.34907252
2013-10-01,SAN JUAN,M,.30289945
2013-10-01,SAN JUAN,N,.27115169
2013-10-01,SAN JUAN,P,.73651594
2013-10-01,SAN JUAN,Q,.6752947
2013-10-01,SAN JUAN,R,.37581274
2013-10-01,SAN JUAN,S,.55144769
2013-10-01,SAN JUAN,Z,.21287128
2013-10-01,SAN LUIS,A,.061686087
2013-10-01,SAN LUIS,B,.044176705
2013-10-01,SAN LUIS,C,.14477679
2013-10-01,SAN LUIS,D,.11111111
2013-10-01,SAN LUIS,E,.12662338
2013-10-01,SAN LUIS,F,.049183894
2013-10-01,SAN LUIS,G,.35461074
2013-10-01,SAN LUIS,H,.10071402
2013-10-01,SAN LUIS,I,.57096249
2013-10-01,SAN LUIS,J,.32642487
2013-10-01,SAN LUIS,K,.47933227
2013-10-01,SAN LUIS,L,.21538462
2013-10-01,SAN LUIS,M,.3881081
2013-10-01,SAN LUIS,N,.22055927
2013-10-01,SAN LUIS,P,.7238676
2013-10-01,SAN LUIS,Q,.73465472
2013-10-01,SAN LUIS,R,.46706587
2013-10-01,SAN LUIS,S,.49660379
2013-10-01,SAN LUIS,Z,.1043219
2013-10-01,SANTA CRUZ,A,.075375043
2013-10-01,SANTA CRUZ,B,.057523832
2013-10-01,SANTA CRUZ,C,.21644737
2013-10-01,SANTA CRUZ,D,.0046948357
2013-10-01,SANTA CRUZ,E,.12857144
2013-10-01,SANTA CRUZ,F,.038517926
2013-10-01,SANTA CRUZ,G,.42831174
2013-10-01,SANTA CRUZ,H,.087054074
2013-10-01,SANTA CRUZ,I,.51675391
2013-10-01,SANTA CRUZ,J,.3410475
2013-10-01,SANTA CRUZ,K,.53735846
2013-10-01,SANTA CRUZ,L,.11170471
2013-10-01,SANTA CRUZ,M,.32369941
2013-10-01,SANTA CRUZ,N,.32246089
2013-10-01,SANTA CRUZ,P,.72508943
2013-10-01,SANTA CRUZ,Q,.68537074
2013-10-01,SANTA CRUZ,R,.52737755
2013-10-01,SANTA CRUZ,S,.56274056
2013-10-01,SANTA CRUZ,Z,.47058824
2013-10-01,SANTA FE,A,.075791672
2013-10-01,SANTA FE,B,.067152105
2013-10-01,SANTA FE,C,.13049096
2013-10-01,SANTA FE,D,.18368219
2013-10-01,SANTA FE,E,.12760021
2013-10-01,SANTA FE,F,.045852777
2013-10-01,SANTA FE,G,.33613953
2013-10-01,SANTA FE,H,.061057117
2013-10-01,SANTA FE,I,.50740868
2013-10-01,SANTA FE,J,.33527327
2013-10-01,SANTA FE,K,.44880092
2013-10-01,SANTA FE,L,.37506318
2013-10-01,SANTA FE,M,.44734067
2013-10-01,SANTA FE,N,.32900345
2013-10-01,SANTA FE,P,.75642544
2013-10-01,SANTA FE,Q,.77379674
2013-10-01,SANTA FE,R,.39817545
2013-10-01,SANTA FE,S,.5497418
2013-10-01,SANTA FE,Z,.42680609
2013-10-01,SANTIAGO DEL ESTERO,A,.041802138
2013-10-01,SANTIAGO DEL ESTERO,B,.045454547
2013-10-01,SANTIAGO DEL ESTERO,C,.1736813
2013-10-01,SANTIAGO DEL ESTERO,D,.1118421
2013-10-01,SANTIAGO DEL ESTERO,E,.15363881
2013-10-01,SANTIAGO DEL ESTERO,F,.040279269
2013-10-01,SANTIAGO DEL ESTERO,G,.31812039
2013-10-01,SANTIAGO DEL ESTERO,H,.11182935
2013-10-01,SANTIAGO DEL ESTERO,I,.43534726
2013-10-01,SANTIAGO DEL ESTERO,J,.30021366
2013-10-01,SANTIAGO DEL ESTERO,K,.42902407
2013-10-01,SANTIAGO DEL ESTERO,L,.27066666
2013-10-01,SANTIAGO DEL ESTERO,M,.24201474
2013-10-01,SANTIAGO DEL ESTERO,N,.21337998
2013-10-01,SANTIAGO DEL ESTERO,P,.69624329
2013-10-01,SANTIAGO DEL ESTERO,Q,.70553243
2013-10-01,SANTIAGO DEL ESTERO,R,.30206379
2013-10-01,SANTIAGO DEL ESTERO,S,.54806542
2013-10-01,SANTIAGO DEL ESTERO,Z,.57251906
2013-10-01,TIERRA DEL FUEGO,A,.07543698
2013-10-01,TIERRA DEL FUEGO,B,.031063322
2013-10-01,TIERRA DEL FUEGO,C,.31821024
2013-10-01,TIERRA DEL FUEGO,D,.05882353
2013-10-01,TIERRA DEL FUEGO,E,.03050109
2013-10-01,TIERRA DEL FUEGO,F,.050041355
2013-10-01,TIERRA DEL FUEGO,G,.41475272
2013-10-01,TIERRA DEL FUEGO,H,.11699631
2013-10-01,TIERRA DEL FUEGO,I,.44206348
2013-10-01,TIERRA DEL FUEGO,J,.34466019
2013-10-01,TIERRA DEL FUEGO,K,.5125348
2013-10-01,TIERRA DEL FUEGO,L,.45985401
2013-10-01,TIERRA DEL FUEGO,M,.56719369
2013-10-01,TIERRA DEL FUEGO,N,.26136363
2013-10-01,TIERRA DEL FUEGO,P,.71935284
2013-10-01,TIERRA DEL FUEGO,Q,.69201523
2013-10-01,TIERRA DEL FUEGO,R,.50303769
2013-10-01,TIERRA DEL FUEGO,S,.4705036
2013-10-01,TIERRA DEL FUEGO,Z,.36036035
2013-10-01,TUCUMAN,A,.14325802
2013-10-01,TUCUMAN,B,.079896905
2013-10-01,TUCUMAN,C,.10698811
2013-10-01,TUCUMAN,D,.16062684
2013-10-01,TUCUMAN,E,.09591195
2013-10-01,TUCUMAN,F,.04027497
2013-10-01,TUCUMAN,G,.31825951
2013-10-01,TUCUMAN,H,.054397512
2013-10-01,TUCUMAN,I,.35738343
2013-10-01,TUCUMAN,J,.29491132
2013-10-01,TUCUMAN,K,.43549907
2013-10-01,TUCUMAN,L,.28653675
2013-10-01,TUCUMAN,M,.31261539
2013-10-01,TUCUMAN,N,.36281848
2013-10-01,TUCUMAN,P,.69796693
2013-10-01,TUCUMAN,Q,.65899956
2013-10-01,TUCUMAN,R,.39084771
2013-10-01,TUCUMAN,S,.43650937
2013-10-01,TUCUMAN,Z,.32352942
2013-11-01,BUENOS AIRES,A,.11175789
2013-11-01,BUENOS AIRES,B,.083949238
2013-11-01,BUENOS AIRES,C,.1726235
2013-11-01,BUENOS AIRES,D,.15550192
2013-11-01,BUENOS AIRES,E,.076055706
2013-11-01,BUENOS AIRES,F,.056062363
2013-11-01,BUENOS AIRES,G,.35990983
2013-11-01,BUENOS AIRES,H,.07600528
2013-11-01,BUENOS AIRES,I,.47944406
2013-11-01,BUENOS AIRES,J,.30978346
2013-11-01,BUENOS AIRES,K,.49723724
2013-11-01,BUENOS AIRES,L,.37854296
2013-11-01,BUENOS AIRES,M,.43142146
2013-11-01,BUENOS AIRES,N,.27683476
2013-11-01,BUENOS AIRES,P,.77089483
2013-11-01,BUENOS AIRES,Q,.76907241
2013-11-01,BUENOS AIRES,R,.42560792
2013-11-01,BUENOS AIRES,S,.52541935
2013-11-01,BUENOS AIRES,Z,.14691101
2013-11-01,CAPITAL FEDERAL,A,.27960566
2013-11-01,CAPITAL FEDERAL,B,.30485356
2013-11-01,CAPITAL FEDERAL,C,.29310277
2013-11-01,CAPITAL FEDERAL,D,.18965691
2013-11-01,CAPITAL FEDERAL,E,.1279223
2013-11-01,CAPITAL FEDERAL,F,.071228661
2013-11-01,CAPITAL FEDERAL,G,.38017589
2013-11-01,CAPITAL FEDERAL,H,.14618905
2013-11-01,CAPITAL FEDERAL,I,.37785465
2013-11-01,CAPITAL FEDERAL,J,.33531189
2013-11-01,CAPITAL FEDERAL,K,.5092178
2013-11-01,CAPITAL FEDERAL,L,.37093663
2013-11-01,CAPITAL FEDERAL,M,.49792883
2013-11-01,CAPITAL FEDERAL,N,.38712981
2013-11-01,CAPITAL FEDERAL,P,.67858297
2013-11-01,CAPITAL FEDERAL,Q,.68634778
2013-11-01,CAPITAL FEDERAL,R,.36548463
2013-11-01,CAPITAL FEDERAL,S,.43060368
2013-11-01,CAPITAL FEDERAL,Z,.24992202
2013-11-01,CATAMARCA,A,.091158062
2013-11-01,CATAMARCA,B,.071308017
2013-11-01,CATAMARCA,C,.15685393
2013-11-01,CATAMARCA,D,.11014493
2013-11-01,CATAMARCA,E,.11918604
2013-11-01,CATAMARCA,F,.032053318
2013-11-01,CATAMARCA,G,.31738076
2013-11-01,CATAMARCA,H,.074963607
2013-11-01,CATAMARCA,I,.44661921
2013-11-01,CATAMARCA,J,.34075344
2013-11-01,CATAMARCA,K,.48083067
2013-11-01,CATAMARCA,L,.39024389
2013-11-01,CATAMARCA,M,.30303031
2013-11-01,CATAMARCA,N,.2411215
2013-11-01,CATAMARCA,P,.70224357
2013-11-01,CATAMARCA,Q,.7343635
2013-11-01,CATAMARCA,R,.46875
2013-11-01,CATAMARCA,S,.41883767
2013-11-01,CATAMARCA,Z,.2
2013-11-01,CHACO,A,.038901284
2013-11-01,CHACO,B,.026785715
2013-11-01,CHACO,C,.098307207
2013-11-01,CHACO,D,.09535604
2013-11-01,CHACO,E,.21761657
2013-11-01,CHACO,F,.025057664
2013-11-01,CHACO,G,.25005153
2013-11-01,CHACO,H,.081866868
2013-11-01,CHACO,I,.41248471
2013-11-01,CHACO,J,.31954637
2013-11-01,CHACO,K,.3994709
2013-11-01,CHACO,L,.27083334
2013-11-01,CHACO,M,.30119047
2013-11-01,CHACO,N,.45824707
2013-11-01,CHACO,P,.69339854
2013-11-01,CHACO,Q,.72071129
2013-11-01,CHACO,R,.34815952
2013-11-01,CHACO,S,.44827586
2013-11-01,CHACO,Z,.40606061
2013-11-01,CHUBUT,A,.16696498
2013-11-01,CHUBUT,B,.069507971
2013-11-01,CHUBUT,C,.15587835
2013-11-01,CHUBUT,D,.14524473
2013-11-01,CHUBUT,E,.11324376
2013-11-01,CHUBUT,F,.0466775
2013-11-01,CHUBUT,G,.4056406
2013-11-01,CHUBUT,H,.10126583
2013-11-01,CHUBUT,I,.55278969
2013-11-01,CHUBUT,J,.3233861
2013-11-01,CHUBUT,K,.54168117
2013-11-01,CHUBUT,L,.42781806
2013-11-01,CHUBUT,M,.43393889
2013-11-01,CHUBUT,N,.2857143
2013-11-01,CHUBUT,P,.75638342
2013-11-01,CHUBUT,Q,.76567447
2013-11-01,CHUBUT,R,.45708448
2013-11-01,CHUBUT,S,.54596889
2013-11-01,CHUBUT,Z,.25742576
2013-11-01,CORDOBA,A,.082638837
2013-11-01,CORDOBA,B,.089984745
2013-11-01,CORDOBA,C,.14715111
2013-11-01,CORDOBA,D,.19815223
2013-11-01,CORDOBA,E,.14503568
2013-11-01,CORDOBA,F,.061546966
2013-11-01,CORDOBA,G,.36020467
2013-11-01,CORDOBA,H,.070576087
2013-11-01,CORDOBA,I,.53421563
2013-11-01,CORDOBA,J,.34381306
2013-11-01,CORDOBA,K,.49576548
2013-11-01,CORDOBA,L,.34729934
2013-11-01,CORDOBA,M,.46432233
2013-11-01,CORDOBA,N,.46316186
2013-11-01,CORDOBA,P,.72932196
2013-11-01,CORDOBA,Q,.76392365
2013-11-01,CORDOBA,R,.41997117
2013-11-01,CORDOBA,S,.50441694
2013-11-01,CORDOBA,Z,.4852941
2013-11-01,CORRIENTES,A,.056599088
2013-11-01,CORRIENTES,B,.04265403
2013-11-01,CORRIENTES,C,.097842097
2013-11-01,CORRIENTES,D,.12883772
2013-11-01,CORRIENTES,E,.14205608
2013-11-01,CORRIENTES,F,.032137118
2013-11-01,CORRIENTES,G,.27737394
2013-11-01,CORRIENTES,H,.079130031
2013-11-01,CORRIENTES,I,.35981616
2013-11-01,CORRIENTES,J,.27638191
2013-11-01,CORRIENTES,K,.40717998
2013-11-01,CORRIENTES,L,.23680456
2013-11-01,CORRIENTES,M,.3143872
2013-11-01,CORRIENTES,N,.22074984
2013-11-01,CORRIENTES,P,.68897784
2013-11-01,CORRIENTES,Q,.70669854
2013-11-01,CORRIENTES,R,.30544594
2013-11-01,CORRIENTES,S,.31292942
2013-11-01,CORRIENTES,Z,.15909091
2013-11-01,ENTRE RIOS,A,.14626323
2013-11-01,ENTRE RIOS,B,.067885116
2013-11-01,ENTRE RIOS,C,.10668448
2013-11-01,ENTRE RIOS,D,.13732395
2013-11-01,ENTRE RIOS,E,.15918367
2013-11-01,ENTRE RIOS,F,.03991048
2013-11-01,ENTRE RIOS,G,.30106854
2013-11-01,ENTRE RIOS,H,.081384346
2013-11-01,ENTRE RIOS,I,.51452053
2013-11-01,ENTRE RIOS,J,.30229479
2013-11-01,ENTRE RIOS,K,.47000256
2013-11-01,ENTRE RIOS,L,.22914912
2013-11-01,ENTRE RIOS,M,.43417367
2013-11-01,ENTRE RIOS,N,.31429508
2013-11-01,ENTRE RIOS,P,.74151319
2013-11-01,ENTRE RIOS,Q,.74115753
2013-11-01,ENTRE RIOS,R,.37693298
2013-11-01,ENTRE RIOS,S,.55428356
2013-11-01,ENTRE RIOS,Z,.23762377
2013-11-01,FORMOSA,A,.031722791
2013-11-01,FORMOSA,B,.044943821
2013-11-01,FORMOSA,C,.093115121
2013-11-01,FORMOSA,D,.11776447
2013-11-01,FORMOSA,E,.11011904
2013-11-01,FORMOSA,F,.024661288
2013-11-01,FORMOSA,G,.32882273
2013-11-01,FORMOSA,H,.0681431
2013-11-01,FORMOSA,I,.34366927
2013-11-01,FORMOSA,J,.23794712
2013-11-01,FORMOSA,K,.43340859
2013-11-01,FORMOSA,L,.17910448
2013-11-01,FORMOSA,M,.18595041
2013-11-01,FORMOSA,N,.24358974
2013-11-01,FORMOSA,P,.69759732
2013-11-01,FORMOSA,Q,.6787383
2013-11-01,FORMOSA,R,.39818183
2013-11-01,FORMOSA,S,.43396226
2013-11-01,FORMOSA,Z,.5
2013-11-01,JUJUY,A,.18794359
2013-11-01,JUJUY,B,.073320717
2013-11-01,JUJUY,C,.066694178
2013-11-01,JUJUY,D,.15400411
2013-11-01,JUJUY,E,.041322313
2013-11-01,JUJUY,F,.04156936
2013-11-01,JUJUY,G,.28698316
2013-11-01,JUJUY,H,.044974875
2013-11-01,JUJUY,I,.489701
2013-11-01,JUJUY,J,.30524343
2013-11-01,JUJUY,K,.46920821
2013-11-01,JUJUY,L,.33435583
2013-11-01,JUJUY,M,.32345679
2013-11-01,JUJUY,N,.23836301
2013-11-01,JUJUY,P,.68679476
2013-11-01,JUJUY,Q,.69840544
2013-11-01,JUJUY,R,.33512065
2013-11-01,JUJUY,S,.52473116
2013-11-01,JUJUY,Z,.42105263
2013-11-01,LA PAMPA,A,.076907508
2013-11-01,LA PAMPA,B,.078877002
2013-11-01,LA PAMPA,C,.17391305
2013-11-01,LA PAMPA,D,.21541502
2013-11-01,LA PAMPA,E,.1411043
2013-11-01,LA PAMPA,F,.034170855
2013-11-01,LA PAMPA,G,.34722519
2013-11-01,LA PAMPA,H,.052201543
2013-11-01,LA PAMPA,I,.59029126
2013-11-01,LA PAMPA,J,.29219857
2013-11-01,LA PAMPA,K,.38810742
2013-11-01,LA PAMPA,L,.36170211
2013-11-01,LA PAMPA,M,.43552518
2013-11-01,LA PAMPA,N,.48467433
2013-11-01,LA PAMPA,P,.73000002
2013-11-01,LA PAMPA,Q,.83879596
2013-11-01,LA PAMPA,R,.43280631
2013-11-01,LA PAMPA,S,.58429432
2013-11-01,LA PAMPA,Z,.63492066
2013-11-01,LA RIOJA,A,.091040462
2013-11-01,LA RIOJA,B,.14953271
2013-11-01,LA RIOJA,C,.17639244
2013-11-01,LA RIOJA,D,.19207317
2013-11-01,LA RIOJA,E,.10545454
2013-11-01,LA RIOJA,F,.025099074
2013-11-01,LA RIOJA,G,.31104305
2013-11-01,LA RIOJA,H,.080183275
2013-11-01,LA RIOJA,I,.40311006
2013-11-01,LA RIOJA,J,.27793697
2013-11-01,LA RIOJA,K,.41977078
2013-11-01,LA RIOJA,L,.29069766
2013-11-01,LA RIOJA,M,.31850117
2013-11-01,LA RIOJA,N,.22123894
2013-11-01,LA RIOJA,P,.73678863
2013-11-01,LA RIOJA,Q,.67324561
2013-11-01,LA RIOJA,R,.41033435
2013-11-01,LA RIOJA,S,.43305632
2013-11-01,LA RIOJA,Z,.47058824
2013-11-01,MENDOZA,A,.16000728
2013-11-01,MENDOZA,B,.054243542
2013-11-01,MENDOZA,C,.23332809
2013-11-01,MENDOZA,D,.11089303
2013-11-01,MENDOZA,E,.11538462
2013-11-01,MENDOZA,F,.045937873
2013-11-01,MENDOZA,G,.33328655
2013-11-01,MENDOZA,H,.063364409
2013-11-01,MENDOZA,I,.45076939
2013-11-01,MENDOZA,J,.28583333
2013-11-01,MENDOZA,K,.44184193
2013-11-01,MENDOZA,L,.33027139
2013-11-01,MENDOZA,M,.35877159
2013-11-01,MENDOZA,N,.31644109
2013-11-01,MENDOZA,P,.71488822
2013-11-01,MENDOZA,Q,.69617051
2013-11-01,MENDOZA,R,.36785713
2013-11-01,MENDOZA,S,.46268997
2013-11-01,MENDOZA,Z,.24202898
2013-11-01,MISIONES,A,.064005844
2013-11-01,MISIONES,B,.036429871
2013-11-01,MISIONES,C,.089669637
2013-11-01,MISIONES,D,.16693892
2013-11-01,MISIONES,E,.14
2013-11-01,MISIONES,F,.024116114
2013-11-01,MISIONES,G,.30835688
2013-11-01,MISIONES,H,.074933767
2013-11-01,MISIONES,I,.42896113
2013-11-01,MISIONES,J,.28796563
2013-11-01,MISIONES,K,.41662592
2013-11-01,MISIONES,L,.28152752
2013-11-01,MISIONES,M,.28589475
2013-11-01,MISIONES,N,.38868463
2013-11-01,MISIONES,P,.69236737
2013-11-01,MISIONES,Q,.6847496
2013-11-01,MISIONES,R,.33500627
2013-11-01,MISIONES,S,.5410772
2013-11-01,MISIONES,Z,.3982456
2013-11-01,NEUQUEN,A,.16553572
2013-11-01,NEUQUEN,B,.062765904
2013-11-01,NEUQUEN,C,.18207793
2013-11-01,NEUQUEN,D,.16438356
2013-11-01,NEUQUEN,E,.08252427
2013-11-01,NEUQUEN,F,.055593684
2013-11-01,NEUQUEN,G,.36767063
2013-11-01,NEUQUEN,H,.11036131
2013-11-01,NEUQUEN,I,.52478892
2013-11-01,NEUQUEN,J,.26900199
2013-11-01,NEUQUEN,K,.47384429
2013-11-01,NEUQUEN,L,.3614561
2013-11-01,NEUQUEN,M,.32144862
2013-11-01,NEUQUEN,N,.30174562
2013-11-01,NEUQUEN,P,.757658
2013-11-01,NEUQUEN,Q,.71140081
2013-11-01,NEUQUEN,R,.41499409
2013-11-01,NEUQUEN,S,.47347894
2013-11-01,NEUQUEN,Z,.74157304
2013-11-01,RIO NEGRO,A,.17996579
2013-11-01,RIO NEGRO,B,.052782558
2013-11-01,RIO NEGRO,C,.24020337
2013-11-01,RIO NEGRO,D,.13394919
2013-11-01,RIO NEGRO,E,.16357309
2013-11-01,RIO NEGRO,F,.040714104
2013-11-01,RIO NEGRO,G,.3898848
2013-11-01,RIO NEGRO,H,.094826363
2013-11-01,RIO NEGRO,I,.51471573
2013-11-01,RIO NEGRO,J,.30076465
2013-11-01,RIO NEGRO,K,.47653171
2013-11-01,RIO NEGRO,L,.40835747
2013-11-01,RIO NEGRO,M,.42929721
2013-11-01,RIO NEGRO,N,.30709392
2013-11-01,RIO NEGRO,P,.73761064
2013-11-01,RIO NEGRO,Q,.75105065
2013-11-01,RIO NEGRO,R,.40301976
2013-11-01,RIO NEGRO,S,.54861587
2013-11-01,RIO NEGRO,Z,.23791821
2013-11-01,SALTA,A,.13771982
2013-11-01,SALTA,B,.082859851
2013-11-01,SALTA,C,.1222985
2013-11-01,SALTA,D,.11882129
2013-11-01,SALTA,E,.094880544
2013-11-01,SALTA,F,.033125777
2013-11-01,SALTA,G,.29653329
2013-11-01,SALTA,H,.089242227
2013-11-01,SALTA,I,.47063795
2013-11-01,SALTA,J,.33452809
2013-11-01,SALTA,K,.48899034
2013-11-01,SALTA,L,.37190813
2013-11-01,SALTA,M,.37312812
2013-11-01,SALTA,N,.35089543
2013-11-01,SALTA,P,.71511781
2013-11-01,SALTA,Q,.72310168
2013-11-01,SALTA,R,.45193508
2013-11-01,SALTA,S,.4532274
2013-11-01,SALTA,Z,.44078946
2013-11-01,SAN JUAN,A,.11815699
2013-11-01,SAN JUAN,B,.067194574
2013-11-01,SAN JUAN,C,.20259626
2013-11-01,SAN JUAN,D,.12264151
2013-11-01,SAN JUAN,E,.06405694
2013-11-01,SAN JUAN,F,.028592825
2013-11-01,SAN JUAN,G,.31380752
2013-11-01,SAN JUAN,H,.04994471
2013-11-01,SAN JUAN,I,.40971613
2013-11-01,SAN JUAN,J,.25153914
2013-11-01,SAN JUAN,K,.38761345
2013-11-01,SAN JUAN,L,.34285715
2013-11-01,SAN JUAN,M,.28209659
2013-11-01,SAN JUAN,N,.26603812
2013-11-01,SAN JUAN,P,.72397411
2013-11-01,SAN JUAN,Q,.67582554
2013-11-01,SAN JUAN,R,.37992376
2013-11-01,SAN JUAN,S,.55157655
2013-11-01,SAN JUAN,Z,.19170985
2013-11-01,SAN LUIS,A,.072147653
2013-11-01,SAN LUIS,B,.047413792
2013-11-01,SAN LUIS,C,.14339568
2013-11-01,SAN LUIS,D,.11188811
2013-11-01,SAN LUIS,E,.1320132
2013-11-01,SAN LUIS,F,.04421626
2013-11-01,SAN LUIS,G,.35446253
