fecha,zona_prov,letra,share_mujer
2017-03-01,BUENOS AIRES,N,.27563456
2017-03-01,BUENOS AIRES,O,.58619779
2017-03-01,BUENOS AIRES,P,.71309215
2017-03-01,BUENOS AIRES,Q,.71997029
2017-03-01,BUENOS AIRES,R,.41841653
2017-03-01,BUENOS AIRES,S,.53397679
2017-03-01,BUENOS AIRES,Z,.71428573
2017-03-01,CAPITAL FEDERAL,A,.27902925
2017-03-01,CAPITAL FEDERAL,B,.31184179
2017-03-01,CAPITAL FEDERAL,C,.29071349
2017-03-01,CAPITAL FEDERAL,D,.1828361
2017-03-01,CAPITAL FEDERAL,E,.13012049
2017-03-01,CAPITAL FEDERAL,F,.080058195
2017-03-01,CAPITAL FEDERAL,G,.38289982
2017-03-01,CAPITAL FEDERAL,H,.15339406
2017-03-01,CAPITAL FEDERAL,I,.37911198
2017-03-01,CAPITAL FEDERAL,J,.32732698
2017-03-01,CAPITAL FEDERAL,K,.50907105
2017-03-01,CAPITAL FEDERAL,L,.37681213
2017-03-01,CAPITAL FEDERAL,M,.49716598
2017-03-01,CAPITAL FEDERAL,N,.38289821
2017-03-01,CAPITAL FEDERAL,O,.4804593
2017-03-01,CAPITAL FEDERAL,P,.62929064
2017-03-01,CAPITAL FEDERAL,Q,.66400498
2017-03-01,CAPITAL FEDERAL,R,.34116381
2017-03-01,CAPITAL FEDERAL,S,.43459287
2017-03-01,CAPITAL FEDERAL,Z,.54545456
2017-03-01,CATAMARCA,A,.06635195
2017-03-01,CATAMARCA,B,.083376758
2017-03-01,CATAMARCA,C,.18298928
2017-03-01,CATAMARCA,D,.15116279
2017-03-01,CATAMARCA,E,.1594203
2017-03-01,CATAMARCA,F,.029872496
2017-03-01,CATAMARCA,G,.31445965
2017-03-01,CATAMARCA,H,.079136692
2017-03-01,CATAMARCA,I,.45958796
2017-03-01,CATAMARCA,J,.30148271
2017-03-01,CATAMARCA,K,.50588238
2017-03-01,CATAMARCA,L,.39628482
2017-03-01,CATAMARCA,M,.27434841
2017-03-01,CATAMARCA,N,.2513369
2017-03-01,CATAMARCA,O,.45281172
2017-03-01,CATAMARCA,P,.63047481
2017-03-01,CATAMARCA,Q,.70230472
2017-03-01,CATAMARCA,R,.35897437
2017-03-01,CATAMARCA,S,.41897234
2017-03-01,CHACO,A,.048231065
2017-03-01,CHACO,B,.048192769
2017-03-01,CHACO,C,.11368369
2017-03-01,CHACO,D,.098201938
2017-03-01,CHACO,E,.22847581
2017-03-01,CHACO,F,.031502154
2017-03-01,CHACO,G,.26041365
2017-03-01,CHACO,H,.08225324
2017-03-01,CHACO,I,.42156863
2017-03-01,CHACO,J,.29705507
2017-03-01,CHACO,K,.43097827
2017-03-01,CHACO,L,.36268345
2017-03-01,CHACO,M,.32439175
2017-03-01,CHACO,N,.49687067
2017-03-01,CHACO,O,.54189146
2017-03-01,CHACO,P,.61836439
2017-03-01,CHACO,Q,.69722557
2017-03-01,CHACO,R,.37512639
2017-03-01,CHACO,S,.46366405
2017-03-01,CHACO,Z,0
2017-03-01,CHUBUT,A,.16271999
2017-03-01,CHUBUT,B,.072818622
2017-03-01,CHUBUT,C,.20819806
2017-03-01,CHUBUT,D,.14423433
2017-03-01,CHUBUT,E,.088737205
2017-03-01,CHUBUT,F,.041216701
2017-03-01,CHUBUT,G,.39942247
2017-03-01,CHUBUT,H,.088174902
2017-03-01,CHUBUT,I,.54701298
2017-03-01,CHUBUT,J,.32193908
2017-03-01,CHUBUT,K,.57207352
2017-03-01,CHUBUT,L,.39754602
2017-03-01,CHUBUT,M,.44720498
2017-03-01,CHUBUT,N,.31888545
2017-03-01,CHUBUT,O,.53854871
2017-03-01,CHUBUT,P,.6527853
2017-03-01,CHUBUT,Q,.76976049
2017-03-01,CHUBUT,R,.43366951
2017-03-01,CHUBUT,S,.58712119
2017-03-01,CHUBUT,Z,.60000002
2017-03-01,CORDOBA,A,.088454343
2017-03-01,CORDOBA,B,.085567601
2017-03-01,CORDOBA,C,.15404861
2017-03-01,CORDOBA,D,.1851676
2017-03-01,CORDOBA,E,.1718512
2017-03-01,CORDOBA,F,.063137874
2017-03-01,CORDOBA,G,.36648592
2017-03-01,CORDOBA,H,.066922106
2017-03-01,CORDOBA,I,.5374285
2017-03-01,CORDOBA,J,.32112443
2017-03-01,CORDOBA,K,.50698137
2017-03-01,CORDOBA,L,.34989056
2017-03-01,CORDOBA,M,.48628601
2017-03-01,CORDOBA,N,.48767847
2017-03-01,CORDOBA,O,.55968803
2017-03-01,CORDOBA,P,.66494298
2017-03-01,CORDOBA,Q,.75088459
2017-03-01,CORDOBA,R,.37313217
2017-03-01,CORDOBA,S,.50686646
2017-03-01,CORDOBA,Z,.65714288
2017-03-01,CORRIENTES,A,.05250771
2017-03-01,CORRIENTES,B,.06666667
2017-03-01,CORRIENTES,C,.080603667
2017-03-01,CORRIENTES,D,.11795682
2017-03-01,CORRIENTES,E,.15185784
2017-03-01,CORRIENTES,F,.049583018
2017-03-01,CORRIENTES,G,.27817389
2017-03-01,CORRIENTES,H,.073134005
2017-03-01,CORRIENTES,I,.39375886
2017-03-01,CORRIENTES,J,.27022168
2017-03-01,CORRIENTES,K,.42401144
2017-03-01,CORRIENTES,L,.21777777
2017-03-01,CORRIENTES,M,.29198387
2017-03-01,CORRIENTES,N,.27210698
2017-03-01,CORRIENTES,O,.5144406
2017-03-01,CORRIENTES,P,.58490568
2017-03-01,CORRIENTES,Q,.65515172
2017-03-01,CORRIENTES,R,.31329381
2017-03-01,CORRIENTES,S,.36267695
2017-03-01,CORRIENTES,Z,.66666669
2017-03-01,ENTRE RIOS,A,.11218547
2017-03-01,ENTRE RIOS,B,.050802138
2017-03-01,ENTRE RIOS,C,.11058914
2017-03-01,ENTRE RIOS,D,.13797635
2017-03-01,ENTRE RIOS,E,.18913858
2017-03-01,ENTRE RIOS,F,.047593921
2017-03-01,ENTRE RIOS,G,.30230281
2017-03-01,ENTRE RIOS,H,.064720459
2017-03-01,ENTRE RIOS,I,.52436417
2017-03-01,ENTRE RIOS,J,.28962371
2017-03-01,ENTRE RIOS,K,.48059362
2017-03-01,ENTRE RIOS,L,.28093645
2017-03-01,ENTRE RIOS,M,.45667243
2017-03-01,ENTRE RIOS,N,.30156365
2017-03-01,ENTRE RIOS,O,.51847523
2017-03-01,ENTRE RIOS,P,.67690653
2017-03-01,ENTRE RIOS,Q,.72043967
2017-03-01,ENTRE RIOS,R,.37428024
2017-03-01,ENTRE RIOS,S,.56668293
2017-03-01,ENTRE RIOS,Z,.18072289
2017-03-01,FORMOSA,A,.052104209
2017-03-01,FORMOSA,B,.088607594
2017-03-01,FORMOSA,C,.10940077
2017-03-01,FORMOSA,D,.11443662
2017-03-01,FORMOSA,E,.089506172
2017-03-01,FORMOSA,F,.057230547
2017-03-01,FORMOSA,G,.27916029
2017-03-01,FORMOSA,H,.067839198
2017-03-01,FORMOSA,I,.36930457
2017-03-01,FORMOSA,J,.25266361
2017-03-01,FORMOSA,K,.44550669
2017-03-01,FORMOSA,L,.22566372
2017-03-01,FORMOSA,M,.25870648
2017-03-01,FORMOSA,N,.3489871
2017-03-01,FORMOSA,O,.47056738
2017-03-01,FORMOSA,P,.58925146
2017-03-01,FORMOSA,Q,.65221673
2017-03-01,FORMOSA,R,.36824325
2017-03-01,FORMOSA,S,.41707557
2017-03-01,JUJUY,A,.30747989
2017-03-01,JUJUY,B,.084942088
2017-03-01,JUJUY,C,.07650765
2017-03-01,JUJUY,D,.15820313
2017-03-01,JUJUY,E,.095493563
2017-03-01,JUJUY,F,.035509735
2017-03-01,JUJUY,G,.28682017
2017-03-01,JUJUY,H,.048854604
2017-03-01,JUJUY,I,.49872774
2017-03-01,JUJUY,J,.31295845
2017-03-01,JUJUY,K,.47045454
2017-03-01,JUJUY,L,.31203932
2017-03-01,JUJUY,M,.36034912
2017-03-01,JUJUY,N,.23461539
2017-03-01,JUJUY,O,.54081005
2017-03-01,JUJUY,P,.61905628
2017-03-01,JUJUY,Q,.69319081
2017-03-01,JUJUY,R,.30536914
2017-03-01,JUJUY,S,.49435854
2017-03-01,LA PAMPA,A,.079106145
2017-03-01,LA PAMPA,B,.076119401
2017-03-01,LA PAMPA,C,.16399401
2017-03-01,LA PAMPA,D,.21225247
2017-03-01,LA PAMPA,E,.079999998
2017-03-01,LA PAMPA,F,.033496968
2017-03-01,LA PAMPA,G,.34796205
2017-03-01,LA PAMPA,H,.051971328
2017-03-01,LA PAMPA,I,.56928211
2017-03-01,LA PAMPA,J,.28862974
2017-03-01,LA PAMPA,K,.40121952
2017-03-01,LA PAMPA,L,.40836012
2017-03-01,LA PAMPA,M,.47704771
2017-03-01,LA PAMPA,N,.52989691
2017-03-01,LA PAMPA,O,.56229651
2017-03-01,LA PAMPA,P,.6459806
2017-03-01,LA PAMPA,Q,.83240569
2017-03-01,LA PAMPA,R,.41666666
2017-03-01,LA PAMPA,S,.60451305
2017-03-01,LA RIOJA,A,.16964136
2017-03-01,LA RIOJA,B,.17261904
2017-03-01,LA RIOJA,C,.1802346
2017-03-01,LA RIOJA,D,.16266666
2017-03-01,LA RIOJA,E,.10437711
2017-03-01,LA RIOJA,F,.032294404
2017-03-01,LA RIOJA,G,.30434072
2017-03-01,LA RIOJA,H,.079558007
2017-03-01,LA RIOJA,I,.41046277
2017-03-01,LA RIOJA,J,.19203748
2017-03-01,LA RIOJA,K,.46355686
2017-03-01,LA RIOJA,L,.39166668
2017-03-01,LA RIOJA,M,.33392859
2017-03-01,LA RIOJA,N,.20412844
2017-03-01,LA RIOJA,O,.49851036
2017-03-01,LA RIOJA,P,.55093002
2017-03-01,LA RIOJA,Q,.65791291
2017-03-01,LA RIOJA,R,.36666667
2017-03-01,LA RIOJA,S,.48378617
2017-03-01,MENDOZA,A,.18214534
2017-03-01,MENDOZA,B,.060599919
2017-03-01,MENDOZA,C,.23997334
2017-03-01,MENDOZA,D,.10825243
2017-03-01,MENDOZA,E,.10712074
2017-03-01,MENDOZA,F,.044111505
2017-03-01,MENDOZA,G,.33023122
2017-03-01,MENDOZA,H,.069470376
2017-03-01,MENDOZA,I,.44924334
2017-03-01,MENDOZA,J,.27730763
2017-03-01,MENDOZA,K,.47042572
2017-03-01,MENDOZA,L,.34820393
2017-03-01,MENDOZA,M,.33693191
2017-03-01,MENDOZA,N,.30427173
2017-03-01,MENDOZA,O,.53927988
2017-03-01,MENDOZA,P,.65372932
2017-03-01,MENDOZA,Q,.69337291
2017-03-01,MENDOZA,R,.3212359
2017-03-01,MENDOZA,S,.46646404
2017-03-01,MENDOZA,Z,.30000001
2017-03-01,MISIONES,A,.055800293
2017-03-01,MISIONES,B,.051886793
2017-03-01,MISIONES,C,.091917515
2017-03-01,MISIONES,D,.18333849
2017-03-01,MISIONES,E,.1373802
2017-03-01,MISIONES,F,.034438524
2017-03-01,MISIONES,G,.30910963
2017-03-01,MISIONES,H,.083619311
2017-03-01,MISIONES,I,.44923702
2017-03-01,MISIONES,J,.26986507
2017-03-01,MISIONES,K,.44221881
2017-03-01,MISIONES,L,.32402235
2017-03-01,MISIONES,M,.29571107
2017-03-01,MISIONES,N,.36077911
2017-03-01,MISIONES,O,.51446718
2017-03-01,MISIONES,P,.65378118
2017-03-01,MISIONES,Q,.68411177
2017-03-01,MISIONES,R,.34429401
2017-03-01,MISIONES,S,.53812134
2017-03-01,MISIONES,Z,.5
2017-03-01,NEUQUEN,A,.13633569
2017-03-01,NEUQUEN,B,.074960202
2017-03-01,NEUQUEN,C,.17802684
2017-03-01,NEUQUEN,D,.16946959
2017-03-01,NEUQUEN,E,.15010007
2017-03-01,NEUQUEN,F,.057739157
2017-03-01,NEUQUEN,G,.36950704
2017-03-01,NEUQUEN,H,.11636745
2017-03-01,NEUQUEN,I,.54411763
2017-03-01,NEUQUEN,J,.27133757
2017-03-01,NEUQUEN,K,.51617604
2017-03-01,NEUQUEN,L,.43521002
2017-03-01,NEUQUEN,M,.353719
2017-03-01,NEUQUEN,N,.30222872
2017-03-01,NEUQUEN,O,.53586406
2017-03-01,NEUQUEN,P,.66222161
2017-03-01,NEUQUEN,Q,.70431209
2017-03-01,NEUQUEN,R,.40561724
2017-03-01,NEUQUEN,S,.47923875
2017-03-01,NEUQUEN,Z,.80000001
2017-03-01,RIO NEGRO,A,.15355384
2017-03-01,RIO NEGRO,B,.062567815
2017-03-01,RIO NEGRO,C,.23033136
2017-03-01,RIO NEGRO,D,.13626835
2017-03-01,RIO NEGRO,E,.14639397
2017-03-01,RIO NEGRO,F,.039059278
2017-03-01,RIO NEGRO,G,.37625352
2017-03-01,RIO NEGRO,H,.089941598
2017-03-01,RIO NEGRO,I,.51023841
2017-03-01,RIO NEGRO,J,.28630364
2017-03-01,RIO NEGRO,K,.50744152
2017-03-01,RIO NEGRO,L,.36997992
2017-03-01,RIO NEGRO,M,.36903375
2017-03-01,RIO NEGRO,N,.36160958
2017-03-01,RIO NEGRO,O,.56144565
2017-03-01,RIO NEGRO,P,.69892645
2017-03-01,RIO NEGRO,Q,.73101401
2017-03-01,RIO NEGRO,R,.40893665
2017-03-01,RIO NEGRO,S,.55434072
2017-03-01,RIO NEGRO,Z,.60000002
2017-03-01,SALTA,A,.20199491
2017-03-01,SALTA,B,.092893116
2017-03-01,SALTA,C,.1269016
2017-03-01,SALTA,D,.12522523
2017-03-01,SALTA,E,.1067775
2017-03-01,SALTA,F,.034402817
2017-03-01,SALTA,G,.30391055
2017-03-01,SALTA,H,.082707793
2017-03-01,SALTA,I,.47231576
2017-03-01,SALTA,J,.29775944
2017-03-01,SALTA,K,.48795182
2017-03-01,SALTA,L,.35820895
2017-03-01,SALTA,M,.48636261
2017-03-01,SALTA,N,.32129964
2017-03-01,SALTA,O,.5173071
2017-03-01,SALTA,P,.67573839
2017-03-01,SALTA,Q,.72115612
2017-03-01,SALTA,R,.44582933
2017-03-01,SALTA,S,.47916213
2017-03-01,SALTA,Z,.66666669
2017-03-01,SAN JUAN,A,.11148347
2017-03-01,SAN JUAN,B,.047843136
2017-03-01,SAN JUAN,C,.18816398
2017-03-01,SAN JUAN,D,.13347921
2017-03-01,SAN JUAN,E,.12448701
2017-03-01,SAN JUAN,F,.025584733
2017-03-01,SAN JUAN,G,.31574234
2017-03-01,SAN JUAN,H,.054493695
2017-03-01,SAN JUAN,I,.43017328
2017-03-01,SAN JUAN,J,.23653845
2017-03-01,SAN JUAN,K,.39603961
2017-03-01,SAN JUAN,L,.28873238
2017-03-01,SAN JUAN,M,.32193732
2017-03-01,SAN JUAN,N,.28205648
2017-03-01,SAN JUAN,O,.48060608
2017-03-01,SAN JUAN,P,.62685025
2017-03-01,SAN JUAN,Q,.6871832
2017-03-01,SAN JUAN,R,.34101942
2017-03-01,SAN JUAN,S,.5820474
2017-03-01,SAN LUIS,A,.069743589
2017-03-01,SAN LUIS,B,.037288137
2017-03-01,SAN LUIS,C,.15259919
2017-03-01,SAN LUIS,D,.13606912
2017-03-01,SAN LUIS,E,.19839142
2017-03-01,SAN LUIS,F,.050066628
2017-03-01,SAN LUIS,G,.34267911
2017-03-01,SAN LUIS,H,.070011668
2017-03-01,SAN LUIS,I,.56778526
2017-03-01,SAN LUIS,J,.28241122
2017-03-01,SAN LUIS,K,.49111471
2017-03-01,SAN LUIS,L,.3773087
2017-03-01,SAN LUIS,M,.38731596
2017-03-01,SAN LUIS,N,.23337568
2017-03-01,SAN LUIS,O,.56143266
2017-03-01,SAN LUIS,P,.64820266
2017-03-01,SAN LUIS,Q,.75
2017-03-01,SAN LUIS,R,.44285715
2017-03-01,SAN LUIS,S,.46835971
2017-03-01,SANTA CRUZ,A,.063536957
2017-03-01,SANTA CRUZ,B,.060639963
2017-03-01,SANTA CRUZ,C,.22829838
2017-03-01,SANTA CRUZ,D,.0088888891
2017-03-01,SANTA CRUZ,E,.083333336
2017-03-01,SANTA CRUZ,F,.061315313
2017-03-01,SANTA CRUZ,G,.42669073
2017-03-01,SANTA CRUZ,H,.087927021
2017-03-01,SANTA CRUZ,I,.51028401
2017-03-01,SANTA CRUZ,J,.34270272
2017-03-01,SANTA CRUZ,K,.58248174
2017-03-01,SANTA CRUZ,L,.464986
2017-03-01,SANTA CRUZ,M,.35576236
2017-03-01,SANTA CRUZ,N,.32385698
2017-03-01,SANTA CRUZ,O,.33148533
2017-03-01,SANTA CRUZ,P,.66309875
2017-03-01,SANTA CRUZ,Q,.63837636
2017-03-01,SANTA CRUZ,R,.54908484
2017-03-01,SANTA CRUZ,S,.55663913
2017-03-01,SANTA CRUZ,Z,.75
2017-03-01,SANTA FE,A,.082002342
2017-03-01,SANTA FE,B,.079497911
2017-03-01,SANTA FE,C,.1319163
2017-03-01,SANTA FE,D,.16615433
2017-03-01,SANTA FE,E,.13566433
2017-03-01,SANTA FE,F,.051153433
2017-03-01,SANTA FE,G,.3351191
2017-03-01,SANTA FE,H,.063015819
2017-03-01,SANTA FE,I,.50285214
2017-03-01,SANTA FE,J,.33344004
2017-03-01,SANTA FE,K,.46040776
2017-03-01,SANTA FE,L,.42042097
2017-03-01,SANTA FE,M,.44738355
2017-03-01,SANTA FE,N,.35706121
2017-03-01,SANTA FE,O,.5961712
2017-03-01,SANTA FE,P,.68117225
2017-03-01,SANTA FE,Q,.76726973
2017-03-01,SANTA FE,R,.38866675
2017-03-01,SANTA FE,S,.53729445
2017-03-01,SANTA FE,Z,.71428573
2017-03-01,SANTIAGO DEL ESTERO,A,.046037145
2017-03-01,SANTIAGO DEL ESTERO,B,.042424243
2017-03-01,SANTIAGO DEL ESTERO,C,.16383363
2017-03-01,SANTIAGO DEL ESTERO,D,.1167002
2017-03-01,SANTIAGO DEL ESTERO,E,.15322581
2017-03-01,SANTIAGO DEL ESTERO,F,.043233082
2017-03-01,SANTIAGO DEL ESTERO,G,.29961088
2017-03-01,SANTIAGO DEL ESTERO,H,.069015622
2017-03-01,SANTIAGO DEL ESTERO,I,.44268358
2017-03-01,SANTIAGO DEL ESTERO,J,.27728286
2017-03-01,SANTIAGO DEL ESTERO,K,.44650865
2017-03-01,SANTIAGO DEL ESTERO,L,.28962535
2017-03-01,SANTIAGO DEL ESTERO,M,.26913372
2017-03-01,SANTIAGO DEL ESTERO,N,.2647059
2017-03-01,SANTIAGO DEL ESTERO,O,.47049251
2017-03-01,SANTIAGO DEL ESTERO,P,.65553373
2017-03-01,SANTIAGO DEL ESTERO,Q,.70591182
2017-03-01,SANTIAGO DEL ESTERO,R,.25734025
2017-03-01,SANTIAGO DEL ESTERO,S,.5306685
2017-03-01,TIERRA DEL FUEGO,A,.097035043
2017-03-01,TIERRA DEL FUEGO,B,.03560831
2017-03-01,TIERRA DEL FUEGO,C,.30286968
2017-03-01,TIERRA DEL FUEGO,D,.10569106
2017-03-01,TIERRA DEL FUEGO,E,.064194009
2017-03-01,TIERRA DEL FUEGO,F,.040530007
2017-03-01,TIERRA DEL FUEGO,G,.39713076
2017-03-01,TIERRA DEL FUEGO,H,.12593073
2017-03-01,TIERRA DEL FUEGO,I,.46060804
2017-03-01,TIERRA DEL FUEGO,J,.3125
2017-03-01,TIERRA DEL FUEGO,K,.54012346
2017-03-01,TIERRA DEL FUEGO,L,.44999999
2017-03-01,TIERRA DEL FUEGO,M,.5829646
2017-03-01,TIERRA DEL FUEGO,N,.3026692
2017-03-01,TIERRA DEL FUEGO,O,.51956934
2017-03-01,TIERRA DEL FUEGO,P,.65700299
2017-03-01,TIERRA DEL FUEGO,Q,.69780856
2017-03-01,TIERRA DEL FUEGO,R,.4946565
2017-03-01,TIERRA DEL FUEGO,S,.47076023
2017-03-01,TIERRA DEL FUEGO,Z,.66666669
2017-03-01,TUCUMAN,A,.11337519
2017-03-01,TUCUMAN,B,.10661764
2017-03-01,TUCUMAN,C,.10453186
2017-03-01,TUCUMAN,D,.16950758
2017-03-01,TUCUMAN,E,.089000836
2017-03-01,TUCUMAN,F,.046916042
2017-03-01,TUCUMAN,G,.31810904
2017-03-01,TUCUMAN,H,.059522737
2017-03-01,TUCUMAN,I,.36601084
2017-03-01,TUCUMAN,J,.24818315
2017-03-01,TUCUMAN,K,.46661741
2017-03-01,TUCUMAN,L,.26666668
2017-03-01,TUCUMAN,M,.34389269
2017-03-01,TUCUMAN,N,.29167634
2017-03-01,TUCUMAN,O,.48216957
2017-03-01,TUCUMAN,P,.61198652
2017-03-01,TUCUMAN,Q,.67195958
2017-03-01,TUCUMAN,R,.37113401
2017-03-01,TUCUMAN,S,.42659518
2017-04-01,BUENOS AIRES,A,.111848
2017-04-01,BUENOS AIRES,B,.09310399
2017-04-01,BUENOS AIRES,C,.17556722
2017-04-01,BUENOS AIRES,D,.15707502
2017-04-01,BUENOS AIRES,E,.08898858
2017-04-01,BUENOS AIRES,F,.061010268
2017-04-01,BUENOS AIRES,G,.36260742
2017-04-01,BUENOS AIRES,H,.080464572
2017-04-01,BUENOS AIRES,I,.47467151
2017-04-01,BUENOS AIRES,J,.30790353
2017-04-01,BUENOS AIRES,K,.50198555
2017-04-01,BUENOS AIRES,L,.38349327
2017-04-01,BUENOS AIRES,M,.43223584
2017-04-01,BUENOS AIRES,N,.27831188
2017-04-01,BUENOS AIRES,O,.58751535
2017-04-01,BUENOS AIRES,P,.71245545
2017-04-01,BUENOS AIRES,Q,.7202462
2017-04-01,BUENOS AIRES,R,.41927418
2017-04-01,BUENOS AIRES,S,.53420329
2017-04-01,BUENOS AIRES,Z,.72093022
2017-04-01,CAPITAL FEDERAL,A,.28142518
2017-04-01,CAPITAL FEDERAL,B,.31086627
2017-04-01,CAPITAL FEDERAL,C,.29114476
2017-04-01,CAPITAL FEDERAL,D,.18366736
2017-04-01,CAPITAL FEDERAL,E,.1294855
2017-04-01,CAPITAL FEDERAL,F,.079737209
2017-04-01,CAPITAL FEDERAL,G,.38293159
2017-04-01,CAPITAL FEDERAL,H,.15343612
2017-04-01,CAPITAL FEDERAL,I,.37890616
2017-04-01,CAPITAL FEDERAL,J,.3278262
2017-04-01,CAPITAL FEDERAL,K,.50886691
2017-04-01,CAPITAL FEDERAL,L,.37750414
2017-04-01,CAPITAL FEDERAL,M,.49756613
2017-04-01,CAPITAL FEDERAL,N,.38352263
2017-04-01,CAPITAL FEDERAL,O,.48107913
2017-04-01,CAPITAL FEDERAL,P,.62912786
2017-04-01,CAPITAL FEDERAL,Q,.6638543
2017-04-01,CAPITAL FEDERAL,R,.342143
2017-04-01,CAPITAL FEDERAL,S,.43790451
2017-04-01,CAPITAL FEDERAL,Z,.5420267
2017-04-01,CATAMARCA,A,.066111259
2017-04-01,CATAMARCA,B,.086933888
2017-04-01,CATAMARCA,C,.17899343
2017-04-01,CATAMARCA,D,.14078675
2017-04-01,CATAMARCA,E,.19036144
2017-04-01,CATAMARCA,F,.029541597
2017-04-01,CATAMARCA,G,.32437325
2017-04-01,CATAMARCA,H,.077245511
2017-04-01,CATAMARCA,I,.4570007
2017-04-01,CATAMARCA,J,.29513344
2017-04-01,CATAMARCA,K,.51540619
2017-04-01,CATAMARCA,L,.40053052
2017-04-01,CATAMARCA,M,.28908888
2017-04-01,CATAMARCA,N,.24595687
2017-04-01,CATAMARCA,O,.45235357
2017-04-01,CATAMARCA,P,.63138884
2017-04-01,CATAMARCA,Q,.70648879
2017-04-01,CATAMARCA,R,.33809525
2017-04-01,CATAMARCA,S,.44548652
2017-04-01,CHACO,A,.048330773
2017-04-01,CHACO,B,.048780486
2017-04-01,CHACO,C,.11425076
2017-04-01,CHACO,D,.098542675
2017-04-01,CHACO,E,.22980416
2017-04-01,CHACO,F,.031163665
2017-04-01,CHACO,G,.25977939
2017-04-01,CHACO,H,.082538888
2017-04-01,CHACO,I,.42233011
2017-04-01,CHACO,J,.29601029
2017-04-01,CHACO,K,.43197832
2017-04-01,CHACO,L,.37291667
2017-04-01,CHACO,M,.32395247
2017-04-01,CHACO,N,.49188426
2017-04-01,CHACO,O,.53610945
2017-04-01,CHACO,P,.61803395
2017-04-01,CHACO,Q,.70042449
2017-04-01,CHACO,R,.38280451
2017-04-01,CHACO,S,.46594062
2017-04-01,CHACO,Z,0
2017-04-01,CHUBUT,A,.15738809
2017-04-01,CHUBUT,B,.07354407
2017-04-01,CHUBUT,C,.19547059
2017-04-01,CHUBUT,D,.14392245
2017-04-01,CHUBUT,E,.087557606
2017-04-01,CHUBUT,F,.04100804
2017-04-01,CHUBUT,G,.40001997
2017-04-01,CHUBUT,H,.093370803
2017-04-01,CHUBUT,I,.54692644
2017-04-01,CHUBUT,J,.31668773
2017-04-01,CHUBUT,K,.57440573
2017-04-01,CHUBUT,L,.39374185
2017-04-01,CHUBUT,M,.44701988
2017-04-01,CHUBUT,N,.31154683
2017-04-01,CHUBUT,O,.54628414
2017-04-01,CHUBUT,P,.65173858
2017-04-01,CHUBUT,Q,.77263093
2017-04-01,CHUBUT,R,.42416668
2017-04-01,CHUBUT,S,.58898205
2017-04-01,CHUBUT,Z,.60000002
2017-04-01,CORDOBA,A,.084789664
2017-04-01,CORDOBA,B,.085797101
2017-04-01,CORDOBA,C,.15469301
2017-04-01,CORDOBA,D,.18600421
2017-04-01,CORDOBA,E,.16928957
2017-04-01,CORDOBA,F,.064978614
2017-04-01,CORDOBA,G,.36591926
2017-04-01,CORDOBA,H,.066613778
2017-04-01,CORDOBA,I,.53625011
2017-04-01,CORDOBA,J,.31871966
2017-04-01,CORDOBA,K,.50936782
2017-04-01,CORDOBA,L,.35380369
2017-04-01,CORDOBA,M,.48696032
2017-04-01,CORDOBA,N,.49070624
2017-04-01,CORDOBA,O,.56243819
2017-04-01,CORDOBA,P,.66616166
2017-04-01,CORDOBA,Q,.74922574
2017-04-01,CORDOBA,R,.38346297
2017-04-01,CORDOBA,S,.50726753
2017-04-01,CORDOBA,Z,.63636363
2017-04-01,CORRIENTES,A,.051252473
2017-04-01,CORRIENTES,B,.066265061
2017-04-01,CORRIENTES,C,.082036898
2017-04-01,CORRIENTES,D,.11654527
2017-04-01,CORRIENTES,E,.15185784
2017-04-01,CORRIENTES,F,.048802946
2017-04-01,CORRIENTES,G,.27693346
2017-04-01,CORRIENTES,H,.072375573
2017-04-01,CORRIENTES,I,.39387813
2017-04-01,CORRIENTES,J,.2767857
2017-04-01,CORRIENTES,K,.42898411
2017-04-01,CORRIENTES,L,.2264574
2017-04-01,CORRIENTES,M,.30000001
2017-04-01,CORRIENTES,N,.27050808
2017-04-01,CORRIENTES,O,.51739198
2017-04-01,CORRIENTES,P,.58561009
2017-04-01,CORRIENTES,Q,.65650713
2017-04-01,CORRIENTES,R,.30427352
2017-04-01,CORRIENTES,S,.36036035
2017-04-01,CORRIENTES,Z,.66666669
2017-04-01,ENTRE RIOS,A,.11205674
2017-04-01,ENTRE RIOS,B,.053333335
2017-04-01,ENTRE RIOS,C,.11021013
2017-04-01,ENTRE RIOS,D,.13781843
2017-04-01,ENTRE RIOS,E,.17896679
2017-04-01,ENTRE RIOS,F,.046344858
2017-04-01,ENTRE RIOS,G,.30209765
2017-04-01,ENTRE RIOS,H,.063703701
2017-04-01,ENTRE RIOS,I,.5221675
2017-04-01,ENTRE RIOS,J,.28724217
2017-04-01,ENTRE RIOS,K,.48218417
2017-04-01,ENTRE RIOS,L,.28818244
2017-04-01,ENTRE RIOS,M,.45517841
2017-04-01,ENTRE RIOS,N,.29707631
2017-04-01,ENTRE RIOS,O,.52247214
2017-04-01,ENTRE RIOS,P,.6765852
2017-04-01,ENTRE RIOS,Q,.72227997
2017-04-01,ENTRE RIOS,R,.375
2017-04-01,ENTRE RIOS,S,.56713492
2017-04-01,ENTRE RIOS,Z,.18072289
2017-04-01,FORMOSA,A,.037812978
2017-04-01,FORMOSA,B,.093333334
2017-04-01,FORMOSA,C,.110011
2017-04-01,FORMOSA,D,.11443662
